createdAt,value
2022-08-30T00:00:41.143Z,56.91
2022-08-30T00:03:11.196Z,56.31
2022-08-30T00:05:39.893Z,55.77
2022-08-30T00:08:08.118Z,55.63
2022-08-30T00:10:38.208Z,56.31
2022-08-30T00:13:07.784Z,56.66
2022-08-30T00:15:36.195Z,56.52
2022-08-30T00:18:04.169Z,56.54
2022-08-30T00:20:34.439Z,56.32
2022-08-30T00:23:03.230Z,56.76
2022-08-30T00:25:31.372Z,56.38
2022-08-30T00:28:00.699Z,56.02
2022-08-30T00:30:28.561Z,55.65
2022-08-30T00:32:56.454Z,55.83
2022-08-30T00:35:25.139Z,56.23
2022-08-30T00:37:53.079Z,56.76
2022-08-30T00:40:27.263Z,57.35
2022-08-30T00:42:59.303Z,57.59
2022-08-30T00:45:33.172Z,57.71
2022-08-30T00:48:01.973Z,57.96
2022-08-30T00:50:35.023Z,57.95
2022-08-30T00:53:06.794Z,58.19
2022-08-30T00:55:34.942Z,58.82
2022-08-30T00:58:09.889Z,59.02
2022-08-30T01:00:39.391Z,59.38
2022-08-30T01:03:09.285Z,59.54
2022-08-30T01:05:39.694Z,59.55
2022-08-30T01:08:07.730Z,59.43
2022-08-30T01:10:37.789Z,59.53
2022-08-30T01:13:06.392Z,59.27
2022-08-30T01:15:34.781Z,58.71
2022-08-30T01:18:06.887Z,58.69
2022-08-30T01:20:44.792Z,58.40
2022-08-30T01:23:16.847Z,58.12
2022-08-30T01:25:48.413Z,58.79
2022-08-30T01:28:20.957Z,59.37
2022-08-30T01:30:49.457Z,60.15
2022-08-30T01:33:20.053Z,60.68
2022-08-30T01:35:52.854Z,61.45
2022-08-30T01:38:25.810Z,61.19
2022-08-30T01:40:59.511Z,61.33
2022-08-30T01:43:28.931Z,60.92
2022-08-30T01:45:56.992Z,60.77
2022-08-30T01:48:30.865Z,60.57
2022-08-30T01:50:59.997Z,60.89
2022-08-30T01:53:29.681Z,61.62
2022-08-30T01:55:57.557Z,61.64
2022-08-30T01:58:25.766Z,62.07
2022-08-30T02:00:54.752Z,62.13
2022-08-30T02:03:23.029Z,62.43
2022-08-30T02:05:51.095Z,62.53
2022-08-30T02:08:18.995Z,62.95
2022-08-30T02:10:48.240Z,62.84
2022-08-30T02:13:16.219Z,63.03
2022-08-30T02:15:44.271Z,63.19
2022-08-30T02:18:12.199Z,63.31
2022-08-30T02:20:41.062Z,63.24
2022-08-30T02:23:09.179Z,63.46
2022-08-30T02:25:37.025Z,63.62
2022-08-30T02:28:07.276Z,64.15
2022-08-30T02:30:36.769Z,64.03
2022-08-30T02:33:05.383Z,64.06
2022-08-30T02:35:33.430Z,64.18
2022-08-30T02:38:01.402Z,64.27
2022-08-30T02:40:29.433Z,64.13
2022-08-30T02:42:57.545Z,63.88
2022-08-30T02:45:27.873Z,63.80
2022-08-30T02:47:56.592Z,64.61
2022-08-30T02:50:25.302Z,64.84
2022-08-30T02:52:53.389Z,65.51
2022-08-30T02:55:23.924Z,65.40
2022-08-30T02:57:51.823Z,65.39
2022-08-30T03:00:21.742Z,65.39
2022-08-30T03:02:51.041Z,65.18
2022-08-30T03:05:19.050Z,65.58
2022-08-30T03:07:47.589Z,66.11
2022-08-30T03:10:16.410Z,66.09
2022-08-30T03:12:44.692Z,65.77
2022-08-30T03:15:14.186Z,65.66
2022-08-30T03:17:42.643Z,65.75
2022-08-30T03:20:13.995Z,65.50
2022-08-30T03:22:42.162Z,65.37
2022-08-30T03:25:10.459Z,65.42
2022-08-30T03:27:38.682Z,65.35
2022-08-30T03:30:08.207Z,65.02
2022-08-30T03:32:36.860Z,65.34
2022-08-30T03:35:05.653Z,65.87
2022-08-30T03:37:35.686Z,66.47
2022-08-30T03:40:04.449Z,66.27
2022-08-30T03:42:34.732Z,65.72
2022-08-30T03:45:03.396Z,65.64
2022-08-30T03:47:32.039Z,66.00
2022-08-30T03:49:59.995Z,65.81
2022-08-30T03:52:28.260Z,65.89
2022-08-30T03:54:57.606Z,66.60
2022-08-30T03:57:25.709Z,66.88
2022-08-30T03:59:53.791Z,66.93
2022-08-30T04:02:21.972Z,67.29
2022-08-30T04:04:50.111Z,67.50
2022-08-30T04:07:19.187Z,67.08
2022-08-30T04:09:47.268Z,67.20
2022-08-30T04:12:18.398Z,67.34
2022-08-30T04:14:50.918Z,67.85
2022-08-30T04:17:18.954Z,68.28
2022-08-30T04:19:46.926Z,68.24
2022-08-30T04:22:14.932Z,68.73
2022-08-30T04:24:42.935Z,68.67
2022-08-30T04:27:11.932Z,69.11
2022-08-30T04:29:41.599Z,68.66
2022-08-30T04:32:09.976Z,68.31
2022-08-30T04:34:39.414Z,67.36
2022-08-30T04:37:13.666Z,67.48
2022-08-30T04:39:47.556Z,67.24
2022-08-30T04:42:23.139Z,67.10
2022-08-30T04:45:06.733Z,66.90
2022-08-30T04:47:39.892Z,67.07
2022-08-30T04:50:18.170Z,66.96
2022-08-30T04:52:48.314Z,66.83
2022-08-30T04:55:20.176Z,66.54
2022-08-30T04:57:50.396Z,66.02
2022-08-30T05:00:22.519Z,65.91
2022-08-30T05:02:52.193Z,65.73
2022-08-30T05:05:48.840Z,65.97
2022-08-30T05:08:24.482Z,65.45
2022-08-30T05:10:54.410Z,65.35
2022-08-30T05:13:35.149Z,65.27
2022-08-30T05:16:08.338Z,64.99
2022-08-30T05:18:44.202Z,64.78
2022-08-30T05:21:16.667Z,64.81
2022-08-30T05:23:46.203Z,64.62
2022-08-30T05:26:21.482Z,64.21
2022-08-30T05:28:50.047Z,64.23
2022-08-30T05:31:21.529Z,64.07
2022-08-30T05:33:51.977Z,64.00
2022-08-30T05:36:22.653Z,63.81
2022-08-30T05:38:51.120Z,63.68
2022-08-30T05:41:20.497Z,63.66
2022-08-30T05:43:49.188Z,63.67
2022-08-30T05:46:22.034Z,63.76
2022-08-30T05:48:50.875Z,63.82
2022-08-30T05:51:21.027Z,63.23
2022-08-30T05:53:51.329Z,63.06
2022-08-30T05:56:25.218Z,62.90
2022-08-30T05:58:55.390Z,62.46
2022-08-30T06:01:29.465Z,62.60
2022-08-30T06:04:03.936Z,62.32
2022-08-30T06:06:35.706Z,62.38
2022-08-30T06:09:06.054Z,62.09
2022-08-30T06:11:35.333Z,61.85
2022-08-30T06:14:04.254Z,61.35
2022-08-30T06:16:35.618Z,60.39
2022-08-30T06:19:03.533Z,60.88
2022-08-30T06:21:34.483Z,60.84
2022-08-30T06:24:04.791Z,61.02
2022-08-30T06:26:33.694Z,61.09
2022-08-30T06:29:01.665Z,60.17
2022-08-30T06:31:29.665Z,60.47
2022-08-30T06:33:59.031Z,59.36
2022-08-30T06:36:27.368Z,58.66
2022-08-30T06:38:57.591Z,58.76
2022-08-30T06:41:27.765Z,58.35
2022-08-30T06:43:56.615Z,57.74
2022-08-30T06:46:27.330Z,57.68
2022-08-30T06:48:56.744Z,57.03
2022-08-30T06:51:28.343Z,56.82
2022-08-30T06:53:58.016Z,56.25
2022-08-30T06:56:27.634Z,56.29
2022-08-30T06:58:55.909Z,55.92
2022-08-30T07:01:26.057Z,55.51
2022-08-30T07:03:55.451Z,55.66
2022-08-30T07:06:26.253Z,55.20
2022-08-30T07:08:56.086Z,55.18
2022-08-30T07:11:35.649Z,54.67
2022-08-30T07:14:07.765Z,53.68
2022-08-30T07:16:36.193Z,53.49
2022-08-30T07:19:04.762Z,53.99
2022-08-30T07:21:37.271Z,52.77
2022-08-30T07:24:08.873Z,52.43
2022-08-30T07:26:39.554Z,52.54
2022-08-30T07:29:07.879Z,52.52
2022-08-30T07:31:36.172Z,52.88
2022-08-30T07:34:04.465Z,52.14
2022-08-30T07:36:34.195Z,52.38
2022-08-30T07:39:02.066Z,50.77
2022-08-30T07:41:34.166Z,51.08
2022-08-30T07:44:03.075Z,50.98
2022-08-30T07:46:31.035Z,50.48
2022-08-30T07:49:01.843Z,49.66
2022-08-30T07:51:32.842Z,48.91
2022-08-30T07:54:02.331Z,48.74
2022-08-30T07:56:30.794Z,48.39
2022-08-30T07:58:58.800Z,48.18
2022-08-30T08:01:26.761Z,48.03
2022-08-30T08:03:54.695Z,47.75
2022-08-30T08:06:24.257Z,48.20
2022-08-30T08:08:54.375Z,47.76
2022-08-30T08:11:28.455Z,48.56
2022-08-30T08:13:59.801Z,48.67
2022-08-30T08:16:31.125Z,47.92
2022-08-30T08:18:59.291Z,47.14
2022-08-30T08:21:28.077Z,46.34
2022-08-30T08:23:56.544Z,46.42
2022-08-30T08:26:25.827Z,46.60
2022-08-30T08:28:53.819Z,46.16
2022-08-30T08:31:27.104Z,45.45
2022-08-30T08:33:58.699Z,45.63
2022-08-30T08:36:27.121Z,45.51
2022-08-30T08:38:55.338Z,46.08
2022-08-30T08:41:37.930Z,45.56
2022-08-30T08:44:09.713Z,46.05
2022-08-30T08:46:45.610Z,44.50
2022-08-30T08:49:14.121Z,45.07
2022-08-30T08:51:59.827Z,44.30
2022-08-30T08:54:34.262Z,44.94
2022-08-30T08:57:03.711Z,44.71
2022-08-30T08:59:31.995Z,44.60
2022-08-30T09:02:03.173Z,44.86
2022-08-30T09:04:35.405Z,44.78
2022-08-30T09:07:06.646Z,45.28
2022-08-30T09:09:37.336Z,44.33
2022-08-30T09:12:08.334Z,44.19
2022-08-30T09:14:44.289Z,43.52
2022-08-30T09:17:15.335Z,43.78
2022-08-30T09:19:46.101Z,43.67
2022-08-30T09:22:26.320Z,43.57
2022-08-30T09:24:56.682Z,43.13
2022-08-30T09:27:30.253Z,43.12
2022-08-30T09:30:01.995Z,42.75
2022-08-30T09:32:33.841Z,42.99
2022-08-30T09:35:01.729Z,42.61
2022-08-30T09:37:46.775Z,42.91
2022-08-30T09:40:23.255Z,42.40
2022-08-30T09:43:08.395Z,42.09
2022-08-30T09:45:39.683Z,41.90
2022-08-30T09:48:32.939Z,41.94
2022-08-30T09:51:21.607Z,41.71
2022-08-30T09:54:17.038Z,41.39
2022-08-30T09:56:55.122Z,40.81
2022-08-30T09:59:37.908Z,41.10
2022-08-30T10:02:22.471Z,40.90
2022-08-30T10:05:00.834Z,39.33
2022-08-30T10:07:34.760Z,40.25
2022-08-30T10:10:12.112Z,39.74
2022-08-30T10:12:50.615Z,39.28
2022-08-30T10:15:25.511Z,38.91
2022-08-30T10:18:02.686Z,38.77
2022-08-30T10:20:34.587Z,38.74
2022-08-30T10:23:09.308Z,38.59
2022-08-30T10:25:41.456Z,37.50
2022-08-30T10:28:15.710Z,37.09
2022-08-30T10:30:49.147Z,37.11
2022-08-30T10:33:25.435Z,36.80
2022-08-30T10:35:57.864Z,36.25
2022-08-30T10:38:30.478Z,36.24
2022-08-30T10:41:17.233Z,35.91
2022-08-30T10:43:54.088Z,35.33
2022-08-30T10:46:30.862Z,35.02
2022-08-30T10:49:02.177Z,34.88
2022-08-30T10:51:36.975Z,35.43
2022-08-30T10:54:11.093Z,35.09
2022-08-30T10:56:41.946Z,34.53
2022-08-30T10:59:11.955Z,34.91
2022-08-30T11:02:17.708Z,34.92
2022-08-30T11:05:13.570Z,34.09
2022-08-30T11:07:52.138Z,34.48
2022-08-30T11:10:34.952Z,33.86
2022-08-30T11:13:06.444Z,34.36
2022-08-30T11:15:37.687Z,33.65
2022-08-30T11:18:13.969Z,34.12
2022-08-30T11:20:46.909Z,33.97
2022-08-30T11:23:25.320Z,33.68
2022-08-30T11:25:57.514Z,34.51
2022-08-30T11:29:01.203Z,34.15
2022-08-30T11:31:35.128Z,34.11
2022-08-30T11:34:05.061Z,33.49
2022-08-30T11:37:09.747Z,33.82
2022-08-30T11:39:54.844Z,34.06
2022-08-30T11:42:42.149Z,34.40
2022-08-30T11:45:45.668Z,33.83
2022-08-30T11:48:47.045Z,32.91
2022-08-30T11:52:23.808Z,32.47
2022-08-30T11:54:54.524Z,32.69
2022-08-30T11:57:28.927Z,32.36
2022-08-30T12:00:06.780Z,32.80
2022-08-30T12:02:48.869Z,33.07
2022-08-30T12:05:49.377Z,32.16
2022-08-30T12:09:02.658Z,32.22
2022-08-30T12:12:03.100Z,32.34
2022-08-30T12:14:44.587Z,31.65
2022-08-30T12:17:36.667Z,32.52
2022-08-30T12:20:06.951Z,32.05
2022-08-30T12:22:37.757Z,32.56
2022-08-30T12:25:18.333Z,31.87
2022-08-30T12:27:47.845Z,32.06
2022-08-30T12:30:15.990Z,31.82
2022-08-30T12:32:47.582Z,31.84
2022-08-30T12:35:22.512Z,31.03
2022-08-30T12:37:59.033Z,31.69
2022-08-30T12:40:27.328Z,31.87
2022-08-30T12:42:58.738Z,31.96
2022-08-30T12:45:30.125Z,31.42
2022-08-30T12:48:00.509Z,31.23
2022-08-30T12:50:31.610Z,30.71
2022-08-30T12:53:02.880Z,30.66
2022-08-30T12:55:34.350Z,30.30
2022-08-30T12:58:07.405Z,30.26
2022-08-30T13:00:37.758Z,29.83
2022-08-30T13:03:16.301Z,29.83
2022-08-30T13:05:52.824Z,29.88
2022-08-30T13:08:25.309Z,30.13
2022-08-30T13:10:58.110Z,29.71
2022-08-30T13:13:38.529Z,29.90
2022-08-30T13:16:13.055Z,29.61
2022-08-30T13:18:41.395Z,29.08
2022-08-30T13:21:22.857Z,29.04
2022-08-30T13:23:58.161Z,29.29
2022-08-30T13:26:27.487Z,29.37
2022-08-30T13:28:58.974Z,28.35
2022-08-30T13:31:29.292Z,28.79
2022-08-30T13:34:02.141Z,28.94
2022-08-30T13:36:32.263Z,28.32
2022-08-30T13:39:01.809Z,28.62
2022-08-30T13:41:34.131Z,28.78
2022-08-30T13:44:13.553Z,28.29
2022-08-30T13:46:51.024Z,28.23
2022-08-30T13:52:20.949Z,28.25
2022-08-30T13:54:50.297Z,28.11
2022-08-30T14:00:17.275Z,27.03
2022-08-30T14:02:50.370Z,27.51
2022-08-30T14:11:02.205Z,24.98
2022-08-30T14:13:30.798Z,25.26
2022-08-30T14:18:50.567Z,23.72
2022-08-30T14:21:21.519Z,23.79
2022-08-30T14:23:53.276Z,24.59
2022-08-30T14:26:22.961Z,24.62
2022-08-30T14:28:52.289Z,23.78
2022-08-30T14:31:22.029Z,23.32
2022-08-30T14:33:50.104Z,20.60
2022-08-30T14:36:18.565Z,18.58
2022-08-30T14:38:46.697Z,17.84
2022-08-30T14:41:16.536Z,17.42
2022-08-30T14:43:44.837Z,17.13
2022-08-30T14:46:12.905Z,15.94
2022-08-30T14:48:43.038Z,14.69
2022-08-30T14:51:16.699Z,14.77
2022-08-30T14:53:44.974Z,16.17
2022-08-30T14:56:19.499Z,14.89
2022-08-30T14:58:49.547Z,15.24
2022-08-30T15:01:17.567Z,16.56
2022-08-30T15:03:47.396Z,17.18
2022-08-30T15:06:15.984Z,17.11
2022-08-30T15:08:47.754Z,17.03
2022-08-30T15:11:20.167Z,18.02
2022-08-30T15:13:48.572Z,18.37
2022-08-30T15:16:19.755Z,18.24
2022-08-30T15:18:50.124Z,17.60
2022-08-30T15:21:24.876Z,17.10
2022-08-30T15:23:53.805Z,17.24
2022-08-30T15:26:22.198Z,18.53
2022-08-30T15:28:51.837Z,21.47
2022-08-30T15:31:20.806Z,22.00
2022-08-30T15:33:52.416Z,23.36
2022-08-30T15:36:20.863Z,24.92
2022-08-30T15:38:48.893Z,26.21
2022-08-30T15:41:17.020Z,26.37
2022-08-30T15:43:44.943Z,27.54
2022-08-30T15:46:19.303Z,28.21
2022-08-30T15:48:47.810Z,27.84
2022-08-30T15:51:17.841Z,28.13
2022-08-30T15:53:46.865Z,27.38
2022-08-30T15:56:15.310Z,27.74
2022-08-30T15:58:53.268Z,28.03
2022-08-30T16:01:30.223Z,28.33
2022-08-30T16:03:58.915Z,28.41
2022-08-30T16:06:30.706Z,29.31
2022-08-30T16:08:59.485Z,29.56
2022-08-30T16:11:27.839Z,29.05
2022-08-30T16:13:58.912Z,29.83
2022-08-30T16:16:27.478Z,29.56
2022-08-30T16:18:55.969Z,29.41
2022-08-30T16:21:26.251Z,30.41
2022-08-30T16:23:58.157Z,30.34
2022-08-30T16:26:27.263Z,30.39
2022-08-30T16:28:56.089Z,30.75
2022-08-30T16:31:26.046Z,30.54
2022-08-30T16:33:55.524Z,31.33
2022-08-30T16:36:30.646Z,31.24
2022-08-30T16:39:00.859Z,31.33
2022-08-30T16:41:29.204Z,31.90
2022-08-30T16:44:00.554Z,31.97
2022-08-30T16:46:28.566Z,31.82
2022-08-30T16:48:58.307Z,31.44
2022-08-30T16:51:28.020Z,31.66
2022-08-30T16:53:56.950Z,31.35
2022-08-30T16:56:28.057Z,31.63
2022-08-30T16:59:01.825Z,31.55
2022-08-30T17:01:32.040Z,32.23
2022-08-30T17:04:00.861Z,31.98
2022-08-30T17:06:28.956Z,31.91
2022-08-30T17:08:57.151Z,31.38
2022-08-30T17:11:27.063Z,32.03
2022-08-30T17:13:55.150Z,31.90
2022-08-30T17:16:28.056Z,31.98
2022-08-30T17:18:59.477Z,31.95
2022-08-30T17:21:29.275Z,31.58
2022-08-30T17:24:01.743Z,32.32
2022-08-30T17:26:32.996Z,32.31
2022-08-30T17:29:01.335Z,32.19
2022-08-30T17:31:30.898Z,32.20
2022-08-30T17:34:03.232Z,32.99
2022-08-30T17:36:31.946Z,33.26
2022-08-30T17:39:00.015Z,32.79
2022-08-30T17:41:28.797Z,32.95
2022-08-30T17:43:58.102Z,33.36
2022-08-30T17:46:26.140Z,33.96
2022-08-30T17:49:01.027Z,34.69
2022-08-30T17:51:30.049Z,34.37
2022-08-30T17:53:58.479Z,34.87
2022-08-30T17:56:30.398Z,35.39
2022-08-30T17:59:07.921Z,35.60
2022-08-30T18:01:37.804Z,35.72
2022-08-30T18:04:06.616Z,35.46
2022-08-30T18:06:35.168Z,36.26
2022-08-30T18:09:03.206Z,36.44
2022-08-30T18:11:31.153Z,36.61
2022-08-30T18:13:59.047Z,37.13
2022-08-30T18:16:28.435Z,36.95
2022-08-30T18:18:57.182Z,37.29
2022-08-30T18:21:25.923Z,37.58
2022-08-30T18:23:56.542Z,37.46
2022-08-30T18:26:24.849Z,37.97
2022-08-30T18:28:53.321Z,38.48
2022-08-30T18:31:21.504Z,38.41
2022-08-30T18:33:50.913Z,38.46
2022-08-30T18:36:19.187Z,38.51
2022-08-30T18:38:47.202Z,38.61
2022-08-30T18:41:15.601Z,38.55
2022-08-30T18:43:44.821Z,38.76
2022-08-30T18:46:14.844Z,39.50
2022-08-30T18:48:43.271Z,39.60
2022-08-30T18:51:14.264Z,39.29
2022-08-30T18:53:42.818Z,39.38
2022-08-30T18:56:12.631Z,39.93
2022-08-30T18:58:44.520Z,40.35
2022-08-30T19:01:13.053Z,40.51
2022-08-30T19:03:43.677Z,40.88
2022-08-30T19:06:13.983Z,40.60
2022-08-30T19:08:45.746Z,40.57
2022-08-30T19:11:14.121Z,40.59
2022-08-30T19:13:42.062Z,40.75
2022-08-30T19:16:12.049Z,40.61
2022-08-30T19:18:41.624Z,40.97
2022-08-30T19:21:13.578Z,40.83
2022-08-30T19:23:43.455Z,41.15
2022-08-30T19:26:11.343Z,41.53
2022-08-30T19:28:39.395Z,41.65
2022-08-30T19:31:07.709Z,41.72
2022-08-30T19:33:36.076Z,42.07
2022-08-30T19:36:06.785Z,42.20
2022-08-30T19:38:35.644Z,43.21
2022-08-30T19:41:05.498Z,43.58
2022-08-30T19:43:33.455Z,43.71
2022-08-30T19:46:01.770Z,43.71
2022-08-30T19:48:32.716Z,43.11
2022-08-30T19:51:06.584Z,43.13
2022-08-30T19:53:35.149Z,44.00
2022-08-30T19:56:05.352Z,43.58
2022-08-30T19:58:33.228Z,43.69
2022-08-30T20:01:10.997Z,44.30
2022-08-30T20:03:41.482Z,43.84
2022-08-30T20:06:09.764Z,43.82
2022-08-30T20:08:38.184Z,44.00
2022-08-30T20:11:07.558Z,44.75
2022-08-30T20:13:36.940Z,44.38
2022-08-30T20:16:06.014Z,44.00
2022-08-30T20:18:33.970Z,44.45
2022-08-30T20:21:01.862Z,43.90
2022-08-30T20:23:30.521Z,44.07
2022-08-30T20:26:05.463Z,45.16
2022-08-30T20:28:34.711Z,45.55
2022-08-30T20:31:05.707Z,46.60
2022-08-30T20:33:36.391Z,46.52
2022-08-30T20:36:05.321Z,46.23
2022-08-30T20:38:33.243Z,46.67
2022-08-30T20:41:02.661Z,46.59
2022-08-30T20:43:31.550Z,46.90
2022-08-30T20:46:00.802Z,47.09
2022-08-30T20:48:28.830Z,47.12
2022-08-30T20:50:56.813Z,47.00
2022-08-30T20:53:25.079Z,46.78
2022-08-30T20:55:52.937Z,47.09
2022-08-30T20:58:20.829Z,47.45
2022-08-30T21:00:51.354Z,46.90
2022-08-30T21:03:27.681Z,47.16
2022-08-30T21:05:56.388Z,47.64
2022-08-30T21:08:24.964Z,47.09
2022-08-30T21:10:53.447Z,46.89
2022-08-30T21:13:21.850Z,46.77
2022-08-30T21:15:52.485Z,47.69
2022-08-30T21:18:22.094Z,48.17
2022-08-30T21:20:50.236Z,47.80
2022-08-30T21:23:18.149Z,48.33
2022-08-30T21:25:46.072Z,48.80
2022-08-30T21:28:13.970Z,48.61
2022-08-30T21:30:45.121Z,49.11
2022-08-30T21:33:12.947Z,48.44
2022-08-30T21:35:59.860Z,48.59
2022-08-30T21:38:27.683Z,48.69
2022-08-30T21:40:55.542Z,49.12
2022-08-30T21:43:23.458Z,49.69
2022-08-30T21:45:53.513Z,49.31
2022-08-30T21:48:21.511Z,48.83
2022-08-30T21:50:50.778Z,49.22
2022-08-30T21:53:19.248Z,48.98
2022-08-30T21:55:47.993Z,48.62
2022-08-30T21:58:16.252Z,48.98
2022-08-30T22:00:44.162Z,48.97
2022-08-30T22:03:12.429Z,49.27
2022-08-30T22:05:40.805Z,49.42
2022-08-30T22:08:10.097Z,49.26
2022-08-30T22:10:37.996Z,49.32
2022-08-30T22:13:10.015Z,50.17
2022-08-30T22:15:38.576Z,49.91
2022-08-30T22:18:07.395Z,49.81
2022-08-30T22:20:35.737Z,49.69
2022-08-30T22:23:04.143Z,49.68
2022-08-30T22:25:33.650Z,49.54
2022-08-30T22:28:01.536Z,49.50
2022-08-30T22:30:32.489Z,49.55
2022-08-30T22:33:00.370Z,49.58
2022-08-30T22:35:28.660Z,49.84
2022-08-30T22:37:56.542Z,49.94
2022-08-30T22:40:24.449Z,49.55
2022-08-30T22:42:53.800Z,49.90
2022-08-30T22:45:21.835Z,50.08
2022-08-30T22:47:49.862Z,50.26
2022-08-30T22:50:17.900Z,50.17
2022-08-30T22:52:45.909Z,50.41
2022-08-30T22:55:13.862Z,50.28
2022-08-30T22:57:42.493Z,50.58
2022-08-30T23:00:16.064Z,50.23
2022-08-30T23:02:44.156Z,50.87
2022-08-30T23:05:13.116Z,50.73
2022-08-30T23:07:41.513Z,50.63
2022-08-30T23:10:11.404Z,50.83
2022-08-30T23:12:39.459Z,50.84
2022-08-30T23:15:10.235Z,51.10
2022-08-30T23:20:09.580Z,51.05
2022-08-30T23:22:40.238Z,51.40
2022-08-30T23:25:26.512Z,51.90
2022-08-30T23:28:20.819Z,51.75
2022-08-30T23:31:06.819Z,51.69
2022-08-30T23:33:53.670Z,52.25
2022-08-30T23:36:38.930Z,52.26
2022-08-30T23:39:24.174Z,52.59
2022-08-30T23:42:09.362Z,52.21
2022-08-30T23:44:54.677Z,52.42
2022-08-30T23:47:39.977Z,52.09
2022-08-30T23:50:27.292Z,52.39
2022-08-30T23:53:12.655Z,52.78
2022-08-30T23:55:58.953Z,52.08
2022-08-30T23:58:44.282Z,52.15
