createdAt,value
2022-11-15T00:00:50.692Z,90.10
2022-11-15T00:03:18.556Z,90.10
2022-11-15T00:05:45.638Z,90.00
2022-11-15T00:08:12.384Z,90.00
2022-11-15T00:10:39.171Z,90.00
2022-11-15T00:13:10.285Z,90.00
2022-11-15T00:15:38.087Z,90.00
2022-11-15T00:18:05.315Z,90.00
2022-11-15T00:20:34.894Z,90.00
2022-11-15T00:23:03.778Z,90.00
2022-11-15T00:25:30.586Z,90.00
2022-11-15T00:27:58.165Z,90.00
2022-11-15T00:30:24.918Z,90.00
2022-11-15T00:32:51.665Z,90.00
2022-11-15T00:35:18.696Z,90.00
2022-11-15T00:37:45.410Z,90.00
2022-11-15T00:40:12.751Z,90.00
2022-11-15T00:42:39.579Z,90.00
2022-11-15T00:45:06.670Z,90.00
2022-11-15T00:47:33.339Z,89.90
2022-11-15T00:50:00.539Z,89.90
2022-11-15T00:52:27.615Z,89.90
2022-11-15T00:54:54.270Z,89.80
2022-11-15T00:57:21.052Z,89.80
2022-11-15T00:59:47.725Z,89.70
2022-11-15T01:02:14.465Z,89.70
2022-11-15T01:04:41.123Z,89.80
2022-11-15T01:07:07.974Z,89.80
2022-11-15T01:09:34.726Z,89.70
2022-11-15T01:12:01.380Z,89.70
2022-11-15T01:14:28.193Z,89.70
2022-11-15T01:16:54.848Z,89.70
2022-11-15T01:19:21.693Z,89.60
2022-11-15T01:21:50.644Z,89.70
2022-11-15T01:24:17.347Z,89.60
2022-11-15T01:26:44.098Z,89.50
2022-11-15T01:29:21.011Z,89.50
2022-11-15T01:31:47.694Z,89.60
2022-11-15T01:34:14.494Z,89.50
2022-11-15T01:36:41.166Z,89.40
2022-11-15T01:39:08.741Z,89.40
2022-11-15T01:41:35.471Z,89.40
2022-11-15T01:44:39.922Z,89.40
2022-11-15T01:47:29.273Z,89.40
2022-11-15T01:50:04.273Z,89.30
2022-11-15T01:52:31.756Z,89.30
2022-11-15T01:55:09.124Z,89.20
2022-11-15T01:57:35.821Z,89.20
2022-11-15T02:00:03.698Z,89.20
2022-11-15T02:02:30.356Z,89.30
2022-11-15T02:04:57.085Z,89.40
2022-11-15T02:07:24.217Z,89.30
2022-11-15T02:09:50.991Z,89.20
2022-11-15T02:12:22.344Z,89.00
2022-11-15T02:14:51.453Z,89.00
2022-11-15T02:17:21.071Z,89.00
2022-11-15T02:20:36.070Z,89.00
2022-11-15T02:23:21.602Z,89.00
2022-11-15T02:26:08.715Z,89.20
2022-11-15T02:28:50.329Z,89.20
2022-11-15T02:31:29.399Z,89.20
2022-11-15T02:34:33.721Z,89.20
2022-11-15T02:37:18.325Z,89.20
2022-11-15T02:39:52.407Z,89.30
2022-11-15T02:42:22.538Z,89.20
2022-11-15T02:44:49.276Z,89.20
2022-11-15T02:47:17.191Z,89.20
2022-11-15T02:49:51.591Z,89.20
2022-11-15T02:52:19.350Z,89.20
2022-11-15T02:54:56.308Z,89.10
2022-11-15T02:57:55.352Z,89.20
2022-11-15T03:00:22.134Z,89.10
2022-11-15T03:03:33.635Z,89.00
2022-11-15T03:06:15.933Z,89.00
2022-11-15T03:08:48.494Z,89.00
2022-11-15T03:11:16.284Z,89.00
2022-11-15T03:14:08.851Z,88.90
2022-11-15T03:16:45.318Z,88.80
2022-11-15T03:19:14.663Z,88.80
2022-11-15T03:21:41.537Z,88.70
2022-11-15T03:24:09.193Z,88.70
2022-11-15T03:26:36.430Z,88.70
2022-11-15T03:29:10.004Z,88.60
2022-11-15T03:31:38.097Z,88.50
2022-11-15T03:34:05.882Z,88.50
2022-11-15T03:36:32.606Z,88.50
2022-11-15T03:39:01.572Z,88.50
2022-11-15T03:41:37.399Z,88.50
2022-11-15T03:44:18.631Z,88.50
2022-11-15T03:46:53.024Z,88.40
2022-11-15T03:49:29.062Z,88.40
2022-11-15T03:51:58.121Z,88.40
2022-11-15T03:54:24.905Z,88.40
2022-11-15T03:56:51.655Z,88.30
2022-11-15T03:59:18.380Z,88.20
2022-11-15T04:01:45.063Z,88.20
2022-11-15T04:04:11.830Z,88.40
2022-11-15T04:06:38.568Z,88.40
2022-11-15T04:09:05.313Z,88.40
2022-11-15T04:11:31.966Z,88.40
2022-11-15T04:13:59.256Z,88.40
2022-11-15T04:16:25.968Z,88.40
2022-11-15T04:18:52.858Z,88.50
2022-11-15T04:21:19.535Z,88.50
2022-11-15T04:23:46.201Z,88.40
2022-11-15T04:26:14.331Z,88.50
2022-11-15T04:28:41.042Z,88.50
2022-11-15T04:31:07.735Z,88.50
2022-11-15T04:33:34.639Z,88.60
2022-11-15T04:36:01.546Z,88.70
2022-11-15T04:38:28.214Z,88.70
2022-11-15T04:40:54.860Z,88.70
2022-11-15T04:43:21.592Z,89.50
2022-11-15T04:45:48.270Z,88.60
2022-11-15T04:48:14.951Z,88.60
2022-11-15T04:50:41.719Z,88.60
2022-11-15T04:53:08.451Z,88.60
2022-11-15T04:55:35.116Z,88.60
2022-11-15T04:58:03.083Z,88.50
2022-11-15T05:00:31.176Z,88.60
2022-11-15T05:02:58.211Z,88.60
2022-11-15T05:05:25.655Z,88.60
2022-11-15T05:07:52.610Z,88.50
2022-11-15T05:10:19.292Z,88.50
2022-11-15T05:12:47.520Z,88.50
2022-11-15T05:15:14.246Z,88.60
2022-11-15T05:17:40.954Z,88.50
2022-11-15T05:20:08.192Z,88.50
2022-11-15T05:22:35.071Z,88.50
2022-11-15T05:25:01.808Z,88.50
2022-11-15T05:27:29.804Z,88.50
2022-11-15T05:29:56.504Z,88.50
2022-11-15T05:32:23.149Z,88.40
2022-11-15T05:34:49.847Z,88.40
2022-11-15T05:37:17.143Z,88.40
2022-11-15T05:39:43.800Z,88.30
2022-11-15T05:42:14.725Z,88.30
2022-11-15T05:44:44.398Z,88.30
2022-11-15T05:47:12.583Z,88.30
2022-11-15T05:49:39.518Z,88.30
2022-11-15T05:52:07.262Z,88.30
2022-11-15T05:54:33.916Z,88.20
2022-11-15T05:57:00.730Z,88.20
2022-11-15T05:59:29.128Z,88.20
2022-11-15T06:01:55.968Z,88.20
2022-11-15T06:04:22.692Z,88.10
2022-11-15T06:06:49.415Z,88.10
2022-11-15T06:09:16.160Z,88.20
2022-11-15T06:11:42.806Z,88.10
2022-11-15T06:14:09.500Z,88.10
2022-11-15T06:16:36.184Z,88.10
2022-11-15T06:19:02.858Z,88.10
2022-11-15T06:21:29.611Z,88.10
2022-11-15T06:23:56.390Z,88.10
2022-11-15T06:26:23.030Z,88.10
2022-11-15T06:28:49.713Z,88.10
2022-11-15T06:31:16.356Z,88.10
2022-11-15T06:33:43.016Z,88.10
2022-11-15T06:36:16.189Z,88.10
2022-11-15T06:38:45.164Z,88.00
2022-11-15T06:41:12.210Z,88.00
2022-11-15T06:43:39.904Z,88.00
2022-11-15T06:46:07.021Z,88.00
2022-11-15T06:48:34.221Z,88.00
2022-11-15T06:51:01.761Z,88.00
2022-11-15T06:53:29.334Z,88.00
2022-11-15T06:56:00.277Z,88.00
2022-11-15T06:58:26.955Z,88.00
2022-11-15T07:00:53.670Z,88.00
2022-11-15T07:03:20.368Z,88.00
2022-11-15T07:05:56.775Z,88.00
2022-11-15T07:08:24.124Z,88.10
2022-11-15T07:10:55.387Z,88.10
2022-11-15T07:13:25.800Z,88.20
2022-11-15T07:15:52.490Z,88.10
2022-11-15T07:18:19.189Z,88.10
2022-11-15T07:20:45.979Z,88.10
2022-11-15T07:23:12.654Z,88.10
2022-11-15T07:25:39.302Z,88.20
2022-11-15T07:28:06.241Z,88.20
2022-11-15T07:30:33.168Z,88.30
2022-11-15T07:33:00.800Z,88.20
2022-11-15T07:35:27.863Z,88.30
2022-11-15T07:37:58.981Z,88.40
2022-11-15T07:40:26.896Z,88.40
2022-11-15T07:42:53.661Z,88.40
2022-11-15T07:45:21.455Z,88.50
2022-11-15T07:47:50.945Z,88.60
2022-11-15T07:50:18.064Z,88.60
2022-11-15T07:52:44.813Z,88.70
2022-11-15T07:55:11.529Z,88.80
2022-11-15T07:57:38.320Z,88.90
2022-11-15T08:00:06.245Z,89.10
2022-11-15T08:02:33.024Z,89.10
2022-11-15T08:04:59.845Z,89.10
2022-11-15T08:07:28.358Z,89.30
2022-11-15T08:09:55.102Z,89.40
2022-11-15T08:12:22.286Z,89.40
2022-11-15T08:14:49.002Z,89.60
2022-11-15T08:17:15.680Z,89.60
2022-11-15T08:19:42.585Z,89.60
2022-11-15T08:22:09.256Z,89.70
2022-11-15T08:24:36.145Z,89.80
2022-11-15T08:27:02.856Z,89.80
2022-11-15T08:29:29.562Z,89.80
2022-11-15T08:31:56.575Z,89.80
2022-11-15T08:34:23.337Z,89.90
2022-11-15T08:36:50.030Z,89.90
2022-11-15T08:39:16.825Z,89.90
2022-11-15T08:41:43.501Z,90.00
2022-11-15T08:44:10.149Z,90.00
2022-11-15T08:46:36.843Z,90.00
2022-11-15T08:49:03.582Z,90.00
2022-11-15T08:51:30.240Z,90.00
2022-11-15T08:53:57.016Z,90.00
2022-11-15T08:56:23.741Z,90.00
2022-11-15T08:58:50.398Z,90.10
2022-11-15T09:01:18.914Z,90.10
2022-11-15T09:03:45.745Z,90.10
2022-11-15T09:06:15.863Z,90.10
2022-11-15T09:08:49.803Z,90.20
2022-11-15T09:11:16.518Z,90.10
2022-11-15T09:13:43.423Z,90.20
2022-11-15T09:16:10.137Z,90.10
2022-11-15T09:18:36.854Z,90.20
2022-11-15T09:21:03.713Z,90.20
2022-11-15T09:23:30.483Z,90.20
2022-11-15T09:26:01.463Z,90.30
2022-11-15T09:28:28.805Z,90.30
2022-11-15T09:30:59.547Z,90.30
2022-11-15T09:33:26.478Z,90.30
2022-11-15T09:35:53.132Z,90.40
2022-11-15T09:38:19.946Z,90.30
2022-11-15T09:40:49.613Z,90.40
2022-11-15T09:43:30.339Z,90.40
2022-11-15T09:46:24.816Z,90.50
2022-11-15T09:48:54.643Z,90.50
2022-11-15T09:51:26.853Z,90.50
2022-11-15T09:54:37.559Z,90.50
2022-11-15T09:56:43.795Z,90.50
2022-11-15T09:59:22.539Z,90.50
2022-11-15T10:01:52.384Z,90.50
2022-11-15T10:04:19.271Z,90.50
2022-11-15T10:06:55.151Z,90.50
2022-11-15T10:09:27.050Z,90.60
2022-11-15T10:11:53.767Z,90.60
2022-11-15T10:14:22.242Z,90.60
2022-11-15T10:17:24.646Z,90.60
2022-11-15T10:20:11.647Z,90.60
2022-11-15T10:22:44.179Z,90.60
2022-11-15T10:25:13.192Z,90.60
2022-11-15T10:27:43.270Z,90.60
2022-11-15T10:30:15.717Z,90.60
2022-11-15T10:32:44.002Z,90.70
2022-11-15T10:35:28.067Z,90.70
2022-11-15T10:38:09.011Z,90.70
2022-11-15T10:40:36.064Z,90.70
2022-11-15T10:43:12.002Z,90.70
2022-11-15T10:45:38.810Z,91.10
2022-11-15T10:48:14.367Z,91.00
2022-11-15T10:50:45.405Z,90.70
2022-11-15T10:53:30.354Z,90.70
2022-11-15T10:55:59.006Z,90.70
2022-11-15T10:59:02.940Z,90.70
2022-11-15T11:01:29.849Z,90.70
2022-11-15T11:04:07.332Z,90.70
2022-11-15T11:06:54.103Z,90.70
2022-11-15T11:09:33.462Z,90.70
2022-11-15T11:12:00.491Z,90.80
2022-11-15T11:14:31.310Z,90.70
2022-11-15T11:17:05.273Z,90.70
2022-11-15T11:19:40.728Z,90.70
2022-11-15T11:22:25.472Z,90.80
2022-11-15T11:25:13.422Z,90.80
2022-11-15T11:28:16.952Z,90.80
2022-11-15T11:31:03.800Z,90.70
2022-11-15T11:33:49.377Z,90.80
2022-11-15T11:36:48.353Z,90.80
2022-11-15T11:39:15.043Z,90.90
2022-11-15T11:42:11.635Z,90.90
2022-11-15T11:44:46.941Z,90.90
2022-11-15T11:47:19.840Z,91.30
2022-11-15T11:49:55.235Z,90.90
2022-11-15T11:53:04.410Z,90.90
2022-11-15T11:55:43.610Z,91.00
2022-11-15T11:58:40.589Z,90.90
2022-11-15T12:01:26.988Z,90.90
2022-11-15T12:04:05.014Z,91.00
2022-11-15T12:06:35.109Z,90.90
2022-11-15T12:09:21.145Z,91.00
2022-11-15T12:12:06.050Z,91.00
2022-11-15T12:14:50.397Z,91.00
2022-11-15T12:17:19.064Z,91.00
2022-11-15T12:19:45.740Z,91.00
2022-11-15T12:22:28.834Z,91.10
2022-11-15T12:25:06.106Z,91.10
2022-11-15T12:27:37.326Z,91.10
2022-11-15T12:30:09.238Z,91.10
2022-11-15T12:32:38.068Z,91.10
2022-11-15T12:35:06.946Z,91.30
2022-11-15T12:37:39.816Z,91.10
2022-11-15T12:40:25.325Z,91.20
2022-11-15T12:43:14.615Z,91.10
2022-11-15T12:45:45.501Z,91.10
2022-11-15T12:48:18.349Z,91.10
2022-11-15T12:50:58.089Z,91.10
2022-11-15T12:53:24.771Z,91.10
2022-11-15T12:56:13.226Z,91.10
2022-11-15T12:58:52.909Z,91.20
2022-11-15T13:01:31.492Z,91.20
2022-11-15T13:04:20.233Z,91.20
2022-11-15T13:07:06.307Z,91.20
2022-11-15T13:09:51.696Z,91.20
2022-11-15T13:12:32.221Z,91.20
2022-11-15T13:14:59.466Z,91.20
2022-11-15T13:17:47.092Z,91.20
2022-11-15T13:20:13.755Z,91.20
2022-11-15T13:22:42.030Z,91.20
2022-11-15T13:25:40.071Z,91.30
2022-11-15T13:28:32.387Z,91.30
2022-11-15T13:31:04.689Z,91.20
2022-11-15T13:33:36.664Z,91.20
2022-11-15T13:36:16.946Z,91.10
2022-11-15T13:38:43.597Z,91.00
2022-11-15T13:41:42.487Z,90.90
2022-11-15T13:44:22.995Z,90.90
2022-11-15T13:46:49.729Z,91.10
2022-11-15T13:49:16.385Z,90.70
2022-11-15T13:51:53.192Z,90.60
2022-11-15T13:54:21.207Z,90.50
2022-11-15T13:57:02.654Z,90.50
2022-11-15T13:59:36.542Z,90.40
2022-11-15T14:02:12.338Z,90.40
2022-11-15T14:04:40.480Z,90.40
2022-11-15T14:07:15.275Z,90.40
2022-11-15T14:09:42.003Z,90.40
2022-11-15T14:12:28.704Z,90.30
2022-11-15T14:14:55.388Z,90.30
2022-11-15T14:17:29.254Z,90.40
2022-11-15T14:19:56.149Z,90.40
2022-11-15T14:22:24.259Z,90.50
2022-11-15T14:25:25.931Z,90.60
2022-11-15T14:28:30.813Z,90.50
2022-11-15T14:30:59.003Z,90.50
2022-11-15T14:33:30.980Z,90.80
2022-11-15T14:36:05.259Z,90.40
2022-11-15T14:38:32.201Z,90.40
2022-11-15T14:40:59.059Z,90.40
2022-11-15T14:43:25.844Z,90.40
2022-11-15T14:45:52.536Z,90.30
2022-11-15T14:48:19.215Z,90.30
2022-11-15T14:50:45.918Z,90.20
2022-11-15T14:53:18.687Z,90.50
2022-11-15T14:55:45.275Z,90.10
2022-11-15T14:58:11.991Z,90.00
2022-11-15T15:00:39.903Z,90.00
2022-11-15T15:03:07.078Z,90.00
2022-11-15T15:05:34.856Z,90.10
2022-11-15T15:08:01.688Z,90.10
2022-11-15T15:10:41.185Z,90.10
2022-11-15T15:13:17.989Z,90.20
2022-11-15T15:15:44.835Z,90.10
2022-11-15T15:18:11.492Z,90.10
2022-11-15T15:20:39.252Z,90.10
2022-11-15T15:23:06.041Z,90.10
2022-11-15T15:25:35.920Z,90.50
2022-11-15T15:28:02.796Z,90.20
2022-11-15T15:30:30.989Z,90.20
2022-11-15T15:32:57.681Z,90.20
2022-11-15T15:35:24.361Z,90.30
2022-11-15T15:37:51.141Z,90.30
2022-11-15T15:40:20.219Z,90.30
2022-11-15T15:42:47.535Z,90.40
2022-11-15T15:45:14.870Z,90.40
2022-11-15T15:47:42.139Z,90.40
2022-11-15T15:50:17.996Z,90.50
2022-11-15T15:52:44.729Z,90.50
2022-11-15T15:55:11.425Z,90.50
2022-11-15T15:57:38.192Z,90.60
2022-11-15T16:00:05.925Z,90.50
2022-11-15T16:02:36.327Z,90.60
2022-11-15T16:05:07.348Z,90.60
2022-11-15T16:07:34.238Z,90.60
2022-11-15T16:10:01.020Z,90.60
2022-11-15T16:12:32.053Z,90.70
2022-11-15T16:14:58.799Z,90.70
2022-11-15T16:17:32.835Z,90.70
2022-11-15T16:20:00.941Z,90.70
2022-11-15T16:22:27.665Z,90.70
2022-11-15T16:24:54.633Z,90.70
2022-11-15T16:27:21.749Z,90.70
2022-11-15T16:29:48.563Z,90.70
2022-11-15T16:32:15.615Z,90.70
2022-11-15T16:34:47.505Z,90.70
2022-11-15T16:37:24.492Z,90.70
2022-11-15T16:39:51.444Z,90.80
2022-11-15T16:42:18.263Z,90.80
2022-11-15T16:44:45.021Z,90.80
2022-11-15T16:47:17.020Z,90.80
2022-11-15T16:49:44.073Z,90.80
2022-11-15T16:52:10.769Z,90.80
2022-11-15T16:54:37.495Z,90.80
2022-11-15T16:57:04.271Z,90.80
2022-11-15T16:59:35.595Z,90.90
2022-11-15T17:02:06.683Z,90.80
2022-11-15T17:04:33.365Z,90.90
2022-11-15T17:07:00.556Z,90.90
2022-11-15T17:09:27.320Z,90.90
2022-11-15T17:11:54.011Z,90.90
2022-11-15T17:14:21.885Z,90.90
2022-11-15T17:16:48.563Z,90.90
2022-11-15T17:19:20.183Z,90.90
2022-11-15T17:21:47.305Z,91.00
2022-11-15T17:24:14.023Z,91.00
2022-11-15T17:26:41.192Z,91.00
2022-11-15T17:29:08.157Z,91.00
2022-11-15T17:31:35.767Z,91.00
2022-11-15T17:34:02.758Z,91.00
2022-11-15T17:36:29.461Z,90.90
2022-11-15T17:38:59.463Z,90.90
2022-11-15T17:41:27.102Z,90.80
2022-11-15T17:43:53.841Z,90.80
2022-11-15T17:46:20.865Z,90.80
2022-11-15T17:48:47.957Z,90.90
2022-11-15T17:51:16.400Z,91.20
2022-11-15T17:53:46.899Z,91.20
2022-11-15T17:56:15.895Z,90.90
2022-11-15T17:58:42.718Z,90.90
2022-11-15T18:01:20.855Z,90.90
2022-11-15T18:03:47.758Z,90.90
2022-11-15T18:06:14.535Z,90.80
2022-11-15T18:08:42.498Z,90.80
2022-11-15T18:11:17.676Z,90.80
2022-11-15T18:13:50.937Z,90.80
2022-11-15T18:16:22.358Z,90.80
2022-11-15T18:18:49.108Z,90.80
2022-11-15T18:21:20.232Z,90.80
2022-11-15T18:23:47.036Z,90.70
2022-11-15T18:26:14.684Z,90.70
2022-11-15T18:28:42.884Z,90.70
2022-11-15T18:31:17.319Z,90.80
2022-11-15T18:33:46.551Z,90.80
2022-11-15T18:36:15.251Z,90.80
2022-11-15T18:38:41.983Z,90.70
2022-11-15T18:41:13.179Z,90.70
2022-11-15T18:43:40.160Z,90.80
2022-11-15T18:46:17.453Z,90.80
2022-11-15T18:48:44.564Z,90.80
2022-11-15T18:51:15.243Z,90.80
2022-11-15T18:53:42.294Z,90.80
2022-11-15T18:56:10.762Z,90.80
2022-11-15T18:58:42.135Z,90.80
2022-11-15T19:01:13.558Z,90.80
2022-11-15T19:03:41.756Z,90.90
2022-11-15T19:06:39.516Z,90.90
2022-11-15T19:09:06.480Z,90.90
2022-11-15T19:11:34.730Z,90.80
2022-11-15T19:14:03.287Z,90.90
2022-11-15T19:16:30.886Z,90.90
2022-11-15T19:18:59.024Z,90.90
2022-11-15T19:21:26.049Z,90.90
2022-11-15T19:23:53.047Z,90.90
2022-11-15T19:26:20.093Z,90.90
2022-11-15T19:28:50.846Z,90.90
2022-11-15T19:31:17.644Z,91.30
2022-11-15T19:33:44.816Z,90.90
2022-11-15T19:36:16.635Z,90.90
2022-11-15T19:38:43.422Z,90.90
2022-11-15T19:41:12.058Z,90.80
2022-11-15T19:43:38.952Z,90.80
2022-11-15T19:46:06.687Z,90.90
2022-11-15T19:48:34.744Z,90.90
2022-11-15T19:51:02.677Z,90.90
2022-11-15T19:53:34.627Z,90.90
2022-11-15T19:56:04.174Z,90.80
2022-11-15T19:58:30.978Z,90.80
2022-11-15T20:01:25.231Z,90.80
2022-11-15T20:03:52.746Z,90.90
2022-11-15T20:06:23.405Z,90.90
2022-11-15T20:08:50.101Z,90.90
2022-11-15T20:11:17.083Z,90.90
2022-11-15T20:13:43.905Z,90.90
2022-11-15T20:16:15.696Z,90.90
2022-11-15T20:18:42.391Z,90.90
2022-11-15T20:21:09.529Z,90.90
2022-11-15T20:23:36.203Z,90.80
2022-11-15T20:26:02.892Z,90.80
2022-11-15T20:28:29.691Z,90.80
2022-11-15T20:30:58.239Z,90.90
2022-11-15T20:33:25.036Z,90.90
2022-11-15T20:35:52.696Z,90.90
2022-11-15T20:38:19.468Z,90.80
2022-11-15T20:40:46.228Z,90.80
2022-11-15T20:43:14.112Z,91.20
2022-11-15T20:45:42.964Z,90.80
2022-11-15T20:48:09.721Z,90.80
2022-11-15T20:50:43.327Z,90.80
2022-11-15T20:53:11.336Z,90.80
2022-11-15T20:55:44.844Z,90.80
2022-11-15T20:58:11.776Z,90.90
2022-11-15T21:00:38.540Z,90.80
2022-11-15T21:03:05.656Z,90.80
2022-11-15T21:05:39.819Z,90.80
2022-11-15T21:08:07.121Z,90.80
2022-11-15T21:10:33.896Z,90.70
2022-11-15T21:13:00.633Z,90.70
2022-11-15T21:15:27.298Z,90.70
2022-11-15T21:17:53.986Z,90.80
2022-11-15T21:20:20.697Z,90.70
2022-11-15T21:22:47.393Z,90.70
2022-11-15T21:25:14.199Z,90.70
2022-11-15T21:27:40.938Z,90.70
2022-11-15T21:30:07.968Z,90.70
2022-11-15T21:32:34.661Z,90.70
2022-11-15T21:35:01.473Z,90.70
2022-11-15T21:37:28.205Z,90.70
2022-11-15T21:39:54.894Z,90.60
2022-11-15T21:42:22.229Z,90.60
2022-11-15T21:44:48.890Z,90.70
2022-11-15T21:47:15.770Z,90.60
2022-11-15T21:49:42.430Z,90.60
2022-11-15T21:52:09.111Z,90.60
2022-11-15T21:54:35.813Z,90.60
2022-11-15T21:57:02.496Z,90.60
2022-11-15T21:59:29.721Z,90.60
2022-11-15T22:01:56.537Z,90.50
2022-11-15T22:04:23.217Z,90.50
2022-11-15T22:06:50.535Z,90.50
2022-11-15T22:09:17.271Z,90.50
2022-11-15T22:11:43.964Z,90.50
2022-11-15T22:14:10.722Z,90.40
2022-11-15T22:16:37.459Z,90.40
2022-11-15T22:19:04.136Z,90.40
2022-11-15T22:21:30.908Z,90.40
2022-11-15T22:23:57.579Z,90.40
2022-11-15T22:26:24.343Z,90.40
2022-11-15T22:28:51.214Z,90.40
2022-11-15T22:31:21.048Z,90.50
2022-11-15T22:33:47.699Z,90.40
2022-11-15T22:36:14.473Z,90.40
2022-11-15T22:38:41.136Z,90.40
2022-11-15T22:41:07.940Z,90.30
2022-11-15T22:43:34.754Z,90.30
2022-11-15T22:46:02.167Z,90.30
2022-11-15T22:48:34.839Z,90.40
2022-11-15T22:51:01.795Z,90.40
2022-11-15T22:53:28.838Z,90.40
2022-11-15T22:56:00.402Z,90.40
2022-11-15T22:58:28.662Z,90.40
2022-11-15T23:00:57.188Z,90.30
2022-11-15T23:03:27.543Z,90.30
2022-11-15T23:05:54.487Z,90.30
2022-11-15T23:08:22.395Z,90.20
2022-11-15T23:10:49.077Z,90.50
2022-11-15T23:13:15.896Z,90.10
2022-11-15T23:15:47.003Z,90.10
2022-11-15T23:18:13.738Z,90.10
2022-11-15T23:20:42.863Z,90.20
2022-11-15T23:23:10.813Z,90.20
2022-11-15T23:25:37.554Z,90.20
2022-11-15T23:28:04.896Z,90.20
2022-11-15T23:30:38.009Z,90.20
2022-11-15T23:33:04.745Z,90.30
2022-11-15T23:35:31.517Z,90.30
2022-11-15T23:37:58.218Z,90.30
2022-11-15T23:40:24.955Z,90.20
2022-11-15T23:42:51.660Z,90.20
2022-11-15T23:45:18.370Z,90.20
2022-11-15T23:47:45.171Z,90.20
2022-11-15T23:50:11.864Z,90.20
2022-11-15T23:52:38.561Z,90.20
2022-11-15T23:55:05.772Z,90.20
2022-11-15T23:57:32.533Z,90.20
