createdAt,value
2022-07-25T00:01:20.623Z,4.07
2022-07-25T00:03:48.879Z,4.20
2022-07-25T00:06:17.855Z,4.97
2022-07-25T00:08:46.040Z,4.70
2022-07-25T00:11:13.990Z,4.27
2022-07-25T00:13:42.559Z,4.17
2022-07-25T00:16:21.310Z,4.73
2022-07-25T00:18:49.673Z,4.60
2022-07-25T00:21:17.964Z,4.20
2022-07-25T00:23:45.938Z,4.60
2022-07-25T00:26:14.530Z,4.70
2022-07-25T00:28:42.557Z,4.43
2022-07-25T00:31:11.269Z,4.10
2022-07-25T00:33:41.249Z,4.50
2022-07-25T00:36:10.038Z,4.40
2022-07-25T00:38:37.931Z,4.97
2022-07-25T00:41:06.574Z,4.80
2022-07-25T00:43:35.827Z,4.47
2022-07-25T00:46:03.980Z,4.40
2022-07-25T00:48:32.466Z,4.40
2022-07-25T00:51:01.989Z,4.33
2022-07-25T00:53:30.060Z,3.97
2022-07-25T00:55:58.878Z,4.50
2022-07-25T00:58:26.943Z,4.40
2022-07-25T01:00:55.037Z,4.10
2022-07-25T01:03:23.242Z,4.17
2022-07-25T01:05:53.890Z,4.20
2022-07-25T01:08:23.983Z,3.87
2022-07-25T01:10:51.905Z,3.83
2022-07-25T01:13:20.901Z,4.07
2022-07-25T01:15:49.010Z,4.60
2022-07-25T01:18:17.077Z,4.20
2022-07-25T01:20:46.633Z,4.23
2022-07-25T01:23:14.658Z,4.20
2022-07-25T01:25:42.789Z,5.00
2022-07-25T01:28:10.897Z,3.93
2022-07-25T01:30:38.878Z,4.10
2022-07-25T01:33:07.319Z,4.40
2022-07-25T01:35:37.980Z,4.40
2022-07-25T01:38:10.947Z,3.90
2022-07-25T01:40:39.371Z,4.40
2022-07-25T01:43:08.002Z,3.93
2022-07-25T01:45:36.112Z,4.50
2022-07-25T01:48:04.280Z,3.90
2022-07-25T01:50:32.214Z,3.83
2022-07-25T01:53:00.125Z,4.60
2022-07-25T01:55:29.939Z,4.40
2022-07-25T01:57:59.548Z,3.67
2022-07-25T02:00:27.652Z,4.37
2022-07-25T02:03:09.662Z,4.10
2022-07-25T02:05:37.741Z,3.73
2022-07-25T02:08:06.013Z,4.17
2022-07-25T02:10:35.267Z,3.80
2022-07-25T02:13:03.759Z,4.03
2022-07-25T02:15:32.033Z,4.23
2022-07-25T02:17:59.978Z,4.03
2022-07-25T02:20:28.077Z,4.07
2022-07-25T02:22:56.269Z,3.80
2022-07-25T02:25:24.210Z,4.47
2022-07-25T02:27:53.566Z,4.00
2022-07-25T02:30:21.470Z,4.10
2022-07-25T02:32:49.428Z,3.83
2022-07-25T02:35:17.329Z,3.90
2022-07-25T02:37:45.452Z,3.73
2022-07-25T02:40:13.742Z,4.43
2022-07-25T02:42:41.761Z,4.00
2022-07-25T02:45:12.270Z,4.10
2022-07-25T02:47:40.227Z,4.13
2022-07-25T02:50:09.166Z,4.00
2022-07-25T02:52:42.657Z,4.10
2022-07-25T02:55:11.730Z,4.00
2022-07-25T02:57:39.919Z,3.90
2022-07-25T03:00:09.100Z,4.27
2022-07-25T03:02:38.665Z,3.97
2022-07-25T03:05:08.276Z,3.83
2022-07-25T03:07:37.187Z,4.27
2022-07-25T03:10:08.883Z,4.47
2022-07-25T03:12:40.562Z,4.80
2022-07-25T03:15:10.153Z,4.20
2022-07-25T03:17:39.832Z,4.60
2022-07-25T03:20:08.636Z,4.57
2022-07-25T03:22:36.955Z,4.00
2022-07-25T03:25:05.537Z,4.43
2022-07-25T03:27:43.308Z,4.90
2022-07-25T03:30:12.693Z,4.93
2022-07-25T03:32:42.339Z,5.30
2022-07-25T03:35:10.901Z,5.10
2022-07-25T03:37:38.793Z,4.30
2022-07-25T03:40:08.200Z,4.57
2022-07-25T03:42:36.373Z,4.50
2022-07-25T03:45:04.872Z,4.83
2022-07-25T03:47:32.788Z,4.80
2022-07-25T03:50:02.437Z,4.37
2022-07-25T03:52:30.434Z,4.90
2022-07-25T03:54:58.322Z,3.93
2022-07-25T03:57:26.262Z,3.97
2022-07-25T03:59:54.157Z,3.90
2022-07-25T04:02:22.199Z,4.47
2022-07-25T04:04:50.094Z,3.70
2022-07-25T04:07:19.438Z,4.37
2022-07-25T04:09:47.385Z,4.00
2022-07-25T04:12:15.398Z,4.10
2022-07-25T04:14:43.305Z,4.40
2022-07-25T04:17:11.228Z,4.10
2022-07-25T04:19:39.373Z,4.60
2022-07-25T04:22:07.299Z,5.27
2022-07-25T04:24:36.619Z,5.97
2022-07-25T04:27:04.766Z,4.87
2022-07-25T04:29:32.831Z,6.00
2022-07-25T04:32:00.863Z,4.50
2022-07-25T04:34:28.917Z,4.50
2022-07-25T04:36:56.900Z,4.67
2022-07-25T04:39:24.799Z,4.63
2022-07-25T04:41:54.097Z,4.57
2022-07-25T04:44:22.047Z,4.30
2022-07-25T04:46:49.971Z,5.47
2022-07-25T04:49:18.071Z,4.50
2022-07-25T04:51:46.153Z,4.60
2022-07-25T04:54:14.089Z,4.90
2022-07-25T04:56:41.962Z,5.20
2022-07-25T04:59:11.261Z,4.83
2022-07-25T05:01:39.213Z,4.47
2022-07-25T05:04:07.582Z,4.20
2022-07-25T05:06:35.688Z,4.87
2022-07-25T05:09:03.668Z,4.63
2022-07-25T05:11:31.585Z,5.90
2022-07-25T05:13:59.562Z,4.40
2022-07-25T05:16:28.901Z,4.63
2022-07-25T05:18:56.831Z,4.07
2022-07-25T05:21:24.853Z,4.67
2022-07-25T05:23:52.749Z,4.50
2022-07-25T05:26:20.812Z,4.53
2022-07-25T05:28:48.729Z,4.53
2022-07-25T05:31:16.733Z,4.00
2022-07-25T05:33:46.084Z,4.50
2022-07-25T05:36:14.333Z,4.23
2022-07-25T05:38:42.259Z,4.30
2022-07-25T05:41:10.323Z,4.50
2022-07-25T05:43:38.250Z,4.57
2022-07-25T05:46:06.884Z,5.23
2022-07-25T05:48:34.857Z,4.23
2022-07-25T05:51:04.647Z,5.30
2022-07-25T05:53:32.675Z,4.30
2022-07-25T05:56:00.699Z,4.80
2022-07-25T05:58:30.026Z,4.70
2022-07-25T06:00:58.421Z,4.80
2022-07-25T06:03:26.803Z,4.27
2022-07-25T06:05:56.297Z,4.90
2022-07-25T06:08:28.559Z,4.43
2022-07-25T06:10:57.431Z,4.63
2022-07-25T06:13:25.903Z,4.93
2022-07-25T06:15:56.146Z,4.57
2022-07-25T06:18:26.118Z,4.43
2022-07-25T06:20:54.456Z,4.67
2022-07-25T06:23:22.753Z,4.10
2022-07-25T06:25:57.028Z,4.80
2022-07-25T06:28:25.009Z,4.90
2022-07-25T06:30:53.272Z,5.63
2022-07-25T06:33:21.519Z,5.03
2022-07-25T06:35:49.524Z,5.20
2022-07-25T06:38:17.486Z,10.30
2022-07-25T06:40:45.426Z,4.30
2022-07-25T06:43:14.913Z,4.57
2022-07-25T06:45:46.967Z,5.07
2022-07-25T06:48:14.928Z,5.63
2022-07-25T06:50:43.326Z,4.80
2022-07-25T06:53:11.329Z,4.30
2022-07-25T06:55:39.382Z,4.43
2022-07-25T06:58:07.314Z,4.63
2022-07-25T07:00:36.627Z,4.47
2022-07-25T07:03:05.018Z,4.60
2022-07-25T07:05:34.769Z,5.07
2022-07-25T07:08:02.862Z,4.67
2022-07-25T07:10:31.106Z,4.33
2022-07-25T07:13:09.645Z,6.90
2022-07-25T07:15:39.937Z,5.70
2022-07-25T07:18:08.000Z,5.10
2022-07-25T07:20:36.345Z,4.70
2022-07-25T07:23:04.558Z,4.97
2022-07-25T07:25:34.257Z,6.60
2022-07-25T07:28:02.214Z,4.87
2022-07-25T07:30:52.483Z,4.80
2022-07-25T07:33:19.503Z,4.80
2022-07-25T07:35:47.503Z,5.60
2022-07-25T07:38:15.653Z,4.80
2022-07-25T07:40:43.581Z,5.53
2022-07-25T07:43:11.494Z,5.30
2022-07-25T07:45:39.402Z,6.93
2022-07-25T07:48:08.299Z,5.60
2022-07-25T07:50:37.800Z,5.57
2022-07-25T07:53:06.738Z,6.00
2022-07-25T07:55:45.975Z,5.20
2022-07-25T07:58:16.641Z,5.57
2022-07-25T08:00:46.388Z,5.73
2022-07-25T08:03:15.056Z,5.80
2022-07-25T08:05:45.974Z,6.03
2022-07-25T08:08:15.962Z,5.50
2022-07-25T08:10:45.780Z,5.60
2022-07-25T08:13:15.282Z,5.90
2022-07-25T08:15:44.162Z,6.10
2022-07-25T08:18:17.519Z,5.70
2022-07-25T08:20:48.580Z,5.53
2022-07-25T08:23:17.197Z,5.70
2022-07-25T08:25:46.280Z,5.50
2022-07-25T08:28:18.852Z,5.73
2022-07-25T08:30:47.300Z,5.87
2022-07-25T08:33:16.724Z,5.40
2022-07-25T08:35:49.641Z,5.97
2022-07-25T08:38:18.194Z,6.87
2022-07-25T08:40:46.734Z,5.03
2022-07-25T08:43:15.835Z,6.23
2022-07-25T08:45:47.189Z,5.17
2022-07-25T08:48:15.573Z,5.10
2022-07-25T08:50:44.132Z,5.23
2022-07-25T08:53:32.746Z,5.30
2022-07-25T08:56:05.297Z,5.50
2022-07-25T08:58:38.486Z,5.10
2022-07-25T09:01:07.095Z,5.10
2022-07-25T09:03:40.359Z,5.47
2022-07-25T09:06:16.929Z,5.93
2022-07-25T09:08:54.375Z,5.40
2022-07-25T09:11:33.625Z,5.50
2022-07-25T09:14:05.311Z,5.13
2022-07-25T09:16:35.403Z,5.20
2022-07-25T09:19:08.389Z,4.80
2022-07-25T09:21:36.427Z,4.90
2022-07-25T09:24:15.952Z,5.30
2022-07-25T09:26:49.175Z,5.03
2022-07-25T09:29:18.974Z,6.10
2022-07-25T09:31:47.162Z,5.10
2022-07-25T09:34:20.913Z,5.00
2022-07-25T09:36:55.072Z,5.20
2022-07-25T09:39:34.391Z,4.87
2022-07-25T09:42:02.598Z,4.60
2022-07-25T09:44:30.896Z,4.87
2022-07-25T09:46:59.877Z,4.80
2022-07-25T09:49:38.103Z,5.20
2022-07-25T09:52:07.463Z,4.60
2022-07-25T09:54:37.224Z,4.97
2022-07-25T09:57:05.535Z,5.37
2022-07-25T09:59:34.373Z,5.60
2022-07-25T10:02:09.391Z,4.73
2022-07-25T10:04:46.378Z,4.77
2022-07-25T10:07:17.426Z,4.77
2022-07-25T10:09:49.485Z,4.80
2022-07-25T10:12:21.125Z,5.33
2022-07-25T10:15:05.922Z,5.30
2022-07-25T10:17:34.216Z,4.47
2022-07-25T10:20:03.844Z,5.00
2022-07-25T10:22:58.081Z,5.83
2022-07-25T10:25:28.359Z,4.77
2022-07-25T10:28:02.893Z,5.43
2022-07-25T10:30:36.841Z,5.60
2022-07-25T10:33:06.945Z,5.20
2022-07-25T10:35:35.164Z,5.50
2022-07-25T10:38:05.771Z,5.00
2022-07-25T10:40:38.016Z,4.80
2022-07-25T10:43:10.893Z,5.07
2022-07-25T10:45:40.975Z,4.87
2022-07-25T10:48:22.170Z,5.43
2022-07-25T10:50:58.574Z,4.87
2022-07-25T10:53:33.356Z,5.47
2022-07-25T10:56:07.545Z,5.27
2022-07-25T10:58:47.054Z,6.83
2022-07-25T11:01:15.891Z,5.57
2022-07-25T11:03:45.652Z,5.67
2022-07-25T11:06:15.159Z,5.70
2022-07-25T11:08:43.985Z,5.53
2022-07-25T11:11:14.526Z,5.20
2022-07-25T11:13:44.412Z,5.97
2022-07-25T11:16:12.516Z,5.50
2022-07-25T11:18:42.615Z,5.47
2022-07-25T11:21:10.786Z,5.10
2022-07-25T11:23:38.732Z,5.30
2022-07-25T11:26:08.355Z,6.17
2022-07-25T11:28:46.419Z,5.30
2022-07-25T11:31:16.061Z,5.70
2022-07-25T11:33:47.530Z,5.63
2022-07-25T11:36:16.314Z,5.67
2022-07-25T11:38:49.183Z,5.70
2022-07-25T11:41:17.098Z,5.30
2022-07-25T11:43:50.949Z,5.37
2022-07-25T11:46:19.303Z,5.67
2022-07-25T11:48:48.163Z,7.00
2022-07-25T11:51:19.419Z,5.90
2022-07-25T11:53:49.814Z,6.23
2022-07-25T11:56:41.285Z,5.37
2022-07-25T11:59:10.036Z,5.17
2022-07-25T12:01:40.350Z,5.60
2022-07-25T12:04:14.224Z,5.50
2022-07-25T12:06:42.629Z,5.87
2022-07-25T12:09:18.943Z,5.83
2022-07-25T12:11:48.889Z,4.70
2022-07-25T12:14:18.492Z,5.67
2022-07-25T12:16:46.689Z,6.47
2022-07-25T12:19:22.782Z,5.67
2022-07-25T12:21:50.838Z,5.40
2022-07-25T12:24:18.938Z,5.17
2022-07-25T12:26:47.022Z,6.17
2022-07-25T12:29:15.017Z,5.70
2022-07-25T12:31:44.275Z,5.90
2022-07-25T12:34:12.255Z,5.10
2022-07-25T12:36:43.971Z,6.20
2022-07-25T12:42:25.823Z,5.37
2022-07-25T12:44:53.809Z,5.40
2022-07-25T12:47:24.105Z,5.57
2022-07-25T12:49:54.525Z,4.93
2022-07-25T12:52:23.075Z,4.40
2022-07-25T12:54:51.000Z,6.00
2022-07-25T12:57:20.661Z,4.70
2022-07-25T12:59:48.867Z,5.20
2022-07-25T13:02:16.869Z,4.73
2022-07-25T13:04:49.003Z,5.10
2022-07-25T13:07:17.467Z,4.90
2022-07-25T13:09:45.422Z,5.27
2022-07-25T13:12:16.372Z,5.07
2022-07-25T13:14:44.742Z,5.47
2022-07-25T13:17:12.832Z,5.00
2022-07-25T13:19:40.900Z,5.17
2022-07-25T13:22:10.385Z,5.60
2022-07-25T13:24:39.292Z,5.20
2022-07-25T13:27:07.664Z,5.43
2022-07-25T13:29:36.474Z,4.97
2022-07-25T13:32:04.533Z,4.73
2022-07-25T13:34:34.191Z,6.30
2022-07-25T13:37:02.369Z,5.80
2022-07-25T13:39:31.877Z,5.53
2022-07-25T13:41:59.879Z,5.40
2022-07-25T13:44:27.782Z,6.00
2022-07-25T13:46:55.656Z,5.47
2022-07-25T13:49:23.699Z,5.33
2022-07-25T13:51:51.910Z,5.03
2022-07-25T13:54:19.884Z,5.50
2022-07-25T13:56:49.258Z,5.10
2022-07-25T13:59:21.153Z,5.33
2022-07-25T14:01:50.475Z,5.60
2022-07-25T14:04:18.900Z,4.97
2022-07-25T14:06:51.691Z,5.60
2022-07-25T14:09:20.864Z,4.90
2022-07-25T14:11:50.114Z,5.50
2022-07-25T14:14:18.483Z,5.40
2022-07-25T14:16:46.590Z,4.90
2022-07-25T14:19:14.737Z,5.47
2022-07-25T14:21:42.796Z,5.00
2022-07-25T14:24:10.809Z,5.70
2022-07-25T14:26:39.285Z,5.20
2022-07-25T14:29:11.201Z,5.23
2022-07-25T14:31:40.838Z,5.50
2022-07-25T14:34:09.130Z,5.40
2022-07-25T14:36:37.262Z,5.87
2022-07-25T14:39:06.039Z,5.73
2022-07-25T14:41:35.055Z,5.97
2022-07-25T14:44:05.258Z,5.90
2022-07-25T14:46:35.680Z,5.20
2022-07-25T14:49:04.246Z,5.40
2022-07-25T14:51:32.983Z,5.33
2022-07-25T14:54:01.138Z,5.67
2022-07-25T14:56:30.822Z,4.53
2022-07-25T14:58:59.411Z,5.23
2022-07-25T15:01:33.365Z,4.80
2022-07-25T15:04:37.557Z,5.20
2022-07-25T15:07:17.351Z,5.47
2022-07-25T15:09:46.483Z,5.33
2022-07-25T15:12:16.758Z,5.00
2022-07-25T15:14:45.418Z,5.17
2022-07-25T15:17:13.997Z,4.87
2022-07-25T15:19:43.457Z,4.93
2022-07-25T15:22:11.523Z,5.05
2022-07-25T15:25:13.937Z,5.20
2022-07-25T15:27:28.005Z,5.15
2022-07-25T15:29:56.062Z,5.10
2022-07-25T15:32:24.152Z,5.38
2022-07-25T15:34:56.642Z,5.75
2022-07-25T15:37:24.857Z,5.57
2022-07-25T15:39:52.965Z,5.07
2022-07-25T15:42:22.646Z,5.57
2022-07-25T15:45:15.149Z,5.20
2022-07-25T15:47:43.423Z,5.38
2022-07-25T15:50:14.637Z,5.10
2022-07-25T15:52:42.780Z,5.45
2022-07-25T15:55:11.002Z,5.97
2022-07-25T15:57:39.443Z,5.03
2022-07-25T16:00:09.345Z,5.72
2022-07-25T16:02:37.459Z,5.05
2022-07-25T16:05:06.081Z,5.03
2022-07-25T16:07:35.749Z,4.70
2022-07-25T16:10:04.200Z,4.90
2022-07-25T16:12:32.230Z,5.25
2022-07-25T16:15:00.458Z,5.60
2022-07-25T16:17:28.690Z,5.97
2022-07-25T16:19:56.959Z,5.72
2022-07-25T16:22:25.339Z,5.63
2022-07-25T16:24:54.843Z,4.97
2022-07-25T16:27:23.233Z,5.10
2022-07-25T16:29:51.314Z,6.30
2022-07-25T16:32:20.782Z,5.47
2022-07-25T16:34:49.442Z,6.43
2022-07-25T16:37:17.548Z,6.10
2022-07-25T16:39:47.637Z,6.65
2022-07-25T16:42:17.053Z,5.90
2022-07-25T16:44:47.785Z,6.57
2022-07-25T16:47:16.150Z,5.28
2022-07-25T16:49:44.156Z,5.55
2022-07-25T16:52:12.206Z,5.57
2022-07-25T16:54:43.088Z,5.60
2022-07-25T16:57:11.909Z,12.52
2022-07-25T16:59:41.229Z,18.85
2022-07-25T17:02:09.796Z,10.60
2022-07-25T17:04:38.052Z,6.85
2022-07-25T17:07:06.181Z,6.22
2022-07-25T17:09:34.248Z,5.90
2022-07-25T17:12:02.264Z,6.35
2022-07-25T17:14:30.485Z,5.30
2022-07-25T17:17:00.005Z,6.30
2022-07-25T17:19:28.008Z,5.75
2022-07-25T17:21:55.942Z,6.13
2022-07-25T17:24:23.906Z,5.25
2022-07-25T17:26:52.024Z,6.07
2022-07-25T17:29:20.150Z,6.32
2022-07-25T17:31:48.417Z,6.40
2022-07-25T17:34:18.007Z,6.97
2022-07-25T17:36:46.115Z,9.10
2022-07-25T17:39:14.233Z,9.55
2022-07-25T17:41:42.317Z,8.57
2022-07-25T17:44:12.294Z,8.07
2022-07-25T17:46:40.585Z,8.23
2022-07-25T17:49:08.692Z,7.65
2022-07-25T17:51:38.320Z,8.43
2022-07-25T17:54:06.748Z,8.70
2022-07-25T17:56:35.057Z,7.60
2022-07-25T17:59:03.408Z,8.30
2022-07-25T18:01:31.383Z,8.30
2022-07-25T18:03:59.365Z,7.87
2022-07-25T18:06:29.881Z,7.53
2022-07-25T18:08:59.562Z,8.10
2022-07-25T18:11:27.838Z,15.23
2022-07-25T18:13:55.910Z,36.27
2022-07-25T18:16:24.331Z,20.97
2022-07-25T18:18:52.468Z,9.60
2022-07-25T18:21:20.700Z,6.83
2022-07-25T18:23:48.774Z,8.40
2022-07-25T18:26:19.083Z,7.83
2022-07-25T18:28:47.463Z,7.97
2022-07-25T18:31:15.744Z,7.60
2022-07-25T18:33:44.097Z,7.47
2022-07-25T18:36:12.381Z,7.47
2022-07-25T18:38:40.616Z,7.30
2022-07-25T18:43:58.769Z,7.97
2022-07-25T18:46:30.187Z,6.43
2022-07-25T18:49:18.565Z,6.90
2022-07-25T18:51:54.408Z,6.83
2022-07-25T18:54:22.657Z,7.00
2022-07-25T18:56:51.197Z,7.03
2022-07-25T18:59:21.134Z,7.23
2022-07-25T19:01:54.058Z,6.90
2022-07-25T19:04:22.517Z,7.10
2022-07-25T19:06:53.391Z,6.63
2022-07-25T19:09:24.225Z,6.67
2022-07-25T19:11:52.632Z,6.80
2022-07-25T19:14:24.014Z,6.13
2022-07-25T19:16:52.283Z,6.63
2022-07-25T19:19:20.621Z,7.30
2022-07-25T19:21:49.099Z,7.17
2022-07-25T19:24:17.900Z,7.20
2022-07-25T19:26:48.299Z,8.90
2022-07-25T19:29:18.057Z,8.20
2022-07-25T19:31:47.569Z,7.53
2022-07-25T19:34:15.631Z,8.37
2022-07-25T19:36:45.926Z,8.43
2022-07-25T19:39:14.313Z,7.90
2022-07-25T19:41:46.864Z,7.30
2022-07-25T19:44:15.579Z,7.13
2022-07-25T19:46:43.654Z,8.00
2022-07-25T19:49:13.368Z,7.20
2022-07-25T19:51:41.425Z,6.80
2022-07-25T19:54:09.987Z,7.70
2022-07-25T19:56:38.285Z,8.13
2022-07-25T19:59:06.258Z,8.83
2022-07-25T20:01:35.996Z,8.53
2022-07-25T20:04:05.663Z,9.00
2022-07-25T20:06:36.037Z,8.43
2022-07-25T20:09:05.352Z,8.07
2022-07-25T20:11:33.758Z,8.30
2022-07-25T20:14:02.124Z,7.50
2022-07-25T20:16:30.751Z,8.47
2022-07-25T20:19:00.240Z,7.40
2022-07-25T20:21:28.372Z,7.17
2022-07-25T20:23:58.246Z,9.20
2022-07-25T20:26:26.993Z,10.90
2022-07-25T20:28:55.252Z,8.40
2022-07-25T20:31:24.366Z,8.17
2022-07-25T20:33:53.150Z,7.97
2022-07-25T20:36:21.479Z,10.47
2022-07-25T20:38:49.485Z,8.80
2022-07-25T20:41:19.240Z,7.40
2022-07-25T20:43:47.211Z,8.20
2022-07-25T20:46:15.341Z,7.50
2022-07-25T20:48:43.472Z,8.60
2022-07-25T20:51:12.474Z,8.70
2022-07-25T20:53:41.800Z,8.37
2022-07-25T20:56:09.953Z,7.90
2022-07-25T20:58:39.241Z,8.00
2022-07-25T21:01:07.317Z,7.60
2022-07-25T21:03:36.600Z,8.00
2022-07-25T21:06:05.480Z,8.13
2022-07-25T21:08:33.657Z,7.27
2022-07-25T21:11:01.735Z,7.80
2022-07-25T21:13:30.862Z,6.57
2022-07-25T21:16:02.841Z,7.57
2022-07-25T21:18:30.948Z,8.20
2022-07-25T21:20:59.466Z,7.60
2022-07-25T21:23:27.702Z,8.37
2022-07-25T21:25:55.830Z,7.80
2022-07-25T21:28:24.035Z,8.00
2022-07-25T21:30:54.172Z,7.30
2022-07-25T21:33:23.525Z,7.20
2022-07-25T21:35:53.685Z,6.87
2022-07-25T21:38:26.702Z,7.27
2022-07-25T21:40:55.802Z,7.50
2022-07-25T21:43:24.180Z,7.60
2022-07-25T21:45:52.506Z,7.60
2022-07-25T21:48:40.746Z,7.17
2022-07-25T21:51:19.371Z,7.63
2022-07-25T21:53:51.679Z,7.80
2022-07-25T21:56:20.215Z,7.37
2022-07-25T21:58:48.898Z,6.97
2022-07-25T22:01:17.412Z,7.40
2022-07-25T22:03:45.442Z,8.30
2022-07-25T22:06:14.788Z,6.90
2022-07-25T22:08:42.712Z,7.57
2022-07-25T22:11:15.861Z,6.90
2022-07-25T22:13:48.931Z,7.23
2022-07-25T22:16:17.237Z,7.53
2022-07-25T22:18:45.243Z,7.90
2022-07-25T22:21:15.822Z,7.90
2022-07-25T22:23:44.144Z,7.70
2022-07-25T22:26:12.080Z,7.50
2022-07-25T22:28:40.060Z,7.50
2022-07-25T22:31:08.231Z,7.83
2022-07-25T22:33:38.151Z,6.40
2022-07-25T22:36:07.194Z,6.50
2022-07-25T22:38:36.833Z,8.13
2022-07-25T22:41:04.757Z,7.43
2022-07-25T22:43:57.040Z,7.17
2022-07-25T22:46:20.657Z,7.57
2022-07-25T22:48:48.594Z,8.53
2022-07-25T22:51:16.746Z,8.37
2022-07-25T22:53:46.106Z,7.87
2022-07-25T22:56:14.097Z,6.93
2022-07-25T22:58:42.101Z,8.37
2022-07-25T23:01:10.917Z,7.60
2022-07-25T23:03:38.930Z,7.67
2022-07-25T23:06:07.242Z,7.80
2022-07-25T23:08:35.125Z,7.30
2022-07-25T23:11:06.092Z,8.50
2022-07-25T23:13:34.341Z,8.30
2022-07-25T23:16:03.222Z,8.57
2022-07-25T23:18:31.647Z,7.70
2022-07-25T23:21:00.049Z,7.77
2022-07-25T23:23:28.396Z,8.03
2022-07-25T23:25:56.397Z,7.60
2022-07-25T23:28:25.671Z,7.70
2022-07-25T23:30:53.640Z,7.23
2022-07-25T23:33:25.311Z,6.70
2022-07-25T23:35:54.032Z,7.13
2022-07-25T23:38:22.558Z,8.40
2022-07-25T23:40:50.698Z,8.43
2022-07-25T23:43:47.249Z,8.10
2022-07-25T23:46:08.079Z,7.50
2022-07-25T23:48:36.169Z,7.90
2022-07-25T23:51:04.249Z,7.90
2022-07-25T23:53:34.838Z,7.83
2022-07-25T23:56:02.759Z,7.93
2022-07-25T23:58:30.632Z,7.20
