createdAt,value
2022-10-05T00:00:23.294Z,7.70
2022-10-05T00:02:52.171Z,7.70
2022-10-05T00:05:29.888Z,7.70
2022-10-05T00:08:07.960Z,7.60
2022-10-05T00:10:34.607Z,7.60
2022-10-05T00:13:01.228Z,7.60
2022-10-05T00:15:31.651Z,7.50
2022-10-05T00:17:58.619Z,7.50
2022-10-05T00:20:26.621Z,7.50
2022-10-05T00:23:01.760Z,7.50
2022-10-05T00:25:29.236Z,7.40
2022-10-05T00:28:00.436Z,7.40
2022-10-05T00:30:32.864Z,7.40
2022-10-05T00:33:00.025Z,7.40
2022-10-05T00:35:29.056Z,7.40
2022-10-05T00:37:56.099Z,7.30
2022-10-05T00:40:44.760Z,7.30
2022-10-05T00:43:50.914Z,7.30
2022-10-05T00:46:40.988Z,7.30
2022-10-05T00:49:27.491Z,7.30
2022-10-05T00:52:41.471Z,7.30
2022-10-05T00:55:25.816Z,7.40
2022-10-05T00:58:17.573Z,7.30
2022-10-05T01:01:13.773Z,7.30
2022-10-05T01:04:11.110Z,7.20
2022-10-05T01:07:11.472Z,7.10
2022-10-05T01:09:55.275Z,7.10
2022-10-05T01:12:41.803Z,7.00
2022-10-05T01:15:38.481Z,7.00
2022-10-05T01:18:17.100Z,6.90
2022-10-05T01:21:18.287Z,6.80
2022-10-05T01:24:14.782Z,6.80
2022-10-05T01:27:19.445Z,6.80
2022-10-05T01:30:18.788Z,6.80
2022-10-05T01:33:26.683Z,6.70
2022-10-05T01:35:59.064Z,6.70
2022-10-05T01:38:55.235Z,6.70
2022-10-05T01:42:17.279Z,6.70
2022-10-05T01:45:14.744Z,6.70
2022-10-05T01:47:49.032Z,6.70
2022-10-05T01:50:35.748Z,6.70
2022-10-05T01:53:46.232Z,6.70
2022-10-05T01:57:06.916Z,6.60
2022-10-05T02:00:09.403Z,6.60
2022-10-05T02:02:42.642Z,6.60
2022-10-05T02:05:37.544Z,6.60
2022-10-05T02:08:14.831Z,6.60
2022-10-05T02:10:49.935Z,6.60
2022-10-05T02:13:24.204Z,6.50
2022-10-05T02:16:17.369Z,6.50
2022-10-05T02:19:18.292Z,6.50
2022-10-05T02:21:50.883Z,6.50
2022-10-05T02:24:27.772Z,6.50
2022-10-05T02:26:56.467Z,6.50
2022-10-05T02:29:28.173Z,6.50
2022-10-05T02:32:02.299Z,6.40
2022-10-05T02:34:39.676Z,6.50
2022-10-05T02:37:54.131Z,6.40
2022-10-05T02:40:58.497Z,6.40
2022-10-05T02:43:40.248Z,6.30
2022-10-05T02:46:42.908Z,6.30
2022-10-05T02:49:44.172Z,6.30
2022-10-05T02:52:20.260Z,6.30
2022-10-05T02:55:15.737Z,6.30
2022-10-05T02:58:01.335Z,6.30
2022-10-05T03:00:34.064Z,6.40
2022-10-05T03:03:11.200Z,6.40
2022-10-05T03:05:42.845Z,6.40
2022-10-05T03:08:12.439Z,6.40
2022-10-05T03:11:04.761Z,6.40
2022-10-05T03:13:46.123Z,6.40
2022-10-05T03:16:55.748Z,6.30
2022-10-05T03:19:38.365Z,6.20
2022-10-05T03:22:31.506Z,6.20
2022-10-05T03:25:22.897Z,6.20
2022-10-05T03:28:11.149Z,6.20
2022-10-05T03:31:06.332Z,6.10
2022-10-05T03:34:13.129Z,6.00
2022-10-05T03:36:56.152Z,6.10
2022-10-05T03:39:42.017Z,6.10
2022-10-05T03:42:16.583Z,6.10
2022-10-05T03:45:00.711Z,6.10
2022-10-05T03:47:43.522Z,6.00
2022-10-05T03:50:40.665Z,6.00
2022-10-05T03:53:20.565Z,6.00
2022-10-05T03:55:59.490Z,6.00
2022-10-05T03:59:03.331Z,6.00
2022-10-05T04:01:57.004Z,6.00
2022-10-05T04:04:44.648Z,6.00
2022-10-05T04:07:49.946Z,5.90
2022-10-05T04:10:25.279Z,5.90
2022-10-05T04:13:05.970Z,5.90
2022-10-05T04:15:50.525Z,5.90
2022-10-05T04:18:39.540Z,5.90
2022-10-05T04:21:21.390Z,5.90
2022-10-05T04:24:19.139Z,5.90
2022-10-05T04:26:54.643Z,5.80
2022-10-05T04:29:51.012Z,5.90
2022-10-05T04:32:37.755Z,5.90
2022-10-05T04:35:32.964Z,5.80
2022-10-05T04:38:26.622Z,5.80
2022-10-05T04:41:20.387Z,5.80
2022-10-05T04:44:20.771Z,5.80
2022-10-05T04:47:52.816Z,5.70
2022-10-05T04:50:38.780Z,5.70
2022-10-05T04:53:31.492Z,5.70
2022-10-05T04:56:10.524Z,5.70
2022-10-05T04:58:46.504Z,5.70
2022-10-05T05:01:41.793Z,5.70
2022-10-05T05:04:41.101Z,5.70
2022-10-05T05:07:54.077Z,5.80
2022-10-05T05:11:04.656Z,5.80
2022-10-05T05:13:52.189Z,5.90
2022-10-05T05:16:40.085Z,5.90
2022-10-05T05:19:30.961Z,6.00
2022-10-05T05:22:05.566Z,6.10
2022-10-05T05:25:04.777Z,6.20
2022-10-05T05:27:53.030Z,6.30
2022-10-05T05:30:35.883Z,6.30
2022-10-05T05:33:31.073Z,6.30
2022-10-05T05:36:31.090Z,6.30
2022-10-05T05:39:23.130Z,6.40
2022-10-05T05:42:17.598Z,6.50
2022-10-05T05:44:50.155Z,6.50
2022-10-05T05:47:35.447Z,6.50
2022-10-05T05:50:39.093Z,6.50
2022-10-05T05:53:27.084Z,6.50
2022-10-05T05:56:15.834Z,6.50
2022-10-05T05:58:57.826Z,6.50
2022-10-05T06:01:44.165Z,6.50
2022-10-05T06:04:16.166Z,6.60
2022-10-05T06:06:49.307Z,6.70
2022-10-05T06:09:31.021Z,6.70
2022-10-05T06:12:06.582Z,6.80
2022-10-05T06:14:47.098Z,6.90
2022-10-05T06:17:26.344Z,7.00
2022-10-05T06:20:02.418Z,7.20
2022-10-05T06:22:41.193Z,7.30
2022-10-05T06:25:33.033Z,7.40
2022-10-05T06:28:14.767Z,7.50
2022-10-05T06:30:52.072Z,7.60
2022-10-05T06:33:46.093Z,7.80
2022-10-05T06:36:45.341Z,7.80
2022-10-05T06:39:50.572Z,8.00
2022-10-05T06:42:51.529Z,8.10
2022-10-05T06:45:45.137Z,8.20
2022-10-05T06:48:57.961Z,8.40
2022-10-05T06:51:44.177Z,8.30
2022-10-05T06:55:32.264Z,8.50
2022-10-05T06:58:26.349Z,8.70
2022-10-05T07:00:59.986Z,8.90
2022-10-05T07:03:45.094Z,9.10
2022-10-05T07:06:23.049Z,9.30
2022-10-05T07:09:24.737Z,9.50
2022-10-05T07:12:22.869Z,9.70
2022-10-05T07:15:19.728Z,9.80
2022-10-05T07:18:25.323Z,10.00
2022-10-05T07:21:17.794Z,10.20
2022-10-05T07:24:22.434Z,10.30
2022-10-05T07:27:08.019Z,10.60
2022-10-05T07:30:11.414Z,10.90
2022-10-05T07:33:01.668Z,11.30
2022-10-05T07:36:11.890Z,11.50
2022-10-05T07:38:57.401Z,11.80
2022-10-05T07:41:44.273Z,12.10
2022-10-05T07:44:48.803Z,12.10
2022-10-05T07:47:44.493Z,12.40
2022-10-05T07:50:22.772Z,12.70
2022-10-05T07:52:57.950Z,13.00
2022-10-05T07:55:32.649Z,13.30
2022-10-05T07:58:29.347Z,13.50
2022-10-05T08:01:19.572Z,14.10
2022-10-05T08:04:17.898Z,14.50
2022-10-05T08:06:56.597Z,14.50
2022-10-05T08:09:45.343Z,14.80
2022-10-05T08:12:36.172Z,15.30
2022-10-05T08:15:20.413Z,16.10
2022-10-05T08:18:02.395Z,17.30
2022-10-05T08:20:49.834Z,18.10
2022-10-05T08:23:50.635Z,17.70
2022-10-05T08:26:43.646Z,17.30
2022-10-05T08:29:50.571Z,17.40
2022-10-05T08:32:27.763Z,17.60
2022-10-05T08:35:39.114Z,17.40
2022-10-05T08:38:24.997Z,17.10
2022-10-05T08:41:28.750Z,17.30
2022-10-05T08:44:17.130Z,17.80
2022-10-05T08:47:14.190Z,19.20
2022-10-05T08:50:06.538Z,19.50
2022-10-05T08:52:48.077Z,19.90
2022-10-05T08:55:33.856Z,21.10
2022-10-05T08:58:16.778Z,21.40
2022-10-05T09:01:04.826Z,20.90
2022-10-05T09:04:17.490Z,20.00
2022-10-05T09:07:03.159Z,19.10
2022-10-05T09:10:52.932Z,18.20
2022-10-05T09:13:47.114Z,17.70
2022-10-05T09:16:31.754Z,17.30
2022-10-05T09:19:54.962Z,16.60
2022-10-05T09:22:24.906Z,16.10
2022-10-05T09:25:08.449Z,15.60
2022-10-05T09:27:48.127Z,15.80
2022-10-05T09:30:20.206Z,16.10
2022-10-05T09:33:14.067Z,16.20
2022-10-05T09:36:22.047Z,16.40
2022-10-05T09:39:41.377Z,16.60
2022-10-05T09:42:35.591Z,16.60
2022-10-05T09:45:36.988Z,16.80
2022-10-05T09:48:37.273Z,17.20
2022-10-05T09:51:19.578Z,17.50
2022-10-05T09:54:22.104Z,17.30
2022-10-05T09:57:20.067Z,17.20
2022-10-05T10:00:35.516Z,17.10
2022-10-05T10:03:46.170Z,16.90
2022-10-05T10:06:41.246Z,16.90
2022-10-05T10:09:39.368Z,17.00
2022-10-05T10:12:49.184Z,17.00
2022-10-05T10:15:44.235Z,17.30
2022-10-05T10:18:40.663Z,17.40
2022-10-05T10:21:48.207Z,17.30
2022-10-05T10:24:54.939Z,17.20
2022-10-05T10:28:06.707Z,17.30
2022-10-05T10:31:14.101Z,17.10
2022-10-05T10:33:55.303Z,17.00
2022-10-05T10:36:51.764Z,16.90
2022-10-05T10:39:39.372Z,17.00
2022-10-05T10:42:39.680Z,17.00
2022-10-05T10:45:19.663Z,17.10
2022-10-05T10:48:02.839Z,17.00
2022-10-05T10:50:55.861Z,17.00
2022-10-05T10:53:34.408Z,17.00
2022-10-05T10:56:58.483Z,17.10
2022-10-05T11:00:02.345Z,17.10
2022-10-05T11:03:05.194Z,16.90
2022-10-05T11:06:12.374Z,16.70
2022-10-05T11:09:16.500Z,16.60
2022-10-05T11:12:35.707Z,16.50
2022-10-05T11:15:27.307Z,16.50
2022-10-05T11:18:09.096Z,16.40
2022-10-05T11:21:01.360Z,16.40
2022-10-05T11:23:58.617Z,16.50
2022-10-05T11:26:59.786Z,16.60
2022-10-05T11:29:59.174Z,16.60
2022-10-05T11:32:56.142Z,16.60
2022-10-05T11:35:50.115Z,16.70
2022-10-05T11:38:56.955Z,16.70
2022-10-05T11:42:17.186Z,16.80
2022-10-05T11:45:21.696Z,16.90
2022-10-05T11:48:29.642Z,17.00
2022-10-05T11:51:11.950Z,17.10
2022-10-05T11:54:20.898Z,17.20
2022-10-05T11:57:08.910Z,17.30
2022-10-05T11:59:49.118Z,17.30
2022-10-05T12:03:01.225Z,17.30
2022-10-05T12:05:49.598Z,17.40
2022-10-05T12:08:20.722Z,17.50
2022-10-05T12:11:20.823Z,17.50
2022-10-05T12:14:02.158Z,17.50
2022-10-05T12:17:05.119Z,17.50
2022-10-05T12:19:36.679Z,17.50
2022-10-05T12:22:24.987Z,17.50
2022-10-05T12:25:23.247Z,17.50
2022-10-05T12:27:58.625Z,17.50
2022-10-05T12:30:53.774Z,17.50
2022-10-05T12:33:38.991Z,17.50
2022-10-05T12:37:03.601Z,17.50
2022-10-05T12:39:56.856Z,17.60
2022-10-05T12:42:41.886Z,17.70
2022-10-05T12:45:49.715Z,17.70
2022-10-05T12:48:39.914Z,17.80
2022-10-05T12:52:11.980Z,17.80
2022-10-05T12:55:04.187Z,17.80
2022-10-05T12:57:43.995Z,17.90
2022-10-05T13:00:22.701Z,17.90
2022-10-05T13:03:02.143Z,18.00
2022-10-05T13:05:45.639Z,18.00
2022-10-05T13:08:48.535Z,18.10
2022-10-05T13:11:30.576Z,18.10
2022-10-05T13:14:47.518Z,18.10
2022-10-05T13:17:41.047Z,18.20
2022-10-05T13:20:55.775Z,18.20
2022-10-05T13:23:44.302Z,18.30
2022-10-05T13:26:18.150Z,18.20
2022-10-05T13:29:34.864Z,18.30
2022-10-05T13:32:19.266Z,18.30
2022-10-05T13:35:16.699Z,18.30
2022-10-05T13:38:27.073Z,18.40
2022-10-05T13:41:17.924Z,18.40
2022-10-05T13:43:53.616Z,18.40
2022-10-05T13:46:48.560Z,18.40
2022-10-05T13:49:50.988Z,18.40
2022-10-05T13:52:50.660Z,18.50
2022-10-05T13:55:44.703Z,18.40
2022-10-05T13:58:41.549Z,18.50
2022-10-05T14:01:16.144Z,18.50
2022-10-05T14:04:24.435Z,18.60
2022-10-05T14:06:54.429Z,18.70
2022-10-05T14:09:28.915Z,18.60
2022-10-05T14:12:13.756Z,18.60
2022-10-05T14:14:53.790Z,18.70
2022-10-05T14:17:33.501Z,18.70
2022-10-05T14:20:17.101Z,18.70
2022-10-05T14:22:50.194Z,18.70
2022-10-05T14:25:18.181Z,18.70
2022-10-05T14:27:58.366Z,18.70
2022-10-05T14:30:28.191Z,18.80
2022-10-05T14:33:03.791Z,18.80
2022-10-05T14:35:51.418Z,18.80
2022-10-05T14:38:32.445Z,18.90
2022-10-05T14:41:27.455Z,18.80
2022-10-05T14:44:09.183Z,18.90
2022-10-05T14:46:38.482Z,18.80
2022-10-05T14:49:21.130Z,18.80
2022-10-05T14:51:53.261Z,18.80
2022-10-05T14:54:41.098Z,18.70
2022-10-05T14:57:44.956Z,18.70
2022-10-05T15:00:18.607Z,18.60
2022-10-05T15:02:56.235Z,18.60
2022-10-05T15:05:39.600Z,18.60
2022-10-05T15:08:20.959Z,18.50
2022-10-05T15:11:08.860Z,18.50
2022-10-05T15:13:43.000Z,18.40
2022-10-05T15:16:21.099Z,18.40
2022-10-05T15:19:01.107Z,18.40
2022-10-05T15:21:55.127Z,18.30
2022-10-05T15:24:26.928Z,18.30
2022-10-05T15:26:55.719Z,18.30
2022-10-05T15:30:03.920Z,18.20
2022-10-05T15:33:00.078Z,18.10
2022-10-05T15:35:42.579Z,18.10
2022-10-05T15:38:42.812Z,18.00
2022-10-05T15:41:23.933Z,18.00
2022-10-05T15:44:04.424Z,17.90
2022-10-05T15:46:56.329Z,17.80
2022-10-05T15:49:32.956Z,17.80
2022-10-05T15:52:19.710Z,17.70
2022-10-05T15:55:25.195Z,17.80
2022-10-05T15:58:22.390Z,17.80
2022-10-05T16:00:58.655Z,17.80
2022-10-05T16:03:27.255Z,17.80
2022-10-05T16:06:24.493Z,17.80
2022-10-05T16:08:59.908Z,17.70
2022-10-05T16:11:51.556Z,17.60
2022-10-05T16:14:54.885Z,17.60
2022-10-05T16:17:40.821Z,17.50
2022-10-05T16:20:32.160Z,17.50
2022-10-05T16:23:30.885Z,17.40
2022-10-05T16:26:26.702Z,17.30
2022-10-05T16:29:18.836Z,17.30
2022-10-05T16:32:22.211Z,17.20
2022-10-05T16:35:00.464Z,17.10
2022-10-05T16:37:41.687Z,17.00
2022-10-05T16:40:39.181Z,17.00
2022-10-05T16:43:53.807Z,16.90
2022-10-05T16:46:35.516Z,16.80
2022-10-05T16:49:36.587Z,16.80
2022-10-05T16:52:06.857Z,16.80
2022-10-05T16:54:46.822Z,16.70
2022-10-05T16:57:21.416Z,16.70
2022-10-05T17:00:02.628Z,16.60
2022-10-05T17:03:01.591Z,16.60
2022-10-05T17:06:04.790Z,16.70
2022-10-05T17:09:20.401Z,16.60
2022-10-05T17:12:04.980Z,16.60
2022-10-05T17:14:53.016Z,16.50
2022-10-05T17:17:48.915Z,16.40
2022-10-05T17:20:42.627Z,16.30
2022-10-05T17:23:50.653Z,16.20
2022-10-05T17:26:22.950Z,16.00
2022-10-05T17:28:52.328Z,15.80
2022-10-05T17:31:21.945Z,15.70
2022-10-05T17:34:26.286Z,15.60
2022-10-05T17:37:28.018Z,15.40
2022-10-05T17:39:56.749Z,15.20
2022-10-05T17:42:26.056Z,15.00
2022-10-05T17:45:02.496Z,14.90
2022-10-05T17:48:10.300Z,14.70
2022-10-05T17:51:03.905Z,14.60
2022-10-05T17:54:02.705Z,14.50
2022-10-05T17:56:53.536Z,14.30
2022-10-05T17:59:55.433Z,14.20
2022-10-05T18:02:36.622Z,14.00
2022-10-05T18:05:06.745Z,13.90
2022-10-05T18:07:40.884Z,13.80
2022-10-05T18:10:14.275Z,13.80
2022-10-05T18:12:59.156Z,13.70
2022-10-05T18:15:25.666Z,13.70
2022-10-05T18:17:57.349Z,13.60
2022-10-05T18:20:31.858Z,13.50
2022-10-05T18:23:07.196Z,13.50
2022-10-05T18:26:04.823Z,13.40
2022-10-05T18:28:46.221Z,13.30
2022-10-05T18:31:37.681Z,13.30
2022-10-05T18:34:29.963Z,13.20
2022-10-05T18:37:15.429Z,13.20
2022-10-05T18:40:38.189Z,13.10
2022-10-05T18:43:28.915Z,13.10
2022-10-05T18:46:33.129Z,13.00
2022-10-05T18:49:42.320Z,13.00
2022-10-05T18:52:40.755Z,13.00
2022-10-05T18:55:44.725Z,12.90
2022-10-05T18:58:37.983Z,12.90
2022-10-05T19:01:34.636Z,12.80
2022-10-05T19:04:44.039Z,12.80
2022-10-05T19:07:38.277Z,12.70
2022-10-05T19:10:41.024Z,12.70
2022-10-05T19:13:16.444Z,12.60
2022-10-05T19:15:57.697Z,12.60
2022-10-05T19:19:00.271Z,12.50
2022-10-05T19:21:43.489Z,12.50
2022-10-05T19:24:41.535Z,12.50
2022-10-05T19:28:00.088Z,12.50
2022-10-05T19:30:41.871Z,12.50
2022-10-05T19:33:52.475Z,12.50
2022-10-05T19:36:52.051Z,12.50
2022-10-05T19:39:54.590Z,12.50
2022-10-05T19:42:51.193Z,12.50
2022-10-05T19:45:29.647Z,12.50
2022-10-05T19:48:08.788Z,12.40
2022-10-05T19:50:39.729Z,12.40
2022-10-05T19:53:38.330Z,12.40
2022-10-05T19:56:34.055Z,12.40
2022-10-05T19:59:13.063Z,12.50
2022-10-05T20:01:40.536Z,12.50
2022-10-05T20:04:07.954Z,12.50
2022-10-05T20:06:34.876Z,12.60
2022-10-05T20:09:20.338Z,12.60
2022-10-05T20:11:52.449Z,12.60
2022-10-05T20:14:32.210Z,12.60
2022-10-05T20:17:44.934Z,12.60
2022-10-05T20:20:44.538Z,12.60
2022-10-05T20:23:25.900Z,12.50
2022-10-05T20:26:11.605Z,12.50
2022-10-05T20:28:38.647Z,12.50
2022-10-05T20:31:08.559Z,12.50
2022-10-05T20:33:35.289Z,12.40
2022-10-05T20:36:03.469Z,12.50
2022-10-05T20:38:31.594Z,12.40
2022-10-05T20:40:58.401Z,12.40
2022-10-05T20:43:25.095Z,12.40
2022-10-05T20:45:52.113Z,12.30
2022-10-05T20:48:19.417Z,12.30
2022-10-05T20:50:47.204Z,12.20
2022-10-05T20:53:13.973Z,12.20
2022-10-05T20:55:40.603Z,12.10
2022-10-05T20:58:08.843Z,12.10
2022-10-05T21:00:53.971Z,12.10
2022-10-05T21:03:20.616Z,12.10
2022-10-05T21:05:47.209Z,12.10
2022-10-05T21:08:13.949Z,12.10
2022-10-05T21:10:40.648Z,12.10
2022-10-05T21:13:07.244Z,12.10
2022-10-05T21:15:33.850Z,12.00
2022-10-05T21:18:00.409Z,12.00
2022-10-05T21:20:27.217Z,12.00
2022-10-05T21:22:53.807Z,12.10
2022-10-05T21:25:20.349Z,12.10
2022-10-05T21:27:48.522Z,12.20
2022-10-05T21:30:15.329Z,12.30
2022-10-05T21:32:44.389Z,12.40
2022-10-05T21:35:11.425Z,12.50
2022-10-05T21:37:37.979Z,12.60
2022-10-05T21:40:05.191Z,12.80
2022-10-05T21:42:31.857Z,13.10
2022-10-05T21:44:58.437Z,13.20
2022-10-05T21:47:25.790Z,13.30
2022-10-05T21:49:52.501Z,13.30
2022-10-05T21:52:19.621Z,13.40
2022-10-05T21:54:46.747Z,13.40
2022-10-05T21:57:14.553Z,13.40
2022-10-05T21:59:41.826Z,13.40
2022-10-05T22:02:08.374Z,13.40
2022-10-05T22:04:34.946Z,13.30
2022-10-05T22:07:01.661Z,13.20
2022-10-05T22:09:28.269Z,13.20
2022-10-05T22:11:54.970Z,13.20
2022-10-05T22:14:21.718Z,13.10
2022-10-05T22:16:48.502Z,13.20
2022-10-05T22:19:19.107Z,13.10
2022-10-05T22:21:45.716Z,13.10
2022-10-05T22:24:12.379Z,13.00
2022-10-05T22:26:42.201Z,13.00
2022-10-05T22:29:09.560Z,13.00
2022-10-05T22:31:36.802Z,13.00
2022-10-05T22:34:03.505Z,12.90
2022-10-05T22:36:30.113Z,12.90
2022-10-05T22:38:56.691Z,12.90
2022-10-05T22:41:23.401Z,12.90
2022-10-05T22:43:51.105Z,13.00
2022-10-05T22:46:18.737Z,13.20
2022-10-05T22:48:45.451Z,13.20
2022-10-05T22:51:12.093Z,13.30
2022-10-05T22:53:38.750Z,13.40
2022-10-05T22:56:10.904Z,13.40
2022-10-05T22:58:38.470Z,13.60
2022-10-05T23:01:08.930Z,13.60
2022-10-05T23:03:35.989Z,13.70
2022-10-05T23:06:22.309Z,13.70
2022-10-05T23:08:48.881Z,13.80
2022-10-05T23:11:21.796Z,13.90
2022-10-05T23:13:48.490Z,14.00
2022-10-05T23:16:18.823Z,14.20
2022-10-05T23:18:51.153Z,14.30
2022-10-05T23:21:20.362Z,14.40
2022-10-05T23:23:48.905Z,14.50
2022-10-05T23:26:17.841Z,14.60
2022-10-05T23:28:47.821Z,14.70
2022-10-05T23:31:26.897Z,14.70
2022-10-05T23:33:53.801Z,14.60
2022-10-05T23:36:27.579Z,14.50
2022-10-05T23:38:59.997Z,14.40
2022-10-05T23:41:26.669Z,14.30
2022-10-05T23:43:55.058Z,14.20
2022-10-05T23:46:21.858Z,14.20
2022-10-05T23:48:50.153Z,14.10
2022-10-05T23:51:17.142Z,14.10
2022-10-05T23:53:43.920Z,14.00
2022-10-05T23:56:12.810Z,13.90
2022-10-05T23:58:40.201Z,13.80
