createdAt,value
2023-02-22T00:02:04.808Z,1016.86
2023-02-22T00:04:24.592Z,1016.86
2023-02-22T00:06:41.041Z,1016.87
2023-02-22T00:08:57.692Z,1016.85
2023-02-22T00:11:17.371Z,1016.87
2023-02-22T00:13:32.782Z,1016.83
2023-02-22T00:15:53.090Z,1016.84
2023-02-22T00:18:08.599Z,1016.80
2023-02-22T00:20:25.179Z,1016.74
2023-02-22T00:22:43.312Z,1016.75
2023-02-22T00:25:03.845Z,1016.68
2023-02-22T00:27:24.495Z,1016.71
2023-02-22T00:30:52.969Z,1016.72
2023-02-22T00:33:13.542Z,1016.68
2023-02-22T00:35:34.122Z,1016.65
2023-02-22T00:37:54.737Z,1016.66
2023-02-22T00:40:12.768Z,1016.69
2023-02-22T00:42:31.001Z,1016.75
2023-02-22T00:44:51.552Z,1016.75
2023-02-22T00:47:08.665Z,1016.72
2023-02-22T00:49:25.241Z,1016.74
2023-02-22T00:51:43.868Z,1016.77
2023-02-22T00:53:59.837Z,1016.76
2023-02-22T00:56:20.489Z,1016.73
2023-02-22T00:59:26.069Z,1016.71
2023-02-22T01:01:38.067Z,1016.73
2023-02-22T01:03:55.020Z,1016.69
2023-02-22T01:06:13.183Z,1016.67
2023-02-22T01:08:32.255Z,1016.66
2023-02-22T01:10:52.314Z,1016.66
2023-02-22T01:13:07.981Z,1016.66
2023-02-22T01:16:17.435Z,1016.67
2023-02-22T01:19:57.260Z,1016.65
2023-02-22T01:22:15.007Z,1016.66
2023-02-22T01:24:33.038Z,1016.64
2023-02-22T01:26:53.678Z,1016.60
2023-02-22T01:29:14.225Z,1016.56
2023-02-22T01:32:43.826Z,1016.54
2023-02-22T01:35:04.333Z,1016.57
2023-02-22T01:37:19.923Z,1016.60
2023-02-22T01:39:36.534Z,1016.57
2023-02-22T01:41:57.419Z,1016.58
2023-02-22T01:44:13.701Z,1016.53
2023-02-22T01:46:29.490Z,1016.53
2023-02-22T01:48:49.833Z,1016.53
2023-02-22T01:51:11.193Z,1016.48
2023-02-22T01:54:40.504Z,1016.46
2023-02-22T01:58:10.010Z,1016.38
2023-02-22T02:00:28.117Z,1016.43
2023-02-22T02:02:50.747Z,1016.42
2023-02-22T02:07:00.752Z,1016.35
2023-02-22T02:09:17.249Z,1016.31
2023-02-22T02:11:32.906Z,1016.32
2023-02-22T02:13:50.983Z,1016.33
2023-02-22T02:16:10.105Z,1016.40
2023-02-22T02:18:26.657Z,1016.40
2023-02-22T02:20:44.713Z,1016.39
2023-02-22T02:23:05.379Z,1016.41
2023-02-22T02:25:23.438Z,1016.38
2023-02-22T02:27:44.009Z,1016.39
2023-02-22T02:30:08.119Z,1016.40
2023-02-22T02:32:22.744Z,1016.38
2023-02-22T02:34:38.254Z,1016.38
2023-02-22T02:36:56.484Z,1016.35
2023-02-22T02:39:17.133Z,1016.37
2023-02-22T02:41:33.868Z,1016.34
2023-02-22T02:43:54.316Z,1016.35
2023-02-22T02:46:13.594Z,1016.30
2023-02-22T02:48:31.746Z,1016.36
2023-02-22T02:50:48.390Z,1016.34
2023-02-22T02:53:06.385Z,1016.33
2023-02-22T02:55:25.460Z,1016.33
2023-02-22T02:57:46.132Z,1016.35
2023-02-22T03:00:04.291Z,1016.41
2023-02-22T03:02:17.389Z,1016.37
2023-02-22T03:04:35.474Z,1016.34
2023-02-22T03:06:54.544Z,1016.34
2023-02-22T03:09:15.106Z,1016.29
2023-02-22T03:12:45.756Z,1016.28
2023-02-22T03:15:03.901Z,1016.21
2023-02-22T03:17:24.489Z,1016.22
2023-02-22T03:19:42.710Z,1016.21
2023-02-22T03:22:03.189Z,1016.23
2023-02-22T03:24:23.927Z,1016.23
2023-02-22T03:26:44.710Z,1016.20
2023-02-22T03:29:03.648Z,1016.21
2023-02-22T03:32:25.689Z,1016.19
2023-02-22T03:34:43.742Z,1016.15
2023-02-22T03:37:01.859Z,1016.15
2023-02-22T03:39:22.467Z,1016.15
2023-02-22T03:41:43.080Z,1016.17
2023-02-22T03:43:59.623Z,1016.14
2023-02-22T03:46:20.336Z,1016.18
2023-02-22T03:48:40.870Z,1016.18
2023-02-22T03:51:01.425Z,1016.14
2023-02-22T03:53:19.556Z,1016.14
2023-02-22T03:55:36.144Z,1016.13
2023-02-22T03:57:56.861Z,1016.12
2023-02-22T04:00:15.903Z,1016.15
2023-02-22T04:02:32.473Z,1016.19
2023-02-22T04:04:53.133Z,1016.22
2023-02-22T04:10:09.710Z,1016.27
2023-02-22T04:12:27.764Z,1016.18
2023-02-22T04:14:49.798Z,1016.19
2023-02-22T04:17:08.969Z,1016.15
2023-02-22T04:19:25.776Z,1016.14
2023-02-22T04:21:40.548Z,1016.20
2023-02-22T04:23:58.069Z,1016.20
2023-02-22T04:26:13.766Z,1016.20
2023-02-22T04:30:58.553Z,1016.20
2023-02-22T04:33:10.779Z,1016.16
2023-02-22T04:35:33.023Z,1016.19
2023-02-22T04:37:49.594Z,1016.22
2023-02-22T04:40:06.045Z,1016.23
2023-02-22T04:42:24.290Z,1016.16
2023-02-22T04:44:44.796Z,1016.20
2023-02-22T04:47:01.821Z,1016.17
2023-02-22T04:49:21.062Z,1016.18
2023-02-22T04:51:39.153Z,1016.13
2023-02-22T04:53:57.604Z,1016.08
2023-02-22T04:56:15.158Z,1016.06
2023-02-22T04:58:31.713Z,1016.11
2023-02-22T05:00:52.758Z,1016.13
2023-02-22T05:03:08.093Z,1016.12
2023-02-22T05:05:33.110Z,1016.14
2023-02-22T05:09:31.300Z,1016.06
2023-02-22T05:11:52.224Z,1016.05
2023-02-22T05:14:10.601Z,1016.05
2023-02-22T05:16:29.673Z,1016.02
2023-02-22T05:18:48.089Z,1016.03
2023-02-22T05:21:04.028Z,1016.03
2023-02-22T05:23:25.569Z,1016.02
2023-02-22T05:26:50.576Z,1016.03
2023-02-22T05:29:07.774Z,1016.00
2023-02-22T05:32:02.116Z,1016.02
2023-02-22T05:34:23.166Z,1016.04
2023-02-22T05:36:45.880Z,1016.07
2023-02-22T05:39:32.167Z,1016.03
2023-02-22T05:45:46.178Z,1016.09
2023-02-22T05:48:32.028Z,1016.10
2023-02-22T05:50:50.268Z,1016.08
2023-02-22T05:53:07.266Z,1016.09
2023-02-22T05:56:14.368Z,1016.15
2023-02-22T05:58:34.898Z,1016.14
2023-02-22T06:02:04.525Z,1016.15
2023-02-22T06:10:08.398Z,1016.21
2023-02-22T06:13:47.932Z,1016.24
2023-02-22T06:16:17.640Z,1016.23
2023-02-22T06:20:57.180Z,1016.31
2023-02-22T06:24:35.647Z,1016.34
2023-02-22T06:27:22.451Z,1016.34
2023-02-22T06:38:35.239Z,1016.37
2023-02-22T06:40:52.237Z,1016.40
2023-02-22T06:45:38.086Z,1016.49
2023-02-22T06:49:07.480Z,1016.50
2023-02-22T09:52:45.580Z,1016.36
2023-02-22T12:10:14.710Z,1015.31
2023-02-22T19:03:37.649Z,1014.20
2023-02-22T20:14:38.025Z,1014.16
2023-02-22T20:21:20.186Z,1014.22
2023-02-22T20:23:39.220Z,1014.20
2023-02-22T20:25:57.265Z,1014.17
2023-02-22T20:28:18.302Z,1014.20
2023-02-22T20:30:37.657Z,1014.17
2023-02-22T20:32:58.476Z,1014.14
2023-02-22T20:35:18.901Z,1014.18
2023-02-22T20:37:37.012Z,1014.18
2023-02-22T20:39:57.581Z,1014.14
2023-02-22T20:42:18.283Z,1014.11
2023-02-22T20:44:39.356Z,1014.10
2023-02-22T20:48:00.485Z,1014.03
2023-02-22T21:13:37.598Z,1014.11
2023-02-22T21:19:51.705Z,1014.09
2023-02-22T21:22:12.872Z,1014.05
2023-02-22T21:24:31.822Z,1014.04
2023-02-22T21:26:52.422Z,1013.98
2023-02-22T21:29:09.050Z,1013.93
2023-02-22T21:31:29.748Z,1013.92
2023-02-22T21:33:51.228Z,1013.94
2023-02-22T21:36:10.386Z,1013.91
2023-02-22T21:38:30.896Z,1013.87
2023-02-22T21:40:51.545Z,1013.86
2023-02-22T21:43:10.114Z,1013.85
2023-02-22T21:45:30.731Z,1013.83
2023-02-22T21:47:49.775Z,1013.80
2023-02-22T21:50:07.909Z,1013.78
2023-02-22T21:52:26.089Z,1013.75
2023-02-22T21:54:42.552Z,1013.76
2023-02-22T21:56:59.134Z,1013.76
2023-02-22T21:59:16.610Z,1013.72
2023-02-22T22:01:34.911Z,1013.74
2023-02-22T22:04:00.283Z,1013.73
2023-02-22T22:06:16.680Z,1013.71
2023-02-22T22:08:37.332Z,1013.70
2023-02-22T22:10:56.383Z,1013.69
2023-02-22T22:13:53.585Z,1013.70
2023-02-22T22:16:12.230Z,1013.67
2023-02-22T22:18:32.980Z,1013.64
2023-02-22T22:20:51.965Z,1013.64
2023-02-22T22:23:10.098Z,1013.60
2023-02-22T22:25:30.678Z,1013.58
2023-02-22T22:27:51.317Z,1013.61
2023-02-22T22:30:11.871Z,1013.57
2023-02-22T22:32:32.591Z,1013.56
2023-02-22T22:34:53.202Z,1013.56
2023-02-22T22:37:13.398Z,1013.53
2023-02-22T22:39:30.329Z,1013.57
2023-02-22T22:41:46.931Z,1013.52
2023-02-22T22:44:07.564Z,1013.46
2023-02-22T22:46:25.501Z,1013.44
2023-02-22T22:48:46.192Z,1013.47
2023-02-22T22:51:07.788Z,1013.39
2023-02-22T22:53:24.909Z,1013.38
2023-02-22T22:55:45.520Z,1013.39
2023-02-22T22:58:07.075Z,1013.37
2023-02-22T23:00:23.672Z,1013.34
2023-02-22T23:02:44.275Z,1013.28
2023-02-22T23:05:05.267Z,1013.35
2023-02-22T23:07:25.908Z,1013.33
2023-02-22T23:09:44.048Z,1013.33
2023-02-22T23:13:13.493Z,1013.31
2023-02-22T23:15:31.608Z,1013.35
2023-02-22T23:17:48.099Z,1013.37
2023-02-22T23:20:06.632Z,1013.34
2023-02-22T23:32:43.766Z,1013.27
2023-02-22T23:35:52.476Z,1013.29
2023-02-22T23:45:37.172Z,1013.38
2023-02-22T23:47:57.198Z,1013.39
2023-02-22T23:51:10.213Z,1013.35
2023-02-22T23:54:29.587Z,1013.37
2023-02-22T23:56:49.045Z,1013.33
2023-02-22T23:59:13.609Z,1013.28
