createdAt,value
2023-03-31T00:01:30.023Z,100713.83
2023-03-31T00:04:04.330Z,100711.11
2023-03-31T00:06:37.523Z,100700.59
2023-03-31T00:09:07.231Z,100693.34
2023-03-31T00:11:37.085Z,100691.16
2023-03-31T00:14:06.772Z,100684.12
2023-03-31T00:16:36.250Z,100677.20
2023-03-31T00:19:09.625Z,100673.30
2023-03-31T00:21:42.251Z,100667.82
2023-03-31T00:24:12.685Z,100662.96
2023-03-31T00:26:41.737Z,100656.62
2023-03-31T00:29:12.899Z,100649.37
2023-03-31T00:31:41.788Z,100644.46
2023-03-31T00:34:10.718Z,100643.70
2023-03-31T00:36:46.743Z,100636.26
2023-03-31T00:39:18.090Z,100638.54
2023-03-31T00:41:47.159Z,100641.22
2023-03-31T00:44:23.644Z,100641.45
2023-03-31T00:46:55.296Z,100639.96
2023-03-31T00:49:30.030Z,100635.02
2023-03-31T00:52:04.645Z,100633.77
2023-03-31T00:54:35.949Z,100635.45
2023-03-31T00:57:07.671Z,100629.10
2023-03-31T00:59:40.810Z,100626.11
2023-03-31T01:02:13.268Z,100620.73
2023-03-31T01:04:46.820Z,100615.48
2023-03-31T01:07:23.381Z,100616.17
2023-03-31T01:09:58.414Z,100617.23
2023-03-31T01:12:28.182Z,100612.91
2023-03-31T01:14:57.319Z,100608.46
2023-03-31T01:17:29.365Z,100611.44
2023-03-31T01:20:11.677Z,100604.77
2023-03-31T01:23:01.072Z,100594.81
2023-03-31T01:25:54.425Z,100596.45
2023-03-31T01:28:33.468Z,100597.35
2023-03-31T01:31:30.571Z,100600.23
2023-03-31T01:34:41.932Z,100602.02
2023-03-31T01:37:56.748Z,100595.61
2023-03-31T01:41:02.094Z,100589.45
2023-03-31T01:43:37.525Z,100590.64
2023-03-31T01:46:18.151Z,100591.71
2023-03-31T01:48:54.278Z,100584.70
2023-03-31T01:51:32.836Z,100576.48
2023-03-31T01:54:12.634Z,100572.19
2023-03-31T01:56:46.387Z,100567.95
2023-03-31T01:59:20.006Z,100569.39
2023-03-31T02:01:56.255Z,100559.86
2023-03-31T02:04:29.373Z,100559.10
2023-03-31T02:07:03.126Z,100559.46
2023-03-31T02:09:35.142Z,100557.58
2023-03-31T02:12:08.515Z,100549.20
2023-03-31T02:14:41.081Z,100537.99
2023-03-31T02:17:17.574Z,100544.11
2023-03-31T02:19:51.732Z,100544.55
2023-03-31T02:22:23.764Z,100542.73
2023-03-31T02:24:54.955Z,100547.14
2023-03-31T02:27:28.432Z,100546.70
2023-03-31T02:29:58.723Z,100543.48
2023-03-31T02:32:31.904Z,100530.13
2023-03-31T02:35:01.318Z,100537.66
2023-03-31T02:37:31.173Z,100539.30
2023-03-31T02:40:04.758Z,100543.17
2023-03-31T02:42:33.715Z,100547.88
2023-03-31T02:45:04.344Z,100547.39
2023-03-31T02:47:34.343Z,100548.27
2023-03-31T02:50:05.330Z,100547.38
2023-03-31T02:53:00.179Z,100542.56
2023-03-31T02:55:59.673Z,100548.05
2023-03-31T02:58:59.507Z,100545.91
2023-03-31T03:01:48.674Z,100547.91
2023-03-31T03:04:37.589Z,100550.67
2023-03-31T03:07:12.854Z,100549.73
2023-03-31T03:09:53.841Z,100554.44
2023-03-31T03:12:31.311Z,100552.45
2023-03-31T03:15:06.603Z,100551.13
2023-03-31T03:17:39.241Z,100554.52
2023-03-31T03:20:10.952Z,100555.65
2023-03-31T03:22:41.021Z,100551.66
2023-03-31T03:25:12.670Z,100551.74
2023-03-31T03:27:41.827Z,100551.42
2023-03-31T03:30:13.858Z,100546.20
2023-03-31T03:32:42.867Z,100544.36
2023-03-31T03:35:12.224Z,100537.60
2023-03-31T03:37:41.237Z,100534.09
2023-03-31T03:40:12.128Z,100529.63
2023-03-31T03:42:41.212Z,100534.34
2023-03-31T03:45:10.998Z,100526.06
2023-03-31T03:47:40.192Z,100525.86
2023-03-31T03:50:15.790Z,100528.50
2023-03-31T03:52:45.581Z,100527.95
2023-03-31T03:55:15.137Z,100525.23
2023-03-31T03:57:44.203Z,100524.49
2023-03-31T04:00:14.398Z,100523.11
2023-03-31T04:02:43.412Z,100525.08
2023-03-31T04:05:12.733Z,100527.40
2023-03-31T04:07:41.624Z,100525.13
2023-03-31T04:10:11.613Z,100522.35
2023-03-31T04:12:40.946Z,100518.18
2023-03-31T04:15:11.305Z,100519.70
2023-03-31T04:17:40.389Z,100521.98
2023-03-31T04:20:12.884Z,100521.66
2023-03-31T04:22:41.808Z,100519.36
2023-03-31T04:25:16.793Z,100515.67
2023-03-31T04:27:50.242Z,100517.27
2023-03-31T04:30:22.618Z,100518.70
2023-03-31T04:32:54.193Z,100517.10
2023-03-31T04:35:25.265Z,100514.75
2023-03-31T04:37:58.190Z,100513.86
2023-03-31T04:40:27.515Z,100515.02
2023-03-31T04:42:56.420Z,100518.91
2023-03-31T04:45:25.450Z,100504.52
2023-03-31T04:47:54.459Z,100517.36
2023-03-31T04:50:23.446Z,100510.61
2023-03-31T04:52:52.384Z,100514.07
2023-03-31T04:55:21.430Z,100511.73
2023-03-31T04:57:50.961Z,100509.05
2023-03-31T05:00:22.464Z,100502.30
2023-03-31T05:02:51.981Z,100500.34
2023-03-31T05:05:21.502Z,100505.83
2023-03-31T05:07:50.568Z,100496.71
2023-03-31T05:10:20.332Z,100497.62
2023-03-31T05:12:49.392Z,100494.33
2023-03-31T05:15:18.643Z,100490.91
2023-03-31T05:17:47.701Z,100489.73
2023-03-31T05:20:17.072Z,100488.94
2023-03-31T05:22:46.561Z,100481.84
2023-03-31T05:25:18.609Z,100483.14
2023-03-31T05:27:48.464Z,100478.65
2023-03-31T05:30:18.008Z,100473.88
2023-03-31T05:32:47.062Z,100483.30
2023-03-31T05:35:16.164Z,100479.72
2023-03-31T05:37:45.496Z,100476.30
2023-03-31T05:40:14.771Z,100481.02
2023-03-31T05:42:43.715Z,100474.92
2023-03-31T05:45:12.876Z,100479.05
2023-03-31T05:47:41.854Z,100476.52
2023-03-31T05:50:13.346Z,100471.34
2023-03-31T05:52:43.759Z,100471.70
2023-03-31T05:55:12.772Z,100474.45
2023-03-31T05:57:41.811Z,100466.63
2023-03-31T06:00:13.542Z,100466.86
2023-03-31T06:02:42.699Z,100462.34
2023-03-31T06:05:12.023Z,100460.45
2023-03-31T06:07:41.013Z,100458.02
2023-03-31T06:10:11.327Z,100457.08
2023-03-31T06:12:40.270Z,100451.42
2023-03-31T06:15:11.002Z,100449.30
2023-03-31T06:17:40.201Z,100449.62
2023-03-31T06:20:26.383Z,100446.86
2023-03-31T06:22:56.740Z,100440.20
2023-03-31T06:25:25.905Z,100434.73
2023-03-31T06:27:55.010Z,100431.92
2023-03-31T06:30:24.118Z,100432.28
2023-03-31T06:32:53.132Z,100437.04
2023-03-31T06:35:22.528Z,100437.89
2023-03-31T06:37:51.959Z,100435.77
2023-03-31T06:40:21.139Z,100430.70
2023-03-31T06:42:50.460Z,100435.60
2023-03-31T06:45:19.414Z,100431.58
2023-03-31T06:47:48.957Z,100432.15
2023-03-31T06:50:18.284Z,100432.32
2023-03-31T06:52:47.380Z,100427.71
2023-03-31T06:55:16.624Z,100434.55
2023-03-31T06:57:45.734Z,100439.42
2023-03-31T07:00:17.071Z,100444.37
2023-03-31T07:02:46.110Z,100445.12
2023-03-31T07:05:15.508Z,100438.31
2023-03-31T07:07:46.391Z,100441.27
2023-03-31T07:10:15.488Z,100438.08
2023-03-31T07:12:44.581Z,100437.42
2023-03-31T07:15:13.642Z,100431.20
2023-03-31T07:17:42.692Z,100422.57
2023-03-31T07:20:14.290Z,100425.64
2023-03-31T07:22:44.282Z,100417.98
2023-03-31T07:25:15.276Z,100416.45
2023-03-31T07:27:44.840Z,100413.70
2023-03-31T07:30:16.188Z,100412.88
2023-03-31T07:32:47.621Z,100404.84
2023-03-31T07:35:18.130Z,100402.82
2023-03-31T07:37:48.693Z,100403.71
2023-03-31T07:40:20.685Z,100403.44
2023-03-31T07:42:51.554Z,100403.62
2023-03-31T07:45:21.469Z,100402.58
2023-03-31T07:47:50.665Z,100390.69
2023-03-31T07:50:20.589Z,100389.93
2023-03-31T07:52:49.666Z,100390.95
2023-03-31T07:55:19.880Z,100394.64
2023-03-31T07:57:50.758Z,100389.67
2023-03-31T08:00:21.490Z,100383.35
2023-03-31T08:02:50.550Z,100380.68
2023-03-31T08:05:20.924Z,100376.45
2023-03-31T08:07:51.355Z,100377.77
2023-03-31T08:10:24.954Z,100377.34
2023-03-31T08:12:55.161Z,100374.56
2023-03-31T08:15:24.581Z,100365.27
2023-03-31T08:17:53.523Z,100356.77
2023-03-31T08:20:22.616Z,100350.55
2023-03-31T08:22:52.816Z,100342.79
2023-03-31T08:25:23.116Z,100331.74
2023-03-31T08:27:52.232Z,100323.89
2023-03-31T08:30:21.613Z,100318.77
2023-03-31T08:32:50.939Z,100317.67
2023-03-31T08:35:20.057Z,100318.34
2023-03-31T08:37:48.984Z,100311.48
2023-03-31T08:40:22.462Z,100304.64
2023-03-31T08:42:53.592Z,100297.50
2023-03-31T08:45:25.966Z,100287.73
2023-03-31T08:47:59.424Z,100284.42
2023-03-31T08:50:31.787Z,100277.95
2023-03-31T08:53:06.080Z,100270.25
2023-03-31T08:55:44.066Z,100269.11
2023-03-31T08:58:27.757Z,100263.92
2023-03-31T09:01:06.338Z,100257.86
2023-03-31T09:03:47.728Z,100248.94
2023-03-31T09:06:21.605Z,100244.06
2023-03-31T09:08:52.123Z,100242.97
2023-03-31T09:11:33.238Z,100244.11
2023-03-31T09:14:24.841Z,100231.86
2023-03-31T09:17:00.526Z,100229.78
2023-03-31T09:19:36.468Z,100224.43
2023-03-31T09:22:08.497Z,100224.07
2023-03-31T09:24:45.963Z,100217.45
2023-03-31T09:27:16.466Z,100210.98
2023-03-31T09:29:49.751Z,100208.84
2023-03-31T09:32:21.369Z,100209.20
2023-03-31T09:34:56.676Z,100205.75
2023-03-31T09:37:30.182Z,100200.21
2023-03-31T09:40:07.303Z,100208.91
2023-03-31T09:42:38.026Z,100198.10
2023-03-31T09:45:13.797Z,100187.71
2023-03-31T09:47:42.785Z,100196.15
2023-03-31T09:50:13.757Z,100183.19
2023-03-31T09:52:46.469Z,100176.05
2023-03-31T09:55:36.022Z,100172.61
2023-03-31T09:58:12.400Z,100160.90
2023-03-31T10:00:44.359Z,100158.85
2023-03-31T10:03:14.490Z,100160.95
2023-03-31T10:05:52.477Z,100145.79
2023-03-31T10:08:29.548Z,100155.52
2023-03-31T10:11:09.097Z,100155.07
2023-03-31T10:13:45.463Z,100157.27
2023-03-31T10:16:21.216Z,100154.44
2023-03-31T10:18:50.212Z,100150.02
2023-03-31T10:21:24.073Z,100134.10
2023-03-31T10:23:54.426Z,100146.12
2023-03-31T10:26:26.497Z,100138.49
2023-03-31T10:28:55.952Z,100136.93
2023-03-31T10:31:33.930Z,100130.73
2023-03-31T10:34:08.528Z,100132.66
2023-03-31T10:36:38.531Z,100123.35
2023-03-31T10:39:09.262Z,100122.58
2023-03-31T10:41:40.633Z,100113.25
2023-03-31T10:44:34.447Z,100119.30
2023-03-31T10:47:16.692Z,100118.88
2023-03-31T10:49:48.122Z,100111.27
2023-03-31T10:52:20.295Z,100104.10
2023-03-31T10:54:53.052Z,100101.52
2023-03-31T10:57:30.127Z,100103.48
2023-03-31T11:00:14.496Z,100095.02
2023-03-31T11:03:21.924Z,100094.48
2023-03-31T11:05:56.994Z,100087.65
2023-03-31T11:08:44.799Z,100088.44
2023-03-31T11:11:32.523Z,100083.55
2023-03-31T11:14:08.228Z,100072.74
2023-03-31T11:16:42.595Z,100070.64
2023-03-31T11:19:28.822Z,100071.28
2023-03-31T11:22:07.068Z,100067.09
2023-03-31T11:24:50.246Z,100061.96
2023-03-31T11:27:41.284Z,100060.58
2023-03-31T11:30:20.218Z,100062.21
2023-03-31T11:33:01.239Z,100055.39
2023-03-31T11:35:45.733Z,100049.54
2023-03-31T11:38:30.504Z,100047.55
2023-03-31T11:41:06.142Z,100044.48
2023-03-31T11:43:40.514Z,100034.67
2023-03-31T11:46:13.514Z,100033.73
2023-03-31T11:48:46.379Z,100030.23
2023-03-31T11:51:21.762Z,100023.06
2023-03-31T11:53:52.472Z,100018.79
2023-03-31T11:56:25.732Z,100020.76
2023-03-31T11:58:58.263Z,100019.52
2023-03-31T12:01:35.330Z,100011.69
2023-03-31T12:04:13.427Z,100008.01
2023-03-31T12:06:46.051Z,100006.20
2023-03-31T12:09:23.121Z,100003.16
2023-03-31T12:11:57.728Z,99997.27
2023-03-31T12:14:33.942Z,99992.77
2023-03-31T12:17:10.197Z,99988.84
2023-03-31T12:19:48.449Z,99970.36
2023-03-31T12:22:22.211Z,99972.47
2023-03-31T12:24:52.546Z,99982.30
2023-03-31T12:27:27.724Z,99975.64
2023-03-31T12:30:00.158Z,99982.59
2023-03-31T12:32:33.000Z,99973.11
2023-03-31T12:35:06.919Z,99970.64
2023-03-31T12:38:12.016Z,99968.81
2023-03-31T12:40:56.101Z,99962.54
2023-03-31T12:43:54.972Z,99966.61
2023-03-31T12:46:39.924Z,99958.46
2023-03-31T12:49:24.173Z,99955.89
2023-03-31T12:52:00.735Z,99960.55
2023-03-31T12:55:05.715Z,99956.55
2023-03-31T12:57:34.847Z,99949.05
2023-03-31T13:00:26.201Z,99946.97
2023-03-31T13:03:27.964Z,99941.21
2023-03-31T13:05:56.913Z,99935.31
2023-03-31T13:08:54.181Z,99932.75
2023-03-31T13:11:35.142Z,99928.63
2023-03-31T13:14:07.104Z,99916.38
2023-03-31T13:16:36.703Z,99911.57
2023-03-31T13:19:06.367Z,99910.71
2023-03-31T13:21:53.966Z,99908.60
2023-03-31T13:24:24.328Z,99902.10
2023-03-31T13:26:56.105Z,99903.73
2023-03-31T13:29:43.706Z,99900.52
2023-03-31T13:32:26.038Z,99893.79
2023-03-31T13:35:02.995Z,99893.77
2023-03-31T13:37:57.513Z,99892.86
2023-03-31T13:41:00.437Z,99894.80
2023-03-31T13:43:54.992Z,99880.31
2023-03-31T13:46:45.114Z,99888.71
2023-03-31T13:49:41.217Z,99870.56
2023-03-31T13:52:13.121Z,99874.98
2023-03-31T13:55:18.523Z,99868.88
2023-03-31T13:58:33.629Z,99879.10
2023-03-31T14:01:31.751Z,99856.66
2023-03-31T14:04:25.411Z,99854.60
2023-03-31T14:06:57.961Z,99860.30
2023-03-31T14:09:32.256Z,99860.86
2023-03-31T14:12:01.668Z,99858.98
2023-03-31T14:14:30.728Z,99854.30
2023-03-31T14:17:02.690Z,99844.17
2023-03-31T14:19:55.396Z,99846.80
2023-03-31T14:22:37.873Z,99840.52
2023-03-31T14:25:16.307Z,99840.30
2023-03-31T14:28:00.389Z,99841.95
2023-03-31T14:30:41.978Z,99845.59
2023-03-31T14:33:29.283Z,99848.70
2023-03-31T14:36:04.450Z,99845.31
2023-03-31T14:38:33.801Z,99837.95
2023-03-31T14:41:04.199Z,99839.30
2023-03-31T14:43:35.545Z,99838.66
2023-03-31T14:46:06.993Z,99837.03
2023-03-31T14:48:44.471Z,99841.70
2023-03-31T14:51:16.461Z,99842.15
2023-03-31T14:53:45.761Z,99840.16
2023-03-31T14:56:20.243Z,99834.29
2023-03-31T14:58:53.338Z,99829.82
2023-03-31T15:01:29.371Z,99839.20
2023-03-31T15:03:58.442Z,99837.84
2023-03-31T15:06:27.895Z,99842.69
2023-03-31T15:08:58.292Z,99840.70
2023-03-31T15:11:29.650Z,99842.31
2023-03-31T15:14:05.047Z,99839.05
2023-03-31T15:16:41.579Z,99843.86
2023-03-31T15:19:16.623Z,99845.08
2023-03-31T15:21:46.635Z,99845.60
2023-03-31T15:24:15.913Z,99849.04
2023-03-31T15:26:51.263Z,99845.73
2023-03-31T15:29:22.907Z,99842.27
2023-03-31T15:31:52.026Z,99843.71
2023-03-31T15:34:27.369Z,99845.86
2023-03-31T15:36:57.533Z,99843.14
2023-03-31T15:39:30.019Z,99844.78
2023-03-31T15:42:01.330Z,99845.83
2023-03-31T15:44:37.781Z,99840.30
2023-03-31T15:47:25.705Z,99845.48
2023-03-31T15:49:57.844Z,99842.12
2023-03-31T15:52:32.628Z,99843.11
2023-03-31T15:55:22.566Z,99847.91
2023-03-31T15:57:52.608Z,99848.45
2023-03-31T16:00:44.855Z,99846.10
2023-03-31T16:03:18.269Z,99846.38
2023-03-31T16:05:55.326Z,99844.79
2023-03-31T16:08:27.756Z,99850.41
2023-03-31T16:11:01.795Z,99850.14
2023-03-31T16:13:33.259Z,99854.83
2023-03-31T16:16:08.338Z,99852.60
2023-03-31T16:18:41.292Z,99852.02
2023-03-31T16:21:12.308Z,99858.19
2023-03-31T16:23:44.356Z,99865.71
2023-03-31T16:26:19.913Z,99868.15
2023-03-31T16:28:52.294Z,99865.58
2023-03-31T16:31:36.535Z,99868.08
2023-03-31T16:34:09.784Z,99865.48
2023-03-31T16:36:39.220Z,99870.58
2023-03-31T16:39:08.553Z,99871.56
2023-03-31T16:41:38.559Z,99871.27
2023-03-31T16:44:07.501Z,99875.10
2023-03-31T16:46:36.564Z,99876.17
2023-03-31T16:49:05.688Z,99875.80
2023-03-31T16:51:34.853Z,99877.77
2023-03-31T16:54:04.005Z,99873.17
2023-03-31T16:56:33.011Z,99874.65
2023-03-31T16:59:01.858Z,99876.63
2023-03-31T17:01:31.003Z,99881.97
2023-03-31T17:04:00.260Z,99878.13
2023-03-31T17:06:29.519Z,99877.34
2023-03-31T17:08:58.599Z,99880.34
2023-03-31T17:11:27.871Z,99879.45
2023-03-31T17:13:56.956Z,99882.52
2023-03-31T17:16:32.854Z,99887.64
2023-03-31T17:19:13.917Z,99888.98
2023-03-31T17:21:43.264Z,99887.36
2023-03-31T17:24:12.132Z,99887.77
2023-03-31T17:26:41.409Z,99893.05
2023-03-31T17:29:10.340Z,99896.08
2023-03-31T17:31:39.377Z,99898.27
2023-03-31T17:34:08.633Z,99905.42
2023-03-31T17:36:38.344Z,99904.06
2023-03-31T17:39:07.993Z,99908.55
2023-03-31T17:41:37.537Z,99906.76
2023-03-31T17:44:08.139Z,99904.30
2023-03-31T17:46:37.654Z,99903.27
2023-03-31T17:49:06.727Z,99905.92
2023-03-31T17:51:35.955Z,99907.76
2023-03-31T17:54:05.120Z,99912.53
2023-03-31T17:56:34.488Z,99920.66
2023-03-31T17:59:03.533Z,99918.98
2023-03-31T18:01:32.746Z,99916.34
2023-03-31T18:04:02.463Z,99911.36
2023-03-31T18:06:31.534Z,99911.73
2023-03-31T18:09:00.424Z,99910.05
2023-03-31T18:11:30.610Z,99912.67
2023-03-31T18:14:02.048Z,99920.20
2023-03-31T18:16:31.513Z,99924.41
2023-03-31T18:19:01.128Z,99928.14
2023-03-31T18:21:30.177Z,99928.43
2023-03-31T18:23:59.255Z,99933.86
2023-03-31T18:26:28.293Z,99929.98
2023-03-31T18:29:01.808Z,99927.59
2023-03-31T18:31:32.176Z,99927.58
2023-03-31T18:34:01.256Z,99922.95
2023-03-31T18:36:30.877Z,99924.82
2023-03-31T18:39:01.329Z,99924.80
2023-03-31T18:41:30.475Z,99924.94
2023-03-31T18:43:59.909Z,99926.30
2023-03-31T18:46:28.791Z,99931.22
2023-03-31T18:48:57.722Z,99929.30
2023-03-31T18:51:26.753Z,99923.55
2023-03-31T18:53:55.774Z,99916.39
2023-03-31T18:56:24.872Z,99920.24
2023-03-31T18:58:56.653Z,99922.83
2023-03-31T19:01:25.809Z,99925.63
2023-03-31T19:03:55.226Z,99918.05
2023-03-31T19:06:25.357Z,99915.56
2023-03-31T19:08:56.658Z,99912.45
2023-03-31T19:11:26.616Z,99913.69
2023-03-31T19:13:55.923Z,99914.76
2023-03-31T19:16:26.158Z,99916.09
2023-03-31T19:18:55.750Z,99915.88
2023-03-31T19:21:24.883Z,99918.81
2023-03-31T19:23:53.868Z,99920.03
2023-03-31T19:26:22.901Z,99920.40
2023-03-31T19:28:51.766Z,99922.91
2023-03-31T19:31:20.870Z,99922.91
2023-03-31T19:33:50.258Z,99920.39
2023-03-31T19:36:19.387Z,99921.73
2023-03-31T19:38:48.431Z,99923.70
2023-03-31T19:41:18.170Z,99923.63
2023-03-31T19:43:47.399Z,99924.58
2023-03-31T19:46:16.374Z,99923.66
2023-03-31T19:48:46.114Z,99922.75
2023-03-31T19:51:15.127Z,99921.56
2023-03-31T19:53:44.941Z,99918.33
2023-03-31T19:56:16.181Z,99917.96
2023-03-31T19:58:46.491Z,99914.20
2023-03-31T20:01:18.034Z,99912.39
2023-03-31T20:03:52.001Z,99920.47
2023-03-31T20:06:22.740Z,99914.48
2023-03-31T20:08:54.882Z,99912.48
2023-03-31T20:11:25.445Z,99912.64
2023-03-31T20:13:55.220Z,99917.46
2023-03-31T20:16:27.467Z,99909.95
2023-03-31T20:18:58.667Z,99911.86
2023-03-31T20:21:29.864Z,99898.50
2023-03-31T20:23:59.419Z,99900.80
2023-03-31T20:26:29.916Z,99899.88
2023-03-31T20:29:01.252Z,99892.54
2023-03-31T20:31:31.919Z,99892.47
2023-03-31T20:34:00.961Z,99903.30
2023-03-31T20:36:31.275Z,99903.25
2023-03-31T20:39:03.586Z,99902.80
2023-03-31T20:41:34.352Z,99907.30
2023-03-31T20:44:05.340Z,99908.42
2023-03-31T20:46:34.658Z,99906.01
2023-03-31T20:49:04.656Z,99909.00
2023-03-31T20:51:36.794Z,99907.77
2023-03-31T20:54:07.146Z,99909.06
2023-03-31T20:56:37.794Z,99903.03
2023-03-31T20:59:08.616Z,99898.31
2023-03-31T21:01:38.453Z,99894.52
2023-03-31T21:04:10.465Z,99896.96
2023-03-31T21:06:41.923Z,99899.12
2023-03-31T21:09:11.816Z,99897.64
2023-03-31T21:11:41.012Z,99898.41
2023-03-31T21:14:13.467Z,99898.02
2023-03-31T21:16:42.648Z,99898.91
2023-03-31T21:19:11.945Z,99893.61
2023-03-31T21:21:41.069Z,99892.59
2023-03-31T21:24:12.840Z,99885.94
2023-03-31T21:26:41.949Z,99883.48
2023-03-31T21:29:11.044Z,99882.33
2023-03-31T21:31:40.967Z,99882.27
2023-03-31T21:34:10.269Z,99884.89
2023-03-31T21:36:39.239Z,99882.85
2023-03-31T21:39:09.112Z,99879.11
2023-03-31T21:41:39.978Z,99877.81
2023-03-31T21:44:09.463Z,99877.14
2023-03-31T21:46:39.057Z,99876.64
2023-03-31T21:49:09.056Z,99866.71
2023-03-31T21:51:38.020Z,99875.02
2023-03-31T21:54:07.555Z,99873.73
2023-03-31T21:56:36.751Z,99869.04
2023-03-31T21:59:05.805Z,99869.56
2023-03-31T22:01:34.988Z,99867.23
2023-03-31T22:04:04.015Z,99864.22
2023-03-31T22:06:33.940Z,99855.24
2023-03-31T22:09:03.084Z,99859.23
2023-03-31T22:11:32.126Z,99855.34
2023-03-31T22:14:00.931Z,99853.52
2023-03-31T22:16:30.319Z,99848.66
2023-03-31T22:18:59.621Z,99843.34
2023-03-31T22:21:28.707Z,99831.49
2023-03-31T22:24:00.004Z,99824.86
2023-03-31T22:26:30.502Z,99814.92
2023-03-31T22:28:59.581Z,99814.19
2023-03-31T22:31:28.763Z,99815.09
2023-03-31T22:33:57.754Z,99808.24
2023-03-31T22:36:26.942Z,99813.23
2023-03-31T22:38:55.859Z,99813.10
2023-03-31T22:41:25.888Z,99813.46
2023-03-31T22:43:54.928Z,99813.30
2023-03-31T22:46:24.325Z,99810.53
2023-03-31T22:48:53.622Z,99812.39
2023-03-31T22:51:23.110Z,99809.86
2023-03-31T22:53:53.013Z,99813.29
2023-03-31T22:56:23.069Z,99813.98
2023-03-31T22:58:52.592Z,99816.81
2023-03-31T23:01:22.093Z,99817.48
2023-03-31T23:03:51.495Z,99817.41
2023-03-31T23:06:21.249Z,99818.48
2023-03-31T23:08:50.266Z,99819.23
2023-03-31T23:11:19.229Z,99830.35
2023-03-31T23:13:48.184Z,99834.55
2023-03-31T23:16:20.158Z,99832.46
2023-03-31T23:18:51.240Z,99831.98
2023-03-31T23:21:23.092Z,99832.79
2023-03-31T23:23:53.475Z,99828.34
2023-03-31T23:26:23.918Z,99826.59
2023-03-31T23:28:54.890Z,99824.55
2023-03-31T23:31:27.019Z,99823.55
2023-03-31T23:33:56.644Z,99825.02
2023-03-31T23:36:26.101Z,99825.54
2023-03-31T23:38:56.048Z,99820.00
2023-03-31T23:41:26.826Z,99811.66
2023-03-31T23:43:57.154Z,99805.88
2023-03-31T23:46:26.218Z,99809.46
2023-03-31T23:48:55.713Z,99814.59
2023-03-31T23:51:25.138Z,99806.21
2023-03-31T23:53:54.090Z,99808.95
2023-03-31T23:56:23.177Z,99808.54
2023-03-31T23:58:52.340Z,99797.11
