createdAt,value
2023-04-02T00:02:08.603Z,5.10
2023-04-02T00:03:44.969Z,5.10
2023-04-02T00:05:32.244Z,5.06
2023-04-02T00:07:17.816Z,5.03
2023-04-02T00:09:02.716Z,5.00
2023-04-02T00:10:36.629Z,4.99
2023-04-02T00:12:02.750Z,4.96
2023-04-02T00:13:51.102Z,4.97
2023-04-02T00:15:36.904Z,5.01
2023-04-02T00:17:24.675Z,5.03
2023-04-02T00:19:14.382Z,5.02
2023-04-02T00:20:59.469Z,4.98
2023-04-02T00:22:33.786Z,4.93
2023-04-02T00:24:19.137Z,4.95
2023-04-02T00:25:45.317Z,4.98
2023-04-02T00:27:07.465Z,4.98
2023-04-02T00:28:43.090Z,4.98
2023-04-02T00:30:36.710Z,4.95
2023-04-02T00:32:21.811Z,4.92
2023-04-02T00:34:15.497Z,4.90
2023-04-02T00:35:50.832Z,4.86
2023-04-02T00:37:38.233Z,4.84
2023-04-02T00:39:23.225Z,4.82
2023-04-02T00:40:56.532Z,4.83
2023-04-02T00:42:41.634Z,4.85
2023-04-02T00:44:05.736Z,4.87
2023-04-02T00:45:50.867Z,4.90
2023-04-02T00:47:24.720Z,4.89
2023-04-02T00:49:05.651Z,4.88
2023-04-02T00:50:34.589Z,4.89
2023-04-02T00:52:18.216Z,4.92
2023-04-02T00:54:08.238Z,4.95
2023-04-02T00:55:39.477Z,5.02
2023-04-02T00:57:20.489Z,5.01
2023-04-02T00:58:42.241Z,4.97
2023-04-02T01:00:21.183Z,4.91
2023-04-02T01:01:56.850Z,4.89
2023-04-02T01:03:30.445Z,4.90
2023-04-02T01:05:13.664Z,4.91
2023-04-02T01:06:55.080Z,4.94
2023-04-02T01:08:16.955Z,4.95
2023-04-02T01:09:54.526Z,4.95
2023-04-02T01:11:40.108Z,4.95
2023-04-02T01:13:25.193Z,4.95
2023-04-02T01:14:58.863Z,4.92
2023-04-02T01:16:44.808Z,4.92
2023-04-02T01:18:18.698Z,4.87
2023-04-02T01:20:05.617Z,4.85
2023-04-02T01:21:53.849Z,4.79
2023-04-02T01:23:30.237Z,4.87
2023-04-02T01:25:04.804Z,4.84
2023-04-02T01:26:49.447Z,4.80
2023-04-02T01:28:26.989Z,4.74
2023-04-02T01:30:12.092Z,4.71
2023-04-02T01:31:43.162Z,4.69
2023-04-02T01:33:17.004Z,4.69
2023-04-02T01:35:04.614Z,4.67
2023-04-02T01:36:40.891Z,4.72
2023-04-02T01:38:28.267Z,4.71
2023-04-02T01:40:01.625Z,4.71
2023-04-02T01:41:37.520Z,4.68
2023-04-02T01:43:12.956Z,4.64
2023-04-02T01:44:43.914Z,4.61
2023-04-02T01:46:29.045Z,4.60
2023-04-02T01:47:55.449Z,4.61
2023-04-02T01:49:48.977Z,4.62
2023-04-02T01:51:18.762Z,4.61
2023-04-02T01:52:52.156Z,4.60
2023-04-02T01:54:25.763Z,4.61
2023-04-02T01:55:59.491Z,4.58
2023-04-02T01:57:47.430Z,4.53
2023-04-02T01:59:28.355Z,4.47
2023-04-02T02:01:18.783Z,4.42
2023-04-02T02:03:12.130Z,4.43
2023-04-02T02:04:48.553Z,4.47
2023-04-02T02:06:22.248Z,4.46
2023-04-02T02:08:07.617Z,4.41
2023-04-02T02:09:41.141Z,4.36
2023-04-02T02:11:26.203Z,4.31
2023-04-02T02:13:15.516Z,4.29
2023-04-02T02:14:48.835Z,4.29
2023-04-02T02:16:34.096Z,4.27
2023-04-02T02:18:07.444Z,4.25
2023-04-02T02:19:40.901Z,4.25
2023-04-02T02:21:34.507Z,4.25
2023-04-02T02:25:07.586Z,4.27
2023-04-02T02:26:45.629Z,4.27
2023-04-02T02:28:21.502Z,4.19
2023-04-02T02:29:55.048Z,4.28
2023-04-02T02:31:29.264Z,4.29
2023-04-02T02:32:55.972Z,4.29
2023-04-02T02:34:20.753Z,4.29
2023-04-02T02:36:05.691Z,4.26
2023-04-02T02:37:42.411Z,4.22
2023-04-02T02:39:28.059Z,4.18
2023-04-02T02:40:52.136Z,4.19
2023-04-02T02:42:37.625Z,4.19
2023-04-02T02:44:22.765Z,4.17
2023-04-02T02:46:07.865Z,4.13
2023-04-02T02:47:48.915Z,4.07
2023-04-02T02:49:30.245Z,4.10
2023-04-02T02:51:14.558Z,4.13
2023-04-02T02:53:00.283Z,4.14
2023-04-02T02:54:35.900Z,4.14
2023-04-02T02:56:21.184Z,4.17
2023-04-02T02:58:07.075Z,4.18
2023-04-02T02:59:59.361Z,4.18
2023-04-02T03:01:53.710Z,4.19
2023-04-02T03:03:35.988Z,4.16
2023-04-02T03:05:22.103Z,4.15
2023-04-02T03:07:16.678Z,4.14
2023-04-02T03:09:10.402Z,4.14
2023-04-02T03:10:55.214Z,4.17
2023-04-02T03:12:36.504Z,4.15
2023-04-02T03:14:17.341Z,4.16
2023-04-02T03:15:53.334Z,4.18
2023-04-02T03:17:28.938Z,4.20
2023-04-02T03:19:13.860Z,4.19
2023-04-02T03:20:50.067Z,4.20
2023-04-02T03:22:43.412Z,4.23
2023-04-02T03:24:29.502Z,4.18
2023-04-02T03:26:16.781Z,4.19
2023-04-02T03:28:10.264Z,4.20
2023-04-02T03:29:44.165Z,4.17
2023-04-02T03:31:20.286Z,4.18
2023-04-02T03:32:54.409Z,4.19
2023-04-02T03:34:36.599Z,4.23
2023-04-02T03:36:21.652Z,4.25
2023-04-02T03:38:06.347Z,4.25
2023-04-02T03:39:42.233Z,4.24
2023-04-02T03:41:27.167Z,4.23
2023-04-02T03:43:00.127Z,4.21
2023-04-02T03:44:45.600Z,4.23
2023-04-02T03:46:21.967Z,4.26
2023-04-02T03:47:43.590Z,4.26
2023-04-02T03:49:13.069Z,4.26
2023-04-02T03:50:44.403Z,4.25
2023-04-02T03:52:20.081Z,4.23
2023-04-02T03:54:00.745Z,4.23
2023-04-02T03:55:34.629Z,4.21
2023-04-02T03:57:11.149Z,4.20
2023-04-02T03:58:56.644Z,4.20
2023-04-02T04:00:32.666Z,4.20
2023-04-02T04:02:17.816Z,4.24
2023-04-02T04:04:02.676Z,4.28
2023-04-02T04:05:36.308Z,4.27
2023-04-02T04:07:12.391Z,4.29
2023-04-02T04:09:06.672Z,4.28
2023-04-02T04:10:28.314Z,4.24
2023-04-02T04:12:09.065Z,4.18
2023-04-02T04:13:54.309Z,4.16
2023-04-02T04:15:35.585Z,4.12
2023-04-02T04:17:18.453Z,4.11
2023-04-02T04:19:01.018Z,4.10
2023-04-02T04:20:55.706Z,4.09
2023-04-02T04:22:51.837Z,4.05
2023-04-02T04:24:28.103Z,4.05
2023-04-02T04:26:06.141Z,3.93
2023-04-02T04:27:54.854Z,4.01
2023-04-02T04:29:49.704Z,4.02
2023-04-02T04:31:25.860Z,4.00
2023-04-02T04:33:13.448Z,3.97
2023-04-02T04:34:49.343Z,3.93
2023-04-02T04:36:39.436Z,3.78
2023-04-02T04:38:11.848Z,3.86
2023-04-02T04:40:06.661Z,3.77
2023-04-02T04:41:41.219Z,3.83
2023-04-02T04:43:10.533Z,3.79
2023-04-02T04:44:57.615Z,3.66
2023-04-02T04:46:42.655Z,3.68
2023-04-02T04:48:29.320Z,3.61
2023-04-02T04:50:14.465Z,3.55
2023-04-02T04:52:09.631Z,3.52
2023-04-02T04:53:43.312Z,3.48
2023-04-02T04:55:16.726Z,3.48
2023-04-02T04:56:41.956Z,3.49
2023-04-02T04:58:17.878Z,3.46
2023-04-02T04:59:53.925Z,3.45
2023-04-02T05:01:30.066Z,3.43
2023-04-02T05:03:14.501Z,3.43
2023-04-02T05:05:00.637Z,3.42
2023-04-02T05:06:54.098Z,3.45
2023-04-02T05:08:48.751Z,3.50
2023-04-02T05:10:33.719Z,3.51
2023-04-02T05:12:18.600Z,3.50
2023-04-02T05:14:11.909Z,3.51
2023-04-02T05:15:56.517Z,3.48
2023-04-02T05:17:41.953Z,3.47
2023-04-02T05:19:26.988Z,3.47
2023-04-02T05:21:12.550Z,3.51
2023-04-02T05:22:58.636Z,3.53
2023-04-02T05:24:37.740Z,3.55
2023-04-02T05:26:10.997Z,3.57
2023-04-02T05:28:00.502Z,3.60
2023-04-02T05:29:37.377Z,3.58
2023-04-02T05:31:23.803Z,3.57
2023-04-02T05:33:17.177Z,3.56
2023-04-02T05:34:53.210Z,3.50
2023-04-02T05:36:40.482Z,3.47
2023-04-02T05:38:25.456Z,3.47
2023-04-02T05:39:55.513Z,3.47
2023-04-02T05:41:49.691Z,3.46
2023-04-02T05:43:31.790Z,3.43
2023-04-02T05:45:17.473Z,3.34
2023-04-02T05:47:02.567Z,3.27
2023-04-02T05:48:47.667Z,3.29
2023-04-02T05:50:32.891Z,3.30
2023-04-02T05:52:08.781Z,3.27
2023-04-02T05:53:55.147Z,3.27
2023-04-02T05:55:39.992Z,3.22
2023-04-02T05:57:13.727Z,3.18
2023-04-02T05:58:58.779Z,3.16
2023-04-02T06:00:50.762Z,3.14
2023-04-02T06:02:44.669Z,3.12
2023-04-02T06:04:36.475Z,3.13
2023-04-02T06:06:22.126Z,3.14
2023-04-02T06:08:03.082Z,3.16
2023-04-02T06:09:56.453Z,3.19
2023-04-02T06:11:50.334Z,3.25
2023-04-02T06:13:25.835Z,3.24
2023-04-02T06:15:11.165Z,3.22
2023-04-02T06:16:56.643Z,3.16
2023-04-02T06:18:42.149Z,3.13
2023-04-02T06:20:18.395Z,3.10
2023-04-02T06:22:12.120Z,3.09
2023-04-02T06:23:52.987Z,3.04
2023-04-02T06:25:26.609Z,3.07
2023-04-02T06:27:08.582Z,3.07
2023-04-02T06:28:56.896Z,3.08
2023-04-02T06:30:46.104Z,3.02
2023-04-02T06:32:31.215Z,3.14
2023-04-02T06:34:16.619Z,3.18
2023-04-02T06:36:05.349Z,3.19
2023-04-02T06:38:00.376Z,3.18
2023-04-02T06:39:55.452Z,3.14
2023-04-02T06:41:36.489Z,3.18
2023-04-02T06:43:41.355Z,3.23
2023-04-02T06:45:24.088Z,3.23
2023-04-02T06:47:20.554Z,3.23
2023-04-02T06:49:11.883Z,3.25
2023-04-02T06:50:45.499Z,3.23
2023-04-02T06:52:21.311Z,3.25
2023-04-02T06:53:55.250Z,3.26
2023-04-02T06:55:48.802Z,3.24
2023-04-02T06:57:47.651Z,3.25
2023-04-02T06:59:17.555Z,3.28
2023-04-02T07:01:03.042Z,3.32
2023-04-02T07:02:35.857Z,3.32
2023-04-02T07:04:22.528Z,3.25
2023-04-02T07:06:10.912Z,3.21
2023-04-02T07:08:04.619Z,3.23
2023-04-02T07:09:34.027Z,3.22
2023-04-02T07:11:22.033Z,3.21
2023-04-02T07:12:53.985Z,3.18
2023-04-02T07:14:39.511Z,3.18
2023-04-02T07:16:13.156Z,3.16
2023-04-02T07:18:03.561Z,3.18
2023-04-02T07:19:52.234Z,3.21
2023-04-02T07:21:30.924Z,3.23
2023-04-02T07:23:04.348Z,3.22
2023-04-02T07:24:58.068Z,3.22
2023-04-02T07:26:42.925Z,3.19
2023-04-02T07:28:22.010Z,3.20
2023-04-02T07:30:15.996Z,3.21
2023-04-02T07:32:09.955Z,3.22
2023-04-02T07:34:04.700Z,3.27
2023-04-02T07:35:53.758Z,3.17
2023-04-02T07:37:47.269Z,3.26
2023-04-02T07:39:21.089Z,3.26
2023-04-02T07:40:55.620Z,3.29
2023-04-02T07:42:36.304Z,3.28
2023-04-02T07:44:21.592Z,3.28
2023-04-02T07:46:16.734Z,3.35
2023-04-02T07:48:01.703Z,3.38
2023-04-02T07:49:26.479Z,3.41
2023-04-02T07:51:07.255Z,3.40
2023-04-02T07:52:42.128Z,3.38
2023-04-02T07:54:15.115Z,3.38
2023-04-02T07:55:48.981Z,3.35
2023-04-02T07:57:29.402Z,3.29
2023-04-02T07:59:05.201Z,3.30
2023-04-02T08:00:27.157Z,3.31
2023-04-02T08:01:48.617Z,3.32
2023-04-02T08:03:34.653Z,3.31
2023-04-02T08:05:15.428Z,3.34
2023-04-02T08:06:56.661Z,3.36
2023-04-02T08:08:42.085Z,3.37
2023-04-02T08:10:17.621Z,3.35
2023-04-02T08:11:51.443Z,3.36
2023-04-02T08:13:32.009Z,3.37
2023-04-02T08:15:11.289Z,3.40
2023-04-02T08:16:52.039Z,3.38
2023-04-02T08:18:16.151Z,3.34
2023-04-02T08:19:55.010Z,3.31
2023-04-02T08:21:40.575Z,3.32
2023-04-02T08:23:27.274Z,3.32
2023-04-02T08:24:49.025Z,3.35
2023-04-02T08:26:23.005Z,3.36
2023-04-02T08:27:56.238Z,3.35
2023-04-02T08:29:37.584Z,3.35
2023-04-02T08:31:10.893Z,3.35
2023-04-02T08:32:46.922Z,3.33
2023-04-02T08:34:32.369Z,3.31
2023-04-02T08:36:17.437Z,3.30
2023-04-02T08:37:42.028Z,3.29
2023-04-02T08:39:17.771Z,3.29
2023-04-02T08:41:11.405Z,3.31
2023-04-02T08:42:56.312Z,3.32
2023-04-02T08:44:41.313Z,3.33
2023-04-02T08:46:26.491Z,3.33
2023-04-02T08:48:06.973Z,3.38
2023-04-02T08:49:41.157Z,3.40
2023-04-02T08:51:25.974Z,3.44
2023-04-02T08:53:11.062Z,3.46
2023-04-02T08:55:03.209Z,3.48
2023-04-02T08:56:44.418Z,3.47
2023-04-02T08:58:13.387Z,3.42
2023-04-02T08:59:47.859Z,3.40
2023-04-02T09:01:35.055Z,3.42
2023-04-02T09:03:11.113Z,3.41
2023-04-02T09:04:44.983Z,3.40
2023-04-02T09:06:29.726Z,3.43
2023-04-02T09:08:02.788Z,3.48
2023-04-02T09:09:35.997Z,3.54
2023-04-02T09:11:21.092Z,3.59
2023-04-02T09:13:05.789Z,3.63
2023-04-02T09:14:59.268Z,3.69
2023-04-02T09:16:22.567Z,3.68
2023-04-02T09:18:09.126Z,3.62
2023-04-02T09:19:56.428Z,3.61
2023-04-02T09:21:32.056Z,3.64
2023-04-02T09:23:16.461Z,3.63
2023-04-02T09:25:04.256Z,3.56
2023-04-02T09:26:49.780Z,3.54
2023-04-02T09:28:38.248Z,3.57
2023-04-02T09:30:15.179Z,3.60
2023-04-02T09:32:08.542Z,3.62
2023-04-02T09:33:44.939Z,3.63
2023-04-02T09:35:39.077Z,3.69
2023-04-02T09:37:13.698Z,3.77
2023-04-02T09:39:04.055Z,3.76
2023-04-02T09:40:37.461Z,3.78
2023-04-02T09:42:25.408Z,3.74
2023-04-02T09:44:10.361Z,3.71
2023-04-02T09:45:51.571Z,3.75
2023-04-02T09:47:37.295Z,3.74
2023-04-02T09:49:18.805Z,3.75
2023-04-02T09:50:54.353Z,3.77
2023-04-02T09:52:16.097Z,3.80
2023-04-02T09:54:01.641Z,3.81
2023-04-02T09:55:42.575Z,3.82
2023-04-02T09:57:23.808Z,3.79
2023-04-02T09:58:57.460Z,3.82
2023-04-02T10:00:39.198Z,3.82
2023-04-02T10:02:06.013Z,3.88
2023-04-02T10:03:51.877Z,3.87
2023-04-02T10:05:39.287Z,3.88
2023-04-02T10:07:26.676Z,3.87
2023-04-02T10:09:11.800Z,3.83
2023-04-02T10:10:56.612Z,3.78
2023-04-02T10:12:32.080Z,3.79
2023-04-02T10:14:17.450Z,3.83
2023-04-02T10:16:06.333Z,3.83
2023-04-02T10:17:39.623Z,3.86
2023-04-02T10:19:25.137Z,3.87
2023-04-02T10:21:10.612Z,3.90
2023-04-02T10:22:37.248Z,3.86
2023-04-02T10:24:10.896Z,3.84
2023-04-02T10:25:55.943Z,3.86
2023-04-02T10:27:37.532Z,3.95
2023-04-02T10:29:22.961Z,3.99
2023-04-02T10:30:48.914Z,4.02
2023-04-02T10:32:22.623Z,4.01
2023-04-02T10:33:55.806Z,4.04
2023-04-02T10:35:19.855Z,4.00
2023-04-02T10:36:53.561Z,3.99
2023-04-02T10:38:48.653Z,3.94
2023-04-02T10:40:23.999Z,3.92
2023-04-02T10:42:04.857Z,3.90
2023-04-02T10:43:45.640Z,3.88
2023-04-02T10:45:30.682Z,3.88
2023-04-02T10:47:15.300Z,3.86
2023-04-02T10:48:48.619Z,3.87
2023-04-02T10:50:34.737Z,3.84
2023-04-02T10:51:58.929Z,3.80
2023-04-02T10:53:43.409Z,3.82
2023-04-02T10:55:18.750Z,3.86
2023-04-02T10:56:53.194Z,3.83
2023-04-02T10:58:22.279Z,3.79
2023-04-02T11:00:08.042Z,3.76
2023-04-02T11:02:02.075Z,3.73
2023-04-02T11:03:43.200Z,3.71
2023-04-02T11:05:28.627Z,3.70
2023-04-02T11:07:14.613Z,3.71
2023-04-02T11:08:52.829Z,3.75
2023-04-02T11:10:19.602Z,3.64
2023-04-02T11:11:52.556Z,3.79
2023-04-02T11:13:42.648Z,3.88
2023-04-02T11:15:27.687Z,3.85
2023-04-02T11:16:51.929Z,3.81
2023-04-02T11:18:16.384Z,3.80
2023-04-02T11:20:02.327Z,3.74
2023-04-02T11:21:26.956Z,3.66
2023-04-02T11:23:11.879Z,3.63
2023-04-02T11:24:45.402Z,3.65
2023-04-02T11:26:18.538Z,3.71
2023-04-02T11:27:52.971Z,3.73
2023-04-02T11:29:39.083Z,3.77
2023-04-02T11:31:15.615Z,3.83
2023-04-02T11:32:47.224Z,3.88
2023-04-02T11:34:40.692Z,3.86
2023-04-02T11:36:25.465Z,3.82
2023-04-02T11:38:10.581Z,3.86
2023-04-02T11:39:34.650Z,3.86
2023-04-02T11:40:56.461Z,3.85
2023-04-02T11:42:41.450Z,3.84
2023-04-02T11:44:14.645Z,3.80
2023-04-02T11:45:59.593Z,3.76
2023-04-02T11:47:33.238Z,3.75
2023-04-02T11:49:18.261Z,3.76
2023-04-02T11:51:03.709Z,3.78
2023-04-02T11:52:37.465Z,3.83
2023-04-02T11:53:59.452Z,3.87
2023-04-02T11:55:35.558Z,3.86
2023-04-02T11:57:09.539Z,3.87
2023-04-02T11:58:33.712Z,3.92
2023-04-02T12:00:11.280Z,3.97
2023-04-02T12:01:45.619Z,3.98
2023-04-02T12:03:31.401Z,3.99
2023-04-02T12:04:55.227Z,4.03
2023-04-02T12:06:40.315Z,4.06
2023-04-02T12:08:25.312Z,4.08
2023-04-02T12:09:54.651Z,4.06
2023-04-02T12:11:30.570Z,3.98
2023-04-02T12:13:13.190Z,3.92
2023-04-02T12:14:49.426Z,3.85
2023-04-02T12:16:34.737Z,3.80
2023-04-02T12:18:15.318Z,3.74
2023-04-02T12:19:39.300Z,3.70
2023-04-02T12:21:12.495Z,3.70
2023-04-02T12:22:53.380Z,3.72
2023-04-02T12:24:46.918Z,3.76
2023-04-02T12:26:21.451Z,3.81
2023-04-02T12:28:02.475Z,3.83
2023-04-02T12:29:33.077Z,3.77
2023-04-02T12:31:18.440Z,3.74
2023-04-02T12:33:03.606Z,3.75
2023-04-02T12:34:40.433Z,3.81
2023-04-02T12:36:02.372Z,3.84
2023-04-02T12:37:47.213Z,3.81
2023-04-02T12:39:28.776Z,3.79
2023-04-02T12:40:55.055Z,3.80
2023-04-02T12:42:19.065Z,3.81
2023-04-02T12:43:54.656Z,3.83
2023-04-02T12:45:21.136Z,3.83
2023-04-02T12:46:54.858Z,3.80
2023-04-02T12:48:31.415Z,3.77
2023-04-02T12:50:12.340Z,3.80
2023-04-02T12:51:57.150Z,3.84
2023-04-02T12:53:18.769Z,3.82
2023-04-02T12:54:54.278Z,3.79
2023-04-02T12:56:18.349Z,3.75
2023-04-02T12:57:52.201Z,3.72
2023-04-02T12:59:25.485Z,3.68
2023-04-02T13:01:10.204Z,3.67
2023-04-02T13:02:50.883Z,3.67
2023-04-02T13:04:31.515Z,3.72
2023-04-02T13:05:56.096Z,3.75
2023-04-02T13:07:25.457Z,3.77
2023-04-02T13:08:59.054Z,3.76
2023-04-02T13:10:43.768Z,3.77
2023-04-02T13:12:19.192Z,3.72
2023-04-02T13:13:43.549Z,3.68
2023-04-02T13:15:19.413Z,3.63
2023-04-02T13:16:52.521Z,3.67
2023-04-02T13:18:22.049Z,3.64
2023-04-02T13:19:51.396Z,3.62
2023-04-02T13:21:32.440Z,3.59
2023-04-02T13:23:08.429Z,3.58
2023-04-02T13:24:53.664Z,3.53
2023-04-02T13:26:29.486Z,3.48
2023-04-02T13:28:02.968Z,3.46
2023-04-02T13:29:39.436Z,3.44
2023-04-02T13:31:24.628Z,3.46
2023-04-02T13:33:00.388Z,3.44
2023-04-02T13:34:34.118Z,3.42
2023-04-02T13:36:19.260Z,3.38
2023-04-02T13:37:53.208Z,3.37
2023-04-02T13:39:46.845Z,3.33
2023-04-02T13:41:22.411Z,3.29
2023-04-02T13:42:56.484Z,3.28
2023-04-02T13:44:25.291Z,3.23
2023-04-02T13:45:49.709Z,3.23
2023-04-02T13:47:26.142Z,3.22
2023-04-02T13:49:07.436Z,3.23
2023-04-02T13:50:41.670Z,3.20
2023-04-02T13:52:18.206Z,3.17
2023-04-02T13:53:42.293Z,3.18
2023-04-02T13:55:04.259Z,3.16
2023-04-02T13:56:38.547Z,3.12
2023-04-02T13:58:23.637Z,3.16
2023-04-02T14:00:13.196Z,3.17
2023-04-02T14:01:40.076Z,3.16
2023-04-02T14:03:11.466Z,3.19
2023-04-02T14:04:52.370Z,3.20
2023-04-02T14:06:25.617Z,3.14
2023-04-02T14:07:55.376Z,3.12
2023-04-02T14:09:17.902Z,3.15
2023-04-02T14:10:42.096Z,3.13
2023-04-02T14:12:06.066Z,3.12
2023-04-02T14:13:28.564Z,3.16
2023-04-02T14:15:02.286Z,3.17
2023-04-02T14:16:24.043Z,3.15
2023-04-02T14:17:55.598Z,3.17
2023-04-02T14:19:29.331Z,3.15
2023-04-02T14:21:05.566Z,3.12
2023-04-02T14:22:29.843Z,3.10
2023-04-02T14:24:07.836Z,3.10
2023-04-02T14:25:29.446Z,3.10
2023-04-02T14:26:55.965Z,3.12
2023-04-02T14:28:29.956Z,3.11
2023-04-02T14:29:55.348Z,3.08
2023-04-02T14:31:28.609Z,3.06
2023-04-02T14:32:53.693Z,2.97
2023-04-02T14:34:17.386Z,2.94
2023-04-02T14:35:46.811Z,2.90
2023-04-02T14:37:13.597Z,2.87
2023-04-02T14:38:40.615Z,2.86
2023-04-02T14:40:21.180Z,2.88
2023-04-02T14:42:05.733Z,2.89
2023-04-02T14:43:48.140Z,2.81
2023-04-02T14:45:33.182Z,2.83
2023-04-02T14:47:13.730Z,2.73
2023-04-02T14:48:54.346Z,2.69
2023-04-02T14:50:33.051Z,2.67
2023-04-02T14:51:59.677Z,2.69
2023-04-02T14:53:45.549Z,2.64
2023-04-02T14:55:31.214Z,2.65
2023-04-02T14:57:16.292Z,2.62
2023-04-02T14:58:57.680Z,2.61
2023-04-02T15:00:28.846Z,2.57
2023-04-02T15:02:09.626Z,2.50
2023-04-02T15:03:52.712Z,2.45
2023-04-02T15:05:26.697Z,2.44
2023-04-02T15:06:52.961Z,2.41
2023-04-02T15:08:27.131Z,2.34
2023-04-02T15:10:03.209Z,2.32
2023-04-02T15:11:38.554Z,2.29
2023-04-02T15:13:04.675Z,2.28
2023-04-02T15:14:38.047Z,2.24
2023-04-02T15:16:19.077Z,2.18
2023-04-02T15:17:54.938Z,2.14
2023-04-02T15:19:35.560Z,2.10
2023-04-02T15:21:16.001Z,2.08
2023-04-02T15:22:47.622Z,2.06
2023-04-02T15:24:21.707Z,2.02
2023-04-02T15:26:09.491Z,1.96
2023-04-02T15:27:33.542Z,1.96
2023-04-02T15:29:18.894Z,1.94
2023-04-02T15:31:11.697Z,1.90
2023-04-02T15:32:56.998Z,1.90
2023-04-02T15:34:42.254Z,1.92
2023-04-02T15:36:15.614Z,1.87
2023-04-02T15:37:51.869Z,1.84
2023-04-02T15:39:24.919Z,1.78
2023-04-02T15:41:15.020Z,1.76
2023-04-02T15:43:00.200Z,1.72
2023-04-02T15:44:33.530Z,1.66
2023-04-02T15:46:06.650Z,1.65
2023-04-02T15:47:39.847Z,1.66
2023-04-02T15:49:13.591Z,1.63
2023-04-02T15:50:40.975Z,1.58
2023-04-02T15:52:16.161Z,1.56
2023-04-02T15:54:01.921Z,1.54
2023-04-02T15:55:26.322Z,1.52
2023-04-02T15:57:06.772Z,1.53
2023-04-02T15:58:51.062Z,1.55
2023-04-02T16:00:22.565Z,1.50
2023-04-02T16:02:16.167Z,1.52
2023-04-02T16:04:05.781Z,1.55
2023-04-02T16:05:39.512Z,1.57
2023-04-02T16:07:01.172Z,1.58
2023-04-02T16:08:55.749Z,1.52
2023-04-02T16:10:37.810Z,1.47
2023-04-02T16:12:16.463Z,1.44
2023-04-02T16:13:57.264Z,1.43
2023-04-02T16:15:31.035Z,1.45
2023-04-02T16:17:17.561Z,1.45
2023-04-02T16:19:05.976Z,1.43
2023-04-02T16:21:02.577Z,1.43
2023-04-02T16:22:31.801Z,1.43
2023-04-02T16:24:02.662Z,1.41
2023-04-02T16:25:33.952Z,1.40
2023-04-02T16:27:18.485Z,1.36
2023-04-02T16:28:50.623Z,1.37
2023-04-02T16:30:24.182Z,1.41
2023-04-02T16:31:53.628Z,1.39
2023-04-02T16:33:18.046Z,1.39
2023-04-02T16:34:51.589Z,1.39
2023-04-02T16:36:23.085Z,1.37
2023-04-02T16:37:54.613Z,1.38
2023-04-02T16:39:34.992Z,1.39
2023-04-02T16:41:09.235Z,1.39
2023-04-02T16:42:50.583Z,1.39
2023-04-02T16:44:26.661Z,1.38
2023-04-02T16:46:11.910Z,1.36
2023-04-02T16:47:57.430Z,1.36
2023-04-02T16:49:32.984Z,1.34
2023-04-02T16:50:57.138Z,1.33
2023-04-02T16:52:28.490Z,1.32
2023-04-02T16:54:02.723Z,1.33
2023-04-02T16:55:28.931Z,1.32
2023-04-02T16:57:04.636Z,1.33
2023-04-02T16:58:49.993Z,1.33
2023-04-02T17:00:18.948Z,1.33
2023-04-02T17:01:59.747Z,1.35
2023-04-02T17:03:41.507Z,1.36
2023-04-02T17:05:32.582Z,1.35
2023-04-02T17:07:17.938Z,1.37
2023-04-02T17:09:03.908Z,1.38
2023-04-02T17:10:33.172Z,1.39
2023-04-02T17:11:59.404Z,1.43
2023-04-02T17:13:21.668Z,1.43
2023-04-02T17:15:26.674Z,1.41
2023-04-02T17:16:50.291Z,1.41
2023-04-02T17:18:26.681Z,1.40
2023-04-02T17:20:02.088Z,1.41
2023-04-02T17:21:38.051Z,1.42
2023-04-02T17:23:18.667Z,1.43
2023-04-02T17:25:12.249Z,1.45
2023-04-02T17:26:52.168Z,1.47
2023-04-02T17:28:37.289Z,1.47
2023-04-02T17:30:10.536Z,1.48
2023-04-02T17:31:41.948Z,1.50
2023-04-02T17:33:27.298Z,1.51
2023-04-02T17:34:51.839Z,1.52
2023-04-02T17:36:23.124Z,1.54
2023-04-02T17:37:54.899Z,1.56
2023-04-02T17:39:18.983Z,1.56
2023-04-02T17:40:42.861Z,1.57
2023-04-02T17:42:16.393Z,1.56
2023-04-02T17:43:38.544Z,1.53
2023-04-02T17:45:01.067Z,1.56
2023-04-02T17:46:41.774Z,1.54
2023-04-02T17:48:06.418Z,1.53
2023-04-02T17:49:49.697Z,1.56
2023-04-02T17:51:30.299Z,1.59
2023-04-02T17:52:56.047Z,1.61
2023-04-02T17:54:29.976Z,1.61
2023-04-02T17:56:14.809Z,1.60
2023-04-02T17:57:36.436Z,1.61
2023-04-02T17:58:58.376Z,1.60
2023-04-02T18:00:32.043Z,1.60
2023-04-02T18:02:05.074Z,1.61
2023-04-02T18:03:46.608Z,1.61
2023-04-02T18:05:08.325Z,1.64
2023-04-02T18:06:41.965Z,1.66
2023-04-02T18:08:27.507Z,1.66
2023-04-02T18:09:49.637Z,1.65
2023-04-02T18:11:11.246Z,1.64
2023-04-02T18:12:45.062Z,1.65
2023-04-02T18:14:09.448Z,1.65
2023-04-02T18:15:43.484Z,1.65
2023-04-02T18:17:17.276Z,1.65
2023-04-02T18:18:59.175Z,1.55
2023-04-02T18:20:46.223Z,1.67
2023-04-02T18:22:08.492Z,1.67
2023-04-02T18:23:42.113Z,1.67
2023-04-02T18:25:27.098Z,1.68
2023-04-02T18:27:00.792Z,1.70
2023-04-02T18:28:30.859Z,1.73
2023-04-02T18:30:00.758Z,1.74
2023-04-02T18:31:46.371Z,1.77
2023-04-02T18:33:31.705Z,1.77
2023-04-02T18:35:04.684Z,1.77
2023-04-02T18:36:53.229Z,1.77
2023-04-02T18:38:15.368Z,1.78
2023-04-02T18:39:44.903Z,1.79
2023-04-02T18:41:13.877Z,1.80
2023-04-02T18:42:35.789Z,1.81
2023-04-02T18:44:04.464Z,1.81
2023-04-02T18:45:27.172Z,1.84
2023-04-02T18:46:56.468Z,1.83
2023-04-02T18:48:30.187Z,1.87
2023-04-02T18:50:15.870Z,1.86
2023-04-02T18:51:49.265Z,1.87
2023-04-02T18:53:30.156Z,1.89
2023-04-02T18:55:06.923Z,1.89
2023-04-02T18:57:01.022Z,1.90
2023-04-02T18:58:51.221Z,1.94
2023-04-02T19:00:13.873Z,1.96
2023-04-02T19:01:35.573Z,1.97
2023-04-02T19:03:00.380Z,1.99
2023-04-02T19:04:34.101Z,2.01
2023-04-02T19:06:19.066Z,2.02
2023-04-02T19:07:43.113Z,2.03
2023-04-02T19:09:16.465Z,2.04
2023-04-02T19:10:37.992Z,2.07
2023-04-02T19:12:11.480Z,1.99
2023-04-02T19:13:48.331Z,2.08
2023-04-02T19:15:24.293Z,2.09
2023-04-02T19:17:17.821Z,2.11
2023-04-02T19:19:13.469Z,2.12
2023-04-02T19:20:54.972Z,2.13
2023-04-02T19:22:43.296Z,2.12
2023-04-02T19:24:37.101Z,2.14
2023-04-02T19:26:10.436Z,2.16
2023-04-02T19:28:00.680Z,2.16
2023-04-02T19:29:30.183Z,2.17
2023-04-02T19:31:04.400Z,2.16
2023-04-02T19:32:40.470Z,2.17
2023-04-02T19:34:17.279Z,2.19
2023-04-02T19:35:58.609Z,2.22
2023-04-02T19:37:32.679Z,2.24
2023-04-02T19:39:08.882Z,2.26
2023-04-02T19:40:42.801Z,2.27
2023-04-02T19:42:12.402Z,2.26
2023-04-02T19:43:45.959Z,2.27
2023-04-02T19:45:19.818Z,2.27
2023-04-02T19:46:55.978Z,2.29
2023-04-02T19:48:27.678Z,2.30
2023-04-02T19:50:04.676Z,2.32
2023-04-02T19:51:26.325Z,2.33
2023-04-02T19:52:59.513Z,2.35
2023-04-02T19:54:21.404Z,2.36
2023-04-02T19:56:02.733Z,2.36
2023-04-02T19:57:36.660Z,2.37
2023-04-02T19:59:21.939Z,2.36
2023-04-02T20:01:15.613Z,2.37
2023-04-02T20:03:00.631Z,2.40
2023-04-02T20:04:25.161Z,2.42
2023-04-02T20:06:09.359Z,2.43
2023-04-02T20:07:45.525Z,2.46
2023-04-02T20:09:21.048Z,2.47
2023-04-02T20:11:06.312Z,2.48
2023-04-02T20:12:51.401Z,2.47
2023-04-02T20:14:15.217Z,2.47
2023-04-02T20:16:03.712Z,2.48
2023-04-02T20:17:56.047Z,2.48
2023-04-02T20:19:32.820Z,2.48
2023-04-02T20:21:06.214Z,2.49
2023-04-02T20:22:35.176Z,2.49
2023-04-02T20:24:08.613Z,2.46
2023-04-02T20:25:34.839Z,2.46
2023-04-02T20:27:10.815Z,2.48
2023-04-02T20:28:57.941Z,2.51
2023-04-02T20:30:27.200Z,2.50
2023-04-02T20:32:00.963Z,2.50
2023-04-02T20:33:36.568Z,2.49
2023-04-02T20:35:08.981Z,2.47
2023-04-02T20:36:59.607Z,2.46
2023-04-02T20:38:53.646Z,2.44
2023-04-02T20:40:31.236Z,2.44
2023-04-02T20:42:00.907Z,2.44
2023-04-02T20:43:47.237Z,2.43
2023-04-02T20:45:41.661Z,2.43
2023-04-02T20:47:26.587Z,2.44
2023-04-02T20:49:11.594Z,2.47
2023-04-02T20:51:03.930Z,2.47
2023-04-02T20:52:44.762Z,2.47
2023-04-02T20:54:08.991Z,2.46
2023-04-02T20:55:55.679Z,2.47
2023-04-02T20:57:37.541Z,2.41
2023-04-02T20:59:22.746Z,2.50
2023-04-02T21:00:44.746Z,2.47
2023-04-02T21:02:06.056Z,2.46
2023-04-02T21:03:49.623Z,2.46
2023-04-02T21:05:11.418Z,2.45
2023-04-02T21:06:56.709Z,2.44
2023-04-02T21:08:21.132Z,2.45
2023-04-02T21:09:43.397Z,2.42
2023-04-02T21:11:19.171Z,2.45
2023-04-02T21:12:51.084Z,2.44
2023-04-02T21:14:24.496Z,2.44
2023-04-02T21:16:09.572Z,2.42
2023-04-02T21:17:45.568Z,2.38
2023-04-02T21:19:11.603Z,2.36
2023-04-02T21:20:56.585Z,2.35
2023-04-02T21:22:32.317Z,2.33
2023-04-02T21:24:17.669Z,2.32
2023-04-02T21:26:11.237Z,2.33
2023-04-02T21:27:40.334Z,2.32
2023-04-02T21:29:04.135Z,2.32
2023-04-02T21:30:37.533Z,2.31
2023-04-02T21:32:20.976Z,2.29
2023-04-02T21:33:43.742Z,2.26
2023-04-02T21:35:07.546Z,2.27
2023-04-02T21:36:36.785Z,2.27
2023-04-02T21:38:10.321Z,2.28
2023-04-02T21:39:32.146Z,2.28
2023-04-02T21:41:13.337Z,2.27
2023-04-02T21:42:58.430Z,2.23
2023-04-02T21:44:27.709Z,2.27
2023-04-02T21:45:52.389Z,2.23
2023-04-02T21:47:14.352Z,2.20
2023-04-02T21:48:40.740Z,2.18
2023-04-02T21:50:02.077Z,2.16
2023-04-02T21:51:23.855Z,2.14
2023-04-02T21:53:04.746Z,2.14