createdAt,value
2022-09-21T00:01:15.591Z,2.13
2022-09-21T00:03:45.116Z,3.20
2022-09-21T00:06:15.447Z,1.98
2022-09-21T00:08:44.050Z,1.50
2022-09-21T00:11:15.395Z,3.97
2022-09-21T00:13:46.997Z,2.17
2022-09-21T00:16:16.445Z,3.15
2022-09-21T00:18:44.980Z,2.05
2022-09-21T00:21:16.268Z,2.08
2022-09-21T00:23:45.050Z,2.80
2022-09-21T00:26:16.556Z,2.00
2022-09-21T00:28:45.565Z,3.08
2022-09-21T00:31:15.827Z,2.58
2022-09-21T00:33:44.646Z,3.28
2022-09-21T00:36:14.658Z,3.22
2022-09-21T00:38:42.721Z,1.95
2022-09-21T00:41:12.753Z,1.50
2022-09-21T00:43:51.318Z,3.92
2022-09-21T00:46:28.559Z,4.28
2022-09-21T00:48:56.915Z,1.70
2022-09-21T00:51:25.118Z,1.63
2022-09-21T00:53:57.200Z,3.65
2022-09-21T00:56:25.773Z,2.22
2022-09-21T00:58:56.709Z,1.90
2022-09-21T01:01:25.099Z,1.83
2022-09-21T01:03:57.590Z,2.92
2022-09-21T01:06:27.387Z,4.28
2022-09-21T01:08:59.092Z,2.08
2022-09-21T01:11:35.602Z,2.47
2022-09-21T01:14:27.572Z,3.22
2022-09-21T01:17:03.610Z,2.10
2022-09-21T01:19:53.597Z,3.75
2022-09-21T01:22:33.159Z,2.20
2022-09-21T01:25:11.004Z,2.60
2022-09-21T01:28:02.375Z,3.67
2022-09-21T01:30:35.791Z,3.92
2022-09-21T01:33:10.046Z,1.80
2022-09-21T01:35:44.134Z,4.20
2022-09-21T01:38:15.531Z,2.55
2022-09-21T01:40:46.887Z,1.55
2022-09-21T01:43:20.185Z,4.00
2022-09-21T01:45:54.921Z,2.88
2022-09-21T01:48:26.208Z,1.73
2022-09-21T01:50:57.709Z,2.72
2022-09-21T01:53:32.433Z,2.67
2022-09-21T01:56:06.233Z,4.35
2022-09-21T01:58:40.277Z,4.15
2022-09-21T02:01:16.004Z,3.00
2022-09-21T02:03:46.541Z,2.78
2022-09-21T02:06:15.958Z,3.40
2022-09-21T02:08:45.138Z,1.90
2022-09-21T02:11:13.441Z,1.90
2022-09-21T02:13:44.284Z,3.60
2022-09-21T02:16:27.640Z,3.47
2022-09-21T02:19:09.322Z,3.53
2022-09-21T02:21:46.320Z,3.22
2022-09-21T02:24:22.928Z,3.17
2022-09-21T02:26:59.225Z,2.30
2022-09-21T02:29:33.520Z,3.72
2022-09-21T02:32:08.076Z,7.55
2022-09-21T02:34:45.778Z,2.35
2022-09-21T02:37:22.678Z,3.08
2022-09-21T02:39:59.231Z,4.32
2022-09-21T02:42:31.902Z,3.30
2022-09-21T02:45:06.398Z,1.50
2022-09-21T02:47:40.677Z,4.53
2022-09-21T02:50:14.049Z,4.20
2022-09-21T02:52:45.392Z,3.75
2022-09-21T02:55:16.292Z,2.30
2022-09-21T02:57:45.628Z,3.50
2022-09-21T03:00:15.490Z,5.28
2022-09-21T03:02:46.624Z,3.25
2022-09-21T03:05:15.964Z,3.13
2022-09-21T03:07:44.333Z,3.33
2022-09-21T03:10:12.437Z,7.45
2022-09-21T03:12:40.447Z,4.72
2022-09-21T03:15:08.866Z,3.60
2022-09-21T03:17:36.857Z,7.32
2022-09-21T03:20:08.060Z,5.70
2022-09-21T03:22:36.052Z,4.80
2022-09-21T03:25:04.113Z,5.93
2022-09-21T03:27:32.152Z,5.38
2022-09-21T03:30:02.476Z,4.53
2022-09-21T03:32:30.872Z,7.80
2022-09-21T03:34:59.380Z,2.72
2022-09-21T03:37:29.778Z,2.88
2022-09-21T03:39:57.799Z,4.80
2022-09-21T03:42:26.181Z,4.40
2022-09-21T03:44:54.321Z,5.15
2022-09-21T03:47:22.354Z,6.65
2022-09-21T03:49:50.623Z,4.25
2022-09-21T03:52:18.636Z,6.03
2022-09-21T03:54:47.987Z,4.85
2022-09-21T03:57:16.005Z,5.63
2022-09-21T03:59:44.021Z,5.80
2022-09-21T04:02:12.086Z,5.53
2022-09-21T04:04:40.146Z,5.55
2022-09-21T04:07:08.178Z,8.13
2022-09-21T04:09:36.218Z,6.45
2022-09-21T04:12:06.146Z,8.98
2022-09-21T04:14:34.222Z,6.47
2022-09-21T04:17:02.266Z,6.35
2022-09-21T04:19:30.469Z,7.10
2022-09-21T04:21:58.635Z,6.72
2022-09-21T04:24:27.270Z,6.55
2022-09-21T04:26:55.258Z,5.38
2022-09-21T04:29:24.665Z,8.15
2022-09-21T04:31:52.706Z,7.00
2022-09-21T04:34:21.251Z,6.78
2022-09-21T04:36:49.234Z,8.98
2022-09-21T04:39:17.208Z,6.53
2022-09-21T04:41:45.562Z,7.32
2022-09-21T04:44:13.582Z,7.40
2022-09-21T04:46:43.425Z,9.07
2022-09-21T04:49:12.092Z,5.85
2022-09-21T04:51:40.130Z,7.05
2022-09-21T04:54:08.158Z,7.07
2022-09-21T04:56:36.312Z,5.32
2022-09-21T04:59:04.971Z,4.20
2022-09-21T05:01:33.231Z,4.40
2022-09-21T05:04:03.097Z,4.97
2022-09-21T05:06:31.593Z,5.68
2022-09-21T05:09:17.930Z,6.43
2022-09-21T05:11:46.537Z,5.68
2022-09-21T05:14:14.588Z,5.82
2022-09-21T05:16:42.638Z,4.00
2022-09-21T05:19:12.055Z,3.80
2022-09-21T05:21:40.398Z,4.15
2022-09-21T05:24:09.027Z,5.35
2022-09-21T05:26:37.109Z,5.32
2022-09-21T05:29:06.340Z,5.43
2022-09-21T05:31:42.909Z,5.63
2022-09-21T05:34:25.933Z,5.20
2022-09-21T05:37:00.102Z,4.40
2022-09-21T05:39:28.562Z,4.00
2022-09-21T05:41:57.162Z,6.18
2022-09-21T05:44:25.982Z,4.03
2022-09-21T05:47:00.759Z,4.18
2022-09-21T05:49:39.398Z,3.47
2022-09-21T05:52:17.840Z,5.10
2022-09-21T05:54:57.689Z,5.85
2022-09-21T05:57:36.958Z,4.63
2022-09-21T06:00:15.784Z,4.03
2022-09-21T06:03:06.208Z,4.63
2022-09-21T06:05:36.062Z,5.43
2022-09-21T06:08:07.115Z,7.03
2022-09-21T06:10:37.192Z,3.67
2022-09-21T06:13:05.194Z,6.25
2022-09-21T06:15:38.446Z,4.45
2022-09-21T06:18:07.308Z,5.63
2022-09-21T06:20:36.942Z,5.47
2022-09-21T06:23:05.664Z,4.00
2022-09-21T06:25:34.048Z,4.32
2022-09-21T06:28:04.537Z,4.82
2022-09-21T06:30:34.606Z,3.95
2022-09-21T06:33:03.879Z,7.13
2022-09-21T06:35:33.313Z,5.00
2022-09-21T06:38:05.093Z,5.47
2022-09-21T06:40:34.318Z,5.53
2022-09-21T06:43:03.680Z,4.40
2022-09-21T06:45:32.349Z,6.85
2022-09-21T06:48:00.957Z,3.85
2022-09-21T06:50:29.013Z,3.05
2022-09-21T06:52:57.106Z,5.15
2022-09-21T06:55:26.549Z,4.65
2022-09-21T06:57:57.070Z,4.95
2022-09-21T07:00:25.057Z,3.30
2022-09-21T07:02:53.149Z,3.75
2022-09-21T07:05:21.336Z,4.80
2022-09-21T07:07:53.808Z,3.50
2022-09-21T07:10:22.077Z,3.65
2022-09-21T07:12:52.561Z,3.70
2022-09-21T07:15:22.433Z,3.88
2022-09-21T07:17:52.401Z,5.18
2022-09-21T07:20:21.766Z,4.72
2022-09-21T07:22:49.814Z,4.20
2022-09-21T07:25:18.142Z,4.05
2022-09-21T07:27:48.152Z,7.32
2022-09-21T07:30:18.133Z,4.03
2022-09-21T07:32:46.108Z,3.45
2022-09-21T07:35:14.356Z,5.15
2022-09-21T07:37:42.332Z,5.22
2022-09-21T07:40:11.577Z,3.20
2022-09-21T07:42:39.692Z,4.78
2022-09-21T07:45:09.182Z,4.07
2022-09-21T07:47:39.053Z,4.93
2022-09-21T07:50:07.859Z,4.45
2022-09-21T07:52:36.348Z,4.32
2022-09-21T07:55:04.591Z,5.25
2022-09-21T07:57:49.978Z,5.03
2022-09-21T08:00:18.280Z,4.57
2022-09-21T08:02:49.264Z,6.05
2022-09-21T08:05:17.530Z,6.28
2022-09-21T08:07:45.558Z,6.90
2022-09-21T08:10:13.539Z,8.07
2022-09-21T08:12:41.591Z,6.40
2022-09-21T08:15:30.899Z,7.43
2022-09-21T08:18:07.208Z,5.85
2022-09-21T08:20:35.955Z,5.40
2022-09-21T08:23:04.827Z,5.85
2022-09-21T08:25:34.355Z,5.10
2022-09-21T08:28:07.422Z,5.90
2022-09-21T08:30:37.770Z,6.35
2022-09-21T08:33:08.282Z,5.63
2022-09-21T08:35:37.361Z,7.50
2022-09-21T08:38:05.421Z,8.18
2022-09-21T08:40:34.593Z,6.88
2022-09-21T08:43:06.041Z,5.95
2022-09-21T08:45:38.783Z,10.40
2022-09-21T08:48:16.367Z,8.30
2022-09-21T08:50:50.129Z,5.20
2022-09-21T08:53:24.220Z,7.03
2022-09-21T08:55:52.350Z,4.70
2022-09-21T08:58:24.371Z,7.10
2022-09-21T09:01:07.415Z,4.05
2022-09-21T09:04:01.790Z,5.68
2022-09-21T09:06:40.415Z,3.55
2022-09-21T09:09:23.375Z,3.38
2022-09-21T09:12:06.255Z,2.97
2022-09-21T09:14:57.970Z,4.38
2022-09-21T09:17:39.190Z,3.78
2022-09-21T09:20:14.216Z,3.90
2022-09-21T09:22:47.471Z,4.13
2022-09-21T09:25:21.445Z,4.18
2022-09-21T09:27:54.372Z,3.33
2022-09-21T09:30:27.332Z,2.65
2022-09-21T09:33:03.024Z,2.83
2022-09-21T09:35:38.016Z,1.83
2022-09-21T09:38:12.715Z,2.22
2022-09-21T09:41:02.320Z,4.15
2022-09-21T09:43:43.945Z,4.38
2022-09-21T09:46:21.075Z,3.83
2022-09-21T09:49:13.546Z,1.55
2022-09-21T09:51:43.520Z,2.90
2022-09-21T09:54:16.139Z,3.00
2022-09-21T09:56:44.780Z,3.40
2022-09-21T09:59:21.158Z,1.65
2022-09-21T10:02:01.740Z,4.07
2022-09-21T10:04:30.022Z,3.70
2022-09-21T10:06:59.510Z,1.67
2022-09-21T10:09:29.888Z,1.90
2022-09-21T10:12:01.089Z,2.83
2022-09-21T10:14:34.384Z,1.08
2022-09-21T10:17:07.351Z,2.42
2022-09-21T10:19:36.212Z,1.70
2022-09-21T10:22:07.137Z,1.25
2022-09-21T10:24:38.979Z,0.88
2022-09-21T10:27:13.857Z,2.75
2022-09-21T10:29:44.206Z,0.73
2022-09-21T10:32:24.497Z,1.02
2022-09-21T10:35:19.198Z,1.05
2022-09-21T10:37:53.822Z,0.75
2022-09-21T10:40:27.735Z,3.13
2022-09-21T10:42:58.734Z,1.08
2022-09-21T10:45:28.436Z,0.70
2022-09-21T10:48:00.097Z,0.52
2022-09-21T10:50:31.044Z,0.50
2022-09-21T10:53:20.616Z,1.35
2022-09-21T10:56:11.795Z,0.88
2022-09-21T10:59:12.854Z,0.90
2022-09-21T11:01:45.949Z,0.90
2022-09-21T11:04:19.461Z,1.42
2022-09-21T11:06:51.730Z,2.35
2022-09-21T11:09:27.291Z,0.52
2022-09-21T11:12:00.537Z,0.70
2022-09-21T11:14:44.724Z,0.50
2022-09-21T11:17:19.300Z,0.85
2022-09-21T11:19:53.986Z,0.98
2022-09-21T11:22:32.012Z,1.80
2022-09-21T11:25:07.962Z,0.98
2022-09-21T11:27:40.218Z,0.50
2022-09-21T11:30:14.110Z,0.98
2022-09-21T11:33:06.121Z,0.47
2022-09-21T11:35:49.785Z,1.20
2022-09-21T11:38:29.915Z,0.52
2022-09-21T11:41:18.244Z,1.60
2022-09-21T11:44:13.065Z,0.60
2022-09-21T11:46:50.177Z,0.65
2022-09-21T11:49:37.726Z,1.05
2022-09-21T11:52:26.192Z,0.70
2022-09-21T11:55:28.490Z,0.65
2022-09-21T11:58:05.399Z,0.40
2022-09-21T12:00:44.416Z,1.80
2022-09-21T12:03:45.312Z,1.48
2022-09-21T12:06:24.486Z,0.68
2022-09-21T12:09:11.871Z,0.65
2022-09-21T12:11:44.463Z,0.52
2022-09-21T12:14:24.973Z,0.50
2022-09-21T12:17:00.695Z,0.60
2022-09-21T12:19:37.796Z,2.67
2022-09-21T12:22:14.408Z,0.77
2022-09-21T12:24:46.760Z,0.93
2022-09-21T12:27:26.462Z,1.67
2022-09-21T12:30:00.676Z,1.75
2022-09-21T12:32:47.369Z,0.82
2022-09-21T12:35:19.214Z,1.73
2022-09-21T12:37:52.810Z,0.63
2022-09-21T12:40:28.003Z,0.68
2022-09-21T12:43:02.810Z,1.75
2022-09-21T12:45:36.914Z,1.65
2022-09-21T12:48:12.481Z,1.20
2022-09-21T12:50:45.197Z,1.88
2022-09-21T12:53:19.085Z,1.20
2022-09-21T12:55:56.180Z,0.43
2022-09-21T12:58:39.592Z,0.90
2022-09-21T13:01:21.452Z,0.70
2022-09-21T13:04:02.092Z,0.88
2022-09-21T13:06:56.601Z,1.23
2022-09-21T13:09:25.396Z,1.27
2022-09-21T13:11:57.017Z,1.25
2022-09-21T13:14:26.911Z,1.58
2022-09-21T13:17:00.433Z,0.30
2022-09-21T13:19:31.221Z,0.85
2022-09-21T13:22:20.271Z,1.98
2022-09-21T13:25:01.376Z,0.30
2022-09-21T13:28:01.654Z,0.88
2022-09-21T13:30:39.530Z,1.10
2022-09-21T13:33:40.297Z,0.73
2022-09-21T13:36:31.843Z,0.60
2022-09-21T13:39:17.442Z,0.47
2022-09-21T13:44:46.472Z,0.98
2022-09-21T13:47:15.331Z,0.40
2022-09-21T13:50:00.330Z,3.92
2022-09-21T13:52:45.103Z,1.00
2022-09-21T13:55:26.081Z,1.77
2022-09-21T13:57:56.968Z,1.83
2022-09-21T14:00:38.984Z,0.50
2022-09-21T14:03:22.038Z,0.70
2022-09-21T14:05:56.572Z,1.42
2022-09-21T14:08:31.408Z,1.23
2022-09-21T14:11:02.978Z,1.33
2022-09-21T14:13:35.058Z,0.93
2022-09-21T14:16:51.561Z,0.88
2022-09-21T14:19:57.095Z,0.40
2022-09-21T14:22:38.862Z,0.63
2022-09-21T14:25:30.569Z,0.93
2022-09-21T14:28:10.239Z,0.88
2022-09-21T14:30:39.382Z,0.50
2022-09-21T14:33:25.750Z,0.60
2022-09-21T14:35:55.965Z,1.85
2022-09-21T14:38:29.283Z,0.43
2022-09-21T14:41:01.690Z,0.95
2022-09-21T14:43:35.337Z,1.48
2022-09-21T14:46:24.526Z,0.25
2022-09-21T14:49:07.481Z,1.92
2022-09-21T14:51:45.969Z,0.70
2022-09-21T14:54:38.675Z,1.10
2022-09-21T14:57:24.319Z,0.63
2022-09-21T15:00:08.133Z,1.20
2022-09-21T15:02:37.492Z,0.50
2022-09-21T15:05:20.429Z,0.45
2022-09-21T15:08:11.072Z,0.40
2022-09-21T15:10:57.098Z,0.93
2022-09-21T15:13:48.786Z,0.45
2022-09-21T15:16:38.475Z,1.00
2022-09-21T15:19:22.946Z,1.38
2022-09-21T15:21:52.795Z,0.60
2022-09-21T15:24:25.420Z,1.65
2022-09-21T15:27:02.181Z,0.88
2022-09-21T15:29:32.505Z,1.52
2022-09-21T15:32:01.501Z,0.52
2022-09-21T15:34:29.827Z,0.60
2022-09-21T15:37:08.819Z,0.75
2022-09-21T15:39:37.151Z,1.55
2022-09-21T15:42:31.155Z,0.82
2022-09-21T15:45:15.005Z,0.57
2022-09-21T15:47:45.074Z,1.60
2022-09-21T15:50:15.272Z,0.60
2022-09-21T15:52:47.466Z,0.75
2022-09-21T15:55:21.578Z,0.45
2022-09-21T15:57:56.443Z,0.77
2022-09-21T16:00:27.452Z,0.63
2022-09-21T16:03:05.389Z,1.02
2022-09-21T16:05:48.682Z,0.90
2022-09-21T16:08:27.450Z,1.13
2022-09-21T16:11:13.199Z,0.73
2022-09-21T16:14:00.482Z,0.77
2022-09-21T16:16:29.037Z,0.60
2022-09-21T16:19:00.140Z,0.65
2022-09-21T16:21:32.381Z,1.20
2022-09-21T16:24:12.792Z,1.33
2022-09-21T16:26:43.104Z,1.90
2022-09-21T16:29:25.933Z,1.23
2022-09-21T16:32:22.382Z,1.27
2022-09-21T16:34:52.020Z,0.50
2022-09-21T16:37:26.248Z,0.57
2022-09-21T16:39:54.669Z,1.73
2022-09-21T16:42:23.680Z,1.55
2022-09-21T16:44:53.297Z,1.08
2022-09-21T16:47:25.363Z,2.28
2022-09-21T16:49:55.445Z,1.17
2022-09-21T16:52:24.304Z,1.73
2022-09-21T16:54:52.405Z,1.80
2022-09-21T16:57:20.396Z,3.00
2022-09-21T16:59:50.089Z,3.28
2022-09-21T17:02:19.768Z,3.75
2022-09-21T17:04:48.278Z,2.80
2022-09-21T17:07:17.689Z,3.92
2022-09-21T17:09:47.931Z,3.67
2022-09-21T17:12:18.689Z,4.65
2022-09-21T17:14:47.676Z,4.53
2022-09-21T17:17:21.290Z,2.67
2022-09-21T17:19:50.958Z,3.22
2022-09-21T17:22:19.303Z,3.33
2022-09-21T17:24:51.282Z,2.78
2022-09-21T17:27:21.686Z,5.65
2022-09-21T17:29:50.848Z,5.10
2022-09-21T17:32:21.758Z,4.82
2022-09-21T17:34:56.534Z,4.90
2022-09-21T17:37:25.351Z,6.47
2022-09-21T17:39:53.720Z,4.97
2022-09-21T17:42:26.216Z,4.72
2022-09-21T17:45:12.856Z,6.07
2022-09-21T17:47:43.231Z,4.97
2022-09-21T17:50:23.192Z,5.00
2022-09-21T17:53:09.395Z,4.38
2022-09-21T17:55:38.742Z,6.72
2022-09-21T17:58:25.065Z,4.05
2022-09-21T18:01:02.324Z,5.75
2022-09-21T18:03:36.226Z,3.50
2022-09-21T18:06:05.061Z,4.93
2022-09-21T18:08:36.278Z,3.55
2022-09-21T18:11:31.037Z,5.55
2022-09-21T18:14:07.617Z,3.92
2022-09-21T18:16:41.937Z,4.22
2022-09-21T18:19:32.536Z,5.40
2022-09-21T18:22:10.952Z,5.03
2022-09-21T18:24:39.985Z,7.50
2022-09-21T18:27:10.962Z,7.75
2022-09-21T18:29:41.442Z,6.28
2022-09-21T18:32:28.592Z,5.20
2022-09-21T18:35:19.501Z,10.32
2022-09-21T18:38:02.953Z,16.08
2022-09-21T18:40:38.217Z,14.00
2022-09-21T18:43:20.121Z,12.35
2022-09-21T18:45:54.516Z,12.57
2022-09-21T18:48:35.042Z,9.27
2022-09-21T18:51:16.743Z,9.05
2022-09-21T18:53:48.072Z,9.38
2022-09-21T18:56:16.660Z,7.35
2022-09-21T18:58:45.448Z,8.82
2022-09-21T19:01:14.730Z,6.47
2022-09-21T19:03:46.362Z,6.57
2022-09-21T19:06:34.764Z,6.65
2022-09-21T19:09:11.799Z,5.65
2022-09-21T19:11:45.446Z,5.45
2022-09-21T19:14:23.680Z,4.70
2022-09-21T19:17:06.156Z,6.68
2022-09-21T19:19:41.349Z,4.35
2022-09-21T19:22:16.573Z,3.75
2022-09-21T19:24:58.407Z,4.38
2022-09-21T19:27:34.460Z,6.63
2022-09-21T19:30:07.310Z,6.28
2022-09-21T19:32:43.804Z,5.32
2022-09-21T19:35:22.364Z,5.80
2022-09-21T19:37:54.093Z,6.15
2022-09-21T19:40:25.497Z,7.72
2022-09-21T19:43:10.818Z,5.07
2022-09-21T19:45:48.203Z,4.60
2022-09-21T19:48:18.230Z,6.18
2022-09-21T19:50:53.888Z,3.53
2022-09-21T19:53:41.799Z,4.07
2022-09-21T19:56:30.466Z,5.95
2022-09-21T19:59:16.981Z,4.25
2022-09-21T20:01:52.598Z,4.05
2022-09-21T20:04:28.310Z,4.22
2022-09-21T20:07:03.205Z,3.92
2022-09-21T20:09:40.268Z,4.35
2022-09-21T20:12:20.533Z,4.18
2022-09-21T20:14:52.470Z,5.63
2022-09-21T20:17:36.189Z,5.55
2022-09-21T20:20:10.325Z,5.40
2022-09-21T20:22:40.558Z,4.95
2022-09-21T20:25:17.552Z,3.72
2022-09-21T20:27:48.508Z,5.50
2022-09-21T20:30:18.658Z,3.00
2022-09-21T20:32:50.974Z,4.35
2022-09-21T20:35:20.848Z,3.97
2022-09-21T20:37:49.088Z,3.30
2022-09-21T20:40:20.450Z,4.55
2022-09-21T20:42:48.791Z,4.22
2022-09-21T20:45:17.105Z,4.75
2022-09-21T20:47:45.191Z,3.42
2022-09-21T20:50:13.668Z,4.90
2022-09-21T20:52:42.585Z,3.90
2022-09-21T20:55:14.018Z,4.47
2022-09-21T20:57:43.394Z,2.90
2022-09-21T21:00:13.862Z,3.85
2022-09-21T21:02:42.213Z,3.13
2022-09-21T21:05:11.471Z,2.90
2022-09-21T21:07:42.764Z,5.25
2022-09-21T21:10:14.216Z,5.70
2022-09-21T21:12:44.319Z,6.95
2022-09-21T21:15:12.983Z,4.53
2022-09-21T21:17:42.420Z,3.55
2022-09-21T21:20:11.406Z,3.92
2022-09-21T21:22:39.389Z,4.45
2022-09-21T21:25:07.952Z,4.90
2022-09-21T21:27:36.373Z,3.78
2022-09-21T21:30:07.614Z,4.80
2022-09-21T21:32:36.223Z,3.22
2022-09-21T21:35:05.002Z,4.00
2022-09-21T21:37:33.139Z,4.55
2022-09-21T21:40:01.667Z,14.10
2022-09-21T21:42:29.747Z,28.52
2022-09-21T21:44:57.798Z,18.52
2022-09-21T21:47:39.308Z,12.55
2022-09-21T21:50:08.618Z,8.57
2022-09-21T21:52:37.021Z,8.00
2022-09-21T21:55:05.633Z,5.82
2022-09-21T21:57:33.827Z,3.38
2022-09-21T22:00:02.057Z,3.05
2022-09-21T22:02:32.380Z,6.07
2022-09-21T22:05:00.762Z,4.72
2022-09-21T22:07:29.154Z,3.60
2022-09-21T22:09:57.191Z,3.60
2022-09-21T22:12:26.190Z,6.55
2022-09-21T22:14:54.647Z,4.90
2022-09-21T22:17:23.226Z,5.03
2022-09-21T22:19:54.492Z,4.72
2022-09-21T22:22:22.525Z,5.05
2022-09-21T22:24:50.491Z,3.33
2022-09-21T22:27:18.519Z,3.42
2022-09-21T22:29:46.496Z,4.75
2022-09-21T22:32:14.489Z,4.35
2022-09-21T22:34:42.575Z,11.80
2022-09-21T22:37:11.973Z,5.38
2022-09-21T22:39:40.111Z,5.50
2022-09-21T22:42:08.200Z,2.78
2022-09-21T22:44:36.226Z,2.13
2022-09-21T22:47:04.312Z,2.67
2022-09-21T22:49:32.307Z,3.17
2022-09-21T22:52:00.756Z,3.58
2022-09-21T22:54:30.093Z,3.78
2022-09-21T22:56:58.068Z,2.85
2022-09-21T22:59:26.351Z,2.75
2022-09-21T23:01:54.362Z,4.43
2022-09-21T23:04:22.928Z,2.05
2022-09-21T23:06:51.288Z,1.48
2022-09-21T23:09:21.069Z,4.82
2022-09-21T23:11:53.674Z,1.83
2022-09-21T23:14:23.437Z,2.17
2022-09-21T23:16:53.163Z,2.25
2022-09-21T23:19:21.558Z,1.48
2022-09-21T23:21:51.148Z,2.42
2022-09-21T23:24:19.586Z,3.25
2022-09-21T23:26:50.462Z,1.70
2022-09-21T23:29:20.307Z,1.30
2022-09-21T23:31:48.454Z,2.53
2022-09-21T23:34:17.224Z,1.65
2022-09-21T23:36:46.220Z,1.88
2022-09-21T23:39:15.898Z,3.00
2022-09-21T23:41:44.475Z,2.03
2022-09-21T23:44:12.461Z,1.67
2022-09-21T23:46:42.745Z,1.98
2022-09-21T23:49:11.148Z,1.25
2022-09-21T23:51:39.875Z,1.42
2022-09-21T23:54:08.313Z,1.15
2022-09-21T23:56:36.417Z,1.73
2022-09-21T23:59:05.542Z,2.00
