createdAt,value
2018-09-21T00:02:00.414Z,11.23
2018-09-21T00:04:27.996Z,10.57
2018-09-21T00:06:55.580Z,10.80
2018-09-21T00:09:23.168Z,10.87
2018-09-21T00:11:50.688Z,10.87
2018-09-21T00:14:18.228Z,10.73
2018-09-21T00:16:45.853Z,10.17
2018-09-21T00:19:13.561Z,8.50
2018-09-21T00:21:41.067Z,10.60
2018-09-21T00:24:08.766Z,10.63
2018-09-21T00:26:36.494Z,10.03
2018-09-21T00:29:04.120Z,10.13
2018-09-21T00:31:31.799Z,9.40
2018-09-21T00:33:59.325Z,9.30
2018-09-21T00:36:27.015Z,10.23
2018-09-21T00:38:54.984Z,10.00
2018-09-21T00:41:22.648Z,10.87
2018-09-21T00:43:50.162Z,9.77
2018-09-21T00:46:17.740Z,10.33
2018-09-21T00:48:45.411Z,9.37
2018-09-21T00:51:13.086Z,10.90
2018-09-21T00:53:40.749Z,9.63
2018-09-21T00:56:08.404Z,9.73
2018-09-21T00:58:36.158Z,11.30
2018-09-21T01:01:03.831Z,11.07
2018-09-21T01:03:31.368Z,11.40
2018-09-21T01:05:59.131Z,11.43
2018-09-21T01:08:26.855Z,9.80
2018-09-21T01:10:54.389Z,9.90
2018-09-21T01:13:22.032Z,11.47
2018-09-21T01:15:49.794Z,10.03
2018-09-21T01:18:17.387Z,10.90
2018-09-21T01:20:44.951Z,11.17
2018-09-21T01:23:12.778Z,10.97
2018-09-21T01:25:40.452Z,10.63
2018-09-21T01:28:08.289Z,10.90
2018-09-21T01:30:35.945Z,10.67
2018-09-21T01:33:03.513Z,12.47
2018-09-21T01:35:31.260Z,11.80
2018-09-21T01:37:58.799Z,11.10
2018-09-21T01:40:26.361Z,13.27
2018-09-21T01:42:53.891Z,12.17
2018-09-21T01:45:21.670Z,12.37
2018-09-21T01:47:49.227Z,11.27
2018-09-21T01:50:16.811Z,10.90
2018-09-21T01:52:44.355Z,12.00
2018-09-21T01:55:11.960Z,10.20
2018-09-21T01:57:39.501Z,11.60
2018-09-21T02:00:07.125Z,10.87
2018-09-21T02:02:34.778Z,10.80
2018-09-21T02:05:02.684Z,10.20
2018-09-21T02:07:30.211Z,11.03
2018-09-21T02:09:57.904Z,10.30
2018-09-21T02:12:25.463Z,11.33
2018-09-21T02:14:53.189Z,10.00
2018-09-21T02:17:20.824Z,10.23
2018-09-21T02:19:48.638Z,11.60
2018-09-21T02:22:16.280Z,12.43
2018-09-21T02:24:44.113Z,11.00
2018-09-21T02:27:11.812Z,10.90
2018-09-21T02:29:39.452Z,10.77
2018-09-21T02:32:06.984Z,12.10
2018-09-21T02:34:34.789Z,11.37
2018-09-21T02:37:02.466Z,10.70
2018-09-21T02:39:30.097Z,11.93
2018-09-21T02:41:57.690Z,11.77
2018-09-21T02:44:25.234Z,10.43
2018-09-21T02:46:53.116Z,12.50
2018-09-21T02:49:20.706Z,12.37
2018-09-21T02:51:48.357Z,11.70
2018-09-21T02:54:16.017Z,11.37
2018-09-21T02:56:43.677Z,12.20
2018-09-21T02:59:11.526Z,10.33
2018-09-21T03:01:40.395Z,11.73
2018-09-21T03:04:09.330Z,9.90
2018-09-21T03:06:36.932Z,10.57
2018-09-21T03:09:07.394Z,11.10
2018-09-21T03:11:35.147Z,11.07
2018-09-21T03:14:02.849Z,10.37
2018-09-21T03:16:30.593Z,9.60
2018-09-21T03:18:58.275Z,10.40
2018-09-21T03:21:25.887Z,10.30
2018-09-21T03:23:53.678Z,11.77
2018-09-21T03:26:21.369Z,10.70
2018-09-21T03:28:49.030Z,11.00
2018-09-21T03:31:16.702Z,9.90
2018-09-21T03:33:44.313Z,11.40
2018-09-21T03:36:11.983Z,11.90
2018-09-21T03:38:39.924Z,11.80
2018-09-21T03:41:07.712Z,12.40
2018-09-21T03:43:35.348Z,10.50
2018-09-21T03:46:02.959Z,10.20
2018-09-21T03:48:30.624Z,10.27
2018-09-21T03:50:58.694Z,11.47
2018-09-21T03:53:26.268Z,11.33
2018-09-21T03:55:54.037Z,13.10
2018-09-21T03:58:21.650Z,10.80
2018-09-21T04:00:49.334Z,10.23
2018-09-21T04:03:16.930Z,11.00
2018-09-21T04:05:44.618Z,11.20
2018-09-21T04:08:12.344Z,10.80
2018-09-21T04:10:39.872Z,10.67
2018-09-21T04:13:07.558Z,12.27
2018-09-21T04:15:35.164Z,11.47
2018-09-21T04:18:02.865Z,11.70
2018-09-21T04:20:30.600Z,12.03
2018-09-21T04:23:02.061Z,13.10
2018-09-21T04:25:30.444Z,13.07
2018-09-21T04:27:58.182Z,12.40
2018-09-21T04:30:26.589Z,12.50
2018-09-21T04:32:54.351Z,11.50
2018-09-21T04:35:22.102Z,14.17
2018-09-21T04:37:49.976Z,11.87
2018-09-21T04:40:17.600Z,12.47
2018-09-21T04:42:45.401Z,12.77
2018-09-21T04:45:13.292Z,13.23
2018-09-21T04:47:41.653Z,12.07
2018-09-21T04:50:09.253Z,14.27
2018-09-21T04:52:37.288Z,14.03
2018-09-21T04:55:05.690Z,13.83
2018-09-21T04:57:33.440Z,12.10
2018-09-21T05:00:00.984Z,12.20
2018-09-21T05:02:28.653Z,15.30
2018-09-21T05:04:56.204Z,13.77
2018-09-21T05:07:24.099Z,12.80
2018-09-21T05:09:51.718Z,13.20
2018-09-21T05:12:19.300Z,13.23
2018-09-21T05:14:46.829Z,12.87
2018-09-21T05:17:14.585Z,12.27
2018-09-21T05:19:42.152Z,12.60
2018-09-21T05:22:09.814Z,22.17
2018-09-21T05:24:37.359Z,38.43
2018-09-21T05:27:05.133Z,17.10
2018-09-21T05:29:32.672Z,13.90
2018-09-21T05:32:00.178Z,12.93
2018-09-21T05:34:27.804Z,12.13
2018-09-21T05:36:55.360Z,12.50
2018-09-21T05:39:23.157Z,12.37
2018-09-21T05:41:50.689Z,11.87
2018-09-21T05:44:18.449Z,13.13
2018-09-21T05:46:46.293Z,12.77
2018-09-21T05:49:13.931Z,12.30
2018-09-21T05:51:41.804Z,11.80
2018-09-21T05:54:09.687Z,11.57
2018-09-21T05:56:37.369Z,10.50
2018-09-21T05:59:04.978Z,10.77
2018-09-21T06:01:32.563Z,10.47
2018-09-21T06:04:00.198Z,8.73
2018-09-21T06:06:28.102Z,9.17
2018-09-21T06:08:55.636Z,10.70
2018-09-21T06:11:23.191Z,9.27
2018-09-21T06:13:50.951Z,10.10
2018-09-21T06:16:18.544Z,10.87
2018-09-21T06:18:46.305Z,8.57
2018-09-21T06:21:14.160Z,9.20
2018-09-21T06:23:41.732Z,8.90
2018-09-21T06:26:09.493Z,9.10
2018-09-21T06:28:37.042Z,8.80
2018-09-21T06:31:04.817Z,8.40
2018-09-21T06:33:32.480Z,8.33
2018-09-21T06:36:00.130Z,7.97
2018-09-21T06:38:27.656Z,7.70
2018-09-21T06:40:55.390Z,7.77
2018-09-21T06:43:22.929Z,8.10
2018-09-21T06:45:50.665Z,7.90
2018-09-21T06:48:18.556Z,8.70
2018-09-21T06:50:46.571Z,7.03
2018-09-21T06:53:14.185Z,9.30
2018-09-21T06:55:41.930Z,7.50
2018-09-21T06:58:09.629Z,6.57
2018-09-21T07:00:37.241Z,15.07
2018-09-21T07:03:04.963Z,26.03
2018-09-21T07:05:33.189Z,7.07
2018-09-21T07:08:00.815Z,6.67
2018-09-21T07:10:28.557Z,5.70
2018-09-21T07:12:56.141Z,5.83
2018-09-21T07:15:23.758Z,5.30
2018-09-21T07:17:51.448Z,5.43
2018-09-21T07:20:19.119Z,5.30
2018-09-21T07:22:46.650Z,4.77
2018-09-21T07:25:14.267Z,4.57
2018-09-21T07:27:41.988Z,5.13
2018-09-21T07:30:09.742Z,4.97
2018-09-21T07:32:37.564Z,4.97
2018-09-21T07:35:05.513Z,4.20
2018-09-21T07:37:33.439Z,4.27
2018-09-21T07:40:01.377Z,4.60
2018-09-21T07:42:29.156Z,4.90
2018-09-21T07:44:56.822Z,4.43
2018-09-21T07:47:24.372Z,4.43
2018-09-21T07:49:51.941Z,3.80
2018-09-21T07:52:19.601Z,3.80
2018-09-21T07:54:47.140Z,4.13
2018-09-21T07:57:14.990Z,4.27
2018-09-21T07:59:42.655Z,4.87
2018-09-21T08:02:10.453Z,4.63
2018-09-21T08:04:38.114Z,4.53
2018-09-21T08:07:05.849Z,4.97
2018-09-21T08:09:33.649Z,4.43
2018-09-21T08:12:01.673Z,5.33
2018-09-21T08:14:29.259Z,4.77
2018-09-21T08:16:56.823Z,5.30
2018-09-21T08:19:24.445Z,4.90
2018-09-21T08:21:52.283Z,5.57
2018-09-21T08:24:20.046Z,5.47
2018-09-21T08:26:47.659Z,5.53
2018-09-21T08:29:15.230Z,5.07
2018-09-21T08:31:42.935Z,5.30
2018-09-21T08:34:10.554Z,5.53
2018-09-21T08:36:38.444Z,5.60
2018-09-21T08:39:09.085Z,5.53
2018-09-21T08:41:38.062Z,6.37
2018-09-21T08:44:05.862Z,5.53
2018-09-21T08:46:33.809Z,5.73
2018-09-21T08:49:01.641Z,5.30
2018-09-21T08:51:29.225Z,5.50
2018-09-21T08:53:56.904Z,5.00
2018-09-21T08:56:24.570Z,5.23
2018-09-21T08:58:52.333Z,5.43
2018-09-21T09:01:20.146Z,5.00
2018-09-21T09:03:47.797Z,4.90
2018-09-21T09:06:15.354Z,5.10
2018-09-21T09:08:42.936Z,4.90
2018-09-21T09:11:10.618Z,4.90
2018-09-21T09:13:38.184Z,4.97
2018-09-21T09:16:05.965Z,5.40
2018-09-21T09:18:33.634Z,4.30
2018-09-21T09:21:01.236Z,5.30
2018-09-21T09:23:28.785Z,4.03
2018-09-21T09:25:56.391Z,3.70
2018-09-21T09:28:24.254Z,5.37
2018-09-21T09:30:51.875Z,4.43
2018-09-21T09:33:19.562Z,4.00
2018-09-21T09:35:47.170Z,4.90
2018-09-21T09:38:14.927Z,4.60
2018-09-21T09:40:42.579Z,5.10
2018-09-21T09:43:10.479Z,4.73
2018-09-21T09:45:38.213Z,4.70
2018-09-21T09:48:06.013Z,4.67
2018-09-21T09:50:33.836Z,4.97
2018-09-21T09:53:01.506Z,4.37
2018-09-21T09:55:29.510Z,4.13
2018-09-21T09:57:57.036Z,4.30
2018-09-21T10:00:30.346Z,4.63
2018-09-21T10:02:57.965Z,5.50
2018-09-21T10:05:25.642Z,4.70
2018-09-21T10:07:53.308Z,4.03
2018-09-21T10:10:21.177Z,4.50
2018-09-21T10:12:48.765Z,4.63
2018-09-21T10:15:16.406Z,4.27
2018-09-21T10:17:43.981Z,4.50
2018-09-21T10:20:11.757Z,4.70
2018-09-21T10:22:39.591Z,5.77
2018-09-21T10:25:07.293Z,4.50
2018-09-21T10:27:35.286Z,4.90
2018-09-21T10:30:02.927Z,4.93
2018-09-21T10:32:30.551Z,5.70
2018-09-21T10:34:58.251Z,4.60
2018-09-21T10:37:26.262Z,4.97
2018-09-21T10:39:54.734Z,5.67
2018-09-21T10:42:22.657Z,4.90
2018-09-21T10:44:50.390Z,5.20
2018-09-21T10:47:18.032Z,5.43
2018-09-21T10:49:45.720Z,5.63
2018-09-21T10:52:13.331Z,4.43
2018-09-21T10:54:40.903Z,5.40
2018-09-21T10:57:09.436Z,5.67
2018-09-21T10:59:37.061Z,5.90
2018-09-21T11:02:04.919Z,5.30
2018-09-21T11:04:32.817Z,5.37
2018-09-21T11:07:00.488Z,4.87
2018-09-21T11:09:28.164Z,3.80
2018-09-21T11:11:55.818Z,4.63
2018-09-21T11:14:23.481Z,5.00
2018-09-21T11:16:51.153Z,4.57
2018-09-21T11:19:18.736Z,5.70
2018-09-21T11:21:46.600Z,4.93
2018-09-21T11:24:14.189Z,5.67
2018-09-21T11:26:41.883Z,5.10
2018-09-21T11:29:09.431Z,5.20
2018-09-21T11:31:37.330Z,5.60
2018-09-21T11:34:05.031Z,5.83
2018-09-21T11:36:32.856Z,5.97
2018-09-21T11:39:00.615Z,5.37
2018-09-21T11:41:28.257Z,5.93
2018-09-21T11:43:56.221Z,6.07
2018-09-21T11:46:23.806Z,5.70
2018-09-21T11:48:51.486Z,5.13
2018-09-21T11:51:19.352Z,5.47
2018-09-21T11:53:47.525Z,5.30
2018-09-21T11:56:15.171Z,5.83
2018-09-21T11:58:42.805Z,5.47
2018-09-21T12:01:10.465Z,6.20
2018-09-21T12:03:38.057Z,4.90
2018-09-21T12:06:06.729Z,5.10
2018-09-21T12:08:36.248Z,4.83
2018-09-21T12:11:04.032Z,6.43
2018-09-21T12:13:32.001Z,5.40
2018-09-21T12:15:59.668Z,5.00
2018-09-21T12:18:27.414Z,5.37
2018-09-21T12:20:55.269Z,6.03
2018-09-21T12:23:22.827Z,5.70
2018-09-21T12:25:50.413Z,5.17
2018-09-21T12:28:18.127Z,5.37
2018-09-21T12:30:45.931Z,4.83
2018-09-21T12:33:13.696Z,5.30
2018-09-21T12:35:41.315Z,4.60
2018-09-21T12:38:09.230Z,4.60
2018-09-21T12:40:36.945Z,4.37
2018-09-21T12:43:05.177Z,5.50
2018-09-21T12:45:32.771Z,5.33
2018-09-21T12:48:00.320Z,4.63
2018-09-21T12:50:28.098Z,5.07
2018-09-21T12:52:55.751Z,4.90
2018-09-21T12:55:23.478Z,5.53
2018-09-21T12:57:52.294Z,5.40
2018-09-21T13:00:19.893Z,5.13
2018-09-21T13:02:47.647Z,5.90
2018-09-21T13:05:15.565Z,5.97
2018-09-21T13:07:43.147Z,5.40
2018-09-21T13:10:10.880Z,6.17
2018-09-21T13:12:38.529Z,5.53
2018-09-21T13:15:06.314Z,5.30
2018-09-21T13:17:33.976Z,5.70
2018-09-21T13:20:01.627Z,5.33
2018-09-21T13:22:29.405Z,5.30
2018-09-21T13:24:57.041Z,5.70
2018-09-21T13:27:24.715Z,5.53
2018-09-21T13:29:52.278Z,5.87
2018-09-21T13:32:20.091Z,5.60
2018-09-21T13:34:47.650Z,6.13
2018-09-21T13:37:15.241Z,6.03
2018-09-21T13:39:42.804Z,5.13
2018-09-21T13:42:10.521Z,5.37
2018-09-21T13:44:38.240Z,5.30
2018-09-21T13:47:06.096Z,5.80
2018-09-21T13:49:33.779Z,5.10
2018-09-21T13:52:01.385Z,5.30
2018-09-21T13:54:29.259Z,5.50
2018-09-21T13:56:56.954Z,4.30
2018-09-21T13:59:24.787Z,5.13
2018-09-21T14:01:52.274Z,4.90
2018-09-21T14:04:19.836Z,5.73
2018-09-21T14:06:47.493Z,5.00
2018-09-21T14:09:15.072Z,5.20
2018-09-21T14:11:42.652Z,5.10
2018-09-21T14:14:10.515Z,5.50
2018-09-21T14:16:38.261Z,5.10
2018-09-21T14:19:05.796Z,5.43
2018-09-21T14:21:33.414Z,5.27
2018-09-21T14:24:01.275Z,4.53
2018-09-21T14:26:28.886Z,6.13
2018-09-21T14:28:56.765Z,6.33
2018-09-21T14:31:24.564Z,5.67
2018-09-21T14:33:52.089Z,4.40
2018-09-21T14:36:19.744Z,4.40
2018-09-21T14:38:47.511Z,14.60
2018-09-21T14:41:15.310Z,5.07
2018-09-21T14:43:42.880Z,5.00
2018-09-21T14:46:12.138Z,4.93
2018-09-21T14:48:39.820Z,6.67
2018-09-21T14:51:07.485Z,5.40
2018-09-21T14:53:35.125Z,5.63
2018-09-21T14:56:02.829Z,4.63
2018-09-21T14:58:30.477Z,3.40
2018-09-21T15:00:58.349Z,3.87
2018-09-21T15:03:26.339Z,3.10
2018-09-21T15:05:53.983Z,3.10
2018-09-21T15:08:21.624Z,2.93
2018-09-21T15:10:49.313Z,2.70
2018-09-21T15:13:17.691Z,3.50
2018-09-21T15:15:45.410Z,2.70
2018-09-21T15:18:13.018Z,3.17
2018-09-21T15:20:40.744Z,2.50
2018-09-21T15:23:08.424Z,2.60
2018-09-21T15:25:36.008Z,2.07
2018-09-21T15:28:03.754Z,2.10
2018-09-21T15:30:31.305Z,2.70
2018-09-21T15:32:59.068Z,3.00
2018-09-21T15:35:26.795Z,2.97
2018-09-21T15:37:54.457Z,2.77
2018-09-21T15:40:22.179Z,3.37
2018-09-21T15:42:49.821Z,3.20
2018-09-21T15:45:17.488Z,2.90
2018-09-21T15:47:45.647Z,2.83
2018-09-21T15:50:13.312Z,2.27
2018-09-21T15:52:41.154Z,1.97
2018-09-21T15:55:08.812Z,3.10
2018-09-21T15:57:36.601Z,1.20
2018-09-21T16:00:05.368Z,3.33
2018-09-21T16:02:33.161Z,1.20
2018-09-21T16:05:00.828Z,1.10
2018-09-21T16:07:28.525Z,0.77
2018-09-21T16:09:56.113Z,0.90
2018-09-21T16:12:23.873Z,1.00
2018-09-21T16:14:51.464Z,1.20
2018-09-21T16:17:19.406Z,0.93
2018-09-21T16:19:47.106Z,1.27
2018-09-21T16:22:14.939Z,1.00
2018-09-21T16:24:42.470Z,1.03
2018-09-21T16:27:10.101Z,0.70
2018-09-21T16:29:37.746Z,1.20
2018-09-21T16:32:05.416Z,0.93
2018-09-21T16:34:33.076Z,0.90
2018-09-21T16:37:00.728Z,1.17
2018-09-21T16:39:28.535Z,0.83
2018-09-21T16:41:56.146Z,1.30
2018-09-21T16:44:24.109Z,1.10
2018-09-21T16:46:51.777Z,0.80
2018-09-21T16:49:19.396Z,1.17
2018-09-21T16:51:47.232Z,50.67
2018-09-21T16:54:15.026Z,1.87
2018-09-21T16:56:42.636Z,1.20
2018-09-21T16:59:10.488Z,1.30
2018-09-21T17:01:38.182Z,1.23
2018-09-21T17:04:05.948Z,1.60
2018-09-21T17:06:33.510Z,1.00
2018-09-21T17:09:01.100Z,1.70
2018-09-21T17:11:28.795Z,0.93
2018-09-21T17:13:56.988Z,1.70
2018-09-21T17:16:24.766Z,1.63
2018-09-21T17:18:52.616Z,1.03
2018-09-21T17:21:20.278Z,1.60
2018-09-21T17:23:47.858Z,1.37
2018-09-21T17:26:15.429Z,1.10
2018-09-21T17:28:43.252Z,1.40
2018-09-21T17:31:10.938Z,1.80
2018-09-21T17:33:38.525Z,1.77
2018-09-21T17:36:06.698Z,1.27
2018-09-21T17:38:34.380Z,1.10
2018-09-21T17:41:02.124Z,1.43
2018-09-21T17:43:30.530Z,1.50
2018-09-21T17:45:58.301Z,1.73
2018-09-21T17:48:25.910Z,1.80
2018-09-21T17:50:53.751Z,1.50
2018-09-21T17:53:21.567Z,1.10
2018-09-21T17:55:49.623Z,1.47
2018-09-21T17:58:17.394Z,0.93
2018-09-21T18:00:45.108Z,1.50
2018-09-21T18:03:12.847Z,1.60
2018-09-21T18:05:40.446Z,1.50
2018-09-21T18:08:08.057Z,1.33
2018-09-21T18:10:36.153Z,1.60
2018-09-21T18:13:03.804Z,1.20
2018-09-21T18:15:31.396Z,1.50
2018-09-21T18:17:59.202Z,1.17
2018-09-21T18:20:26.877Z,1.67
2018-09-21T18:22:54.759Z,1.37
2018-09-21T18:25:22.557Z,1.63
2018-09-21T18:27:50.390Z,1.50
2018-09-21T18:30:18.678Z,1.60
2018-09-21T18:32:46.306Z,2.00
2018-09-21T18:35:14.077Z,1.90
2018-09-21T18:37:41.708Z,2.40
2018-09-21T18:40:09.521Z,2.30
2018-09-21T18:42:37.630Z,1.30
2018-09-21T18:45:05.540Z,1.97
2018-09-21T18:47:33.516Z,2.00
2018-09-21T18:50:01.139Z,2.23
2018-09-21T18:52:29.166Z,1.93
2018-09-21T18:54:56.996Z,3.20
2018-09-21T18:57:24.744Z,1.87
2018-09-21T18:59:53.063Z,2.37
2018-09-21T19:02:20.648Z,1.60
2018-09-21T19:04:48.706Z,1.53
2018-09-21T19:07:31.716Z,1.80
2018-09-21T19:09:59.864Z,2.10
2018-09-21T19:12:27.963Z,1.80
2018-09-21T19:14:56.136Z,1.60
2018-09-21T19:17:24.759Z,2.00
2018-09-21T19:19:53.000Z,2.03
2018-09-21T19:22:22.661Z,2.07
2018-09-21T19:24:50.681Z,2.13
2018-09-21T19:27:18.852Z,1.53
2018-09-21T19:29:47.029Z,2.30
2018-09-21T19:32:15.251Z,1.70
2018-09-21T19:34:43.375Z,1.83
2018-09-21T19:37:11.353Z,1.53
2018-09-21T19:39:39.314Z,2.70
2018-09-21T19:42:07.471Z,1.90
2018-09-21T19:44:35.106Z,1.97
2018-09-21T19:47:02.764Z,1.90
2018-09-21T19:49:30.778Z,1.93
2018-09-21T19:51:58.456Z,1.20
2018-09-21T19:54:26.605Z,2.03
2018-09-21T19:56:54.142Z,1.60
2018-09-21T19:59:21.938Z,1.57
2018-09-21T20:01:49.650Z,1.57
2018-09-21T20:04:17.374Z,1.40
2018-09-21T20:06:45.541Z,1.77
2018-09-21T20:09:13.300Z,1.63
2018-09-21T20:11:41.337Z,2.10
2018-09-21T20:14:09.010Z,1.70
2018-09-21T20:16:36.918Z,1.43
2018-09-21T20:19:05.301Z,1.73
2018-09-21T20:21:33.614Z,1.37
2018-09-21T20:24:01.300Z,1.67
2018-09-21T20:26:28.930Z,1.47
2018-09-21T20:28:56.525Z,1.73
2018-09-21T20:31:29.711Z,1.90
2018-09-21T20:33:57.590Z,1.63
2018-09-21T20:36:25.306Z,2.00
2018-09-21T20:38:53.080Z,1.40
2018-09-21T20:41:20.647Z,1.33
2018-09-21T20:43:48.424Z,1.60
2018-09-21T20:46:16.000Z,1.17
2018-09-21T20:48:43.536Z,1.40
2018-09-21T20:51:11.215Z,1.37
2018-09-21T20:53:38.892Z,1.90
2018-09-21T20:56:06.618Z,2.00
2018-09-21T20:58:34.294Z,1.90
2018-09-21T21:01:01.943Z,1.67
2018-09-21T21:03:29.640Z,1.27
2018-09-21T21:05:57.296Z,1.17
2018-09-21T21:08:24.941Z,1.47
2018-09-21T21:10:52.764Z,1.40
2018-09-21T21:13:20.285Z,1.50
2018-09-21T21:15:47.794Z,2.23
2018-09-21T21:18:15.616Z,1.60
2018-09-21T21:20:43.147Z,1.70
2018-09-21T21:23:10.848Z,1.60
2018-09-21T21:25:38.677Z,1.50
2018-09-21T21:28:06.575Z,1.40
2018-09-21T21:30:34.244Z,1.67
2018-09-21T21:33:01.969Z,1.30
2018-09-21T21:35:29.563Z,1.63
2018-09-21T21:37:57.181Z,1.47
2018-09-21T21:40:24.879Z,1.33
2018-09-21T21:42:52.498Z,1.00
2018-09-21T21:45:20.170Z,1.23
2018-09-21T21:47:47.924Z,1.40
2018-09-21T21:50:15.520Z,1.00
2018-09-21T21:52:43.616Z,1.13
2018-09-21T21:55:11.164Z,1.30
2018-09-21T21:57:38.727Z,1.73
2018-09-21T22:00:08.260Z,2.03
2018-09-21T22:02:36.109Z,1.10
2018-09-21T22:05:04.182Z,1.37
2018-09-21T22:07:35.021Z,1.63
2018-09-21T22:10:04.612Z,1.30
2018-09-21T22:12:37.810Z,1.50
2018-09-21T22:15:10.441Z,1.77
2018-09-21T22:17:38.029Z,1.20
2018-09-21T22:20:05.752Z,1.10
2018-09-21T22:22:33.323Z,2.07
2018-09-21T22:25:00.910Z,2.10
2018-09-21T22:27:28.521Z,1.43
2018-09-21T22:29:56.080Z,1.70
2018-09-21T22:32:23.618Z,2.13
2018-09-21T22:34:51.272Z,1.50
2018-09-21T22:37:18.899Z,1.20
2018-09-21T22:39:46.497Z,1.60
2018-09-21T22:42:14.027Z,1.80
2018-09-21T22:44:41.614Z,1.70
2018-09-21T22:47:09.290Z,1.90
2018-09-21T22:49:36.875Z,1.83
2018-09-21T22:52:04.488Z,1.30
2018-09-21T22:54:32.041Z,1.70
2018-09-21T22:56:59.640Z,1.10
2018-09-21T22:59:27.305Z,1.57
2018-09-21T23:01:54.869Z,1.63
2018-09-21T23:04:22.441Z,1.90
2018-09-21T23:06:50.000Z,1.20
2018-09-21T23:09:17.549Z,1.50
2018-09-21T23:11:45.228Z,1.20
2018-09-21T23:14:12.790Z,1.30
2018-09-21T23:16:40.388Z,1.60
2018-09-21T23:19:09.164Z,1.47
2018-09-21T23:21:36.778Z,1.10
2018-09-21T23:24:04.337Z,1.37
2018-09-21T23:26:32.098Z,1.57
2018-09-21T23:28:59.672Z,1.03
2018-09-21T23:31:27.277Z,1.23
2018-09-21T23:33:54.860Z,1.33
2018-09-21T23:36:22.464Z,1.40
2018-09-21T23:38:50.507Z,1.30
2018-09-21T23:41:18.074Z,1.60
2018-09-21T23:43:45.712Z,1.27
2018-09-21T23:46:13.281Z,1.00
2018-09-21T23:48:40.882Z,0.97
2018-09-21T23:51:09.537Z,1.20
2018-09-21T23:53:37.393Z,1.10
2018-09-21T23:56:04.958Z,1.60
2018-09-21T23:58:32.523Z,1.20
