createdAt,value
2019-05-25T00:02:08.202Z,54.00
2019-05-25T00:04:35.849Z,54.50
2019-05-25T00:07:03.508Z,54.80
2019-05-25T00:09:31.165Z,54.50
2019-05-25T00:11:58.873Z,54.30
2019-05-25T00:14:26.561Z,54.40
2019-05-25T00:16:54.214Z,54.50
2019-05-25T00:19:21.950Z,54.60
2019-05-25T00:21:49.615Z,54.70
2019-05-25T00:24:17.282Z,54.70
2019-05-25T00:26:44.921Z,54.70
2019-05-25T00:29:12.715Z,55.10
2019-05-25T00:31:40.623Z,55.00
2019-05-25T00:34:09.570Z,55.40
2019-05-25T00:36:37.334Z,55.50
2019-05-25T00:39:05.980Z,55.10
2019-05-25T00:41:33.616Z,55.20
2019-05-25T00:44:01.242Z,55.50
2019-05-25T00:46:28.918Z,55.30
2019-05-25T00:48:56.599Z,55.40
2019-05-25T00:51:24.314Z,55.20
2019-05-25T00:53:53.721Z,55.10
2019-05-25T00:56:21.357Z,55.10
2019-05-25T00:58:49.022Z,55.50
2019-05-25T01:01:16.702Z,55.20
2019-05-25T01:03:44.369Z,55.20
2019-05-25T01:06:12.048Z,55.00
2019-05-25T01:08:39.826Z,55.50
2019-05-25T01:11:07.485Z,55.80
2019-05-25T01:13:35.259Z,56.30
2019-05-25T01:16:03.092Z,56.40
2019-05-25T01:18:30.715Z,56.30
2019-05-25T01:20:58.457Z,56.40
2019-05-25T01:23:26.101Z,57.00
2019-05-25T01:25:53.773Z,57.10
2019-05-25T01:28:21.586Z,57.20
2019-05-25T01:30:49.229Z,57.30
2019-05-25T01:33:17.088Z,57.30
2019-05-25T01:35:44.882Z,57.30
2019-05-25T01:38:12.558Z,56.80
2019-05-25T01:40:40.334Z,57.00
2019-05-25T01:43:08.045Z,56.60
2019-05-25T01:45:35.694Z,56.80
2019-05-25T01:48:03.320Z,57.20
2019-05-25T01:50:30.978Z,57.30
2019-05-25T01:52:58.698Z,57.50
2019-05-25T01:55:26.353Z,57.00
2019-05-25T01:57:53.989Z,58.10
2019-05-25T02:00:21.857Z,58.10
2019-05-25T02:02:49.478Z,58.00
2019-05-25T02:05:17.122Z,58.00
2019-05-25T02:07:44.755Z,57.90
2019-05-25T02:10:12.847Z,57.70
2019-05-25T02:12:40.588Z,57.20
2019-05-25T02:15:08.600Z,57.30
2019-05-25T02:17:36.321Z,57.50
2019-05-25T02:20:04.878Z,57.20
2019-05-25T02:22:32.571Z,57.00
2019-05-25T02:25:16.500Z,57.70
2019-05-25T02:27:29.786Z,57.20
2019-05-25T02:29:57.437Z,57.10
2019-05-25T02:32:25.085Z,57.40
2019-05-25T02:34:52.728Z,57.80
2019-05-25T02:37:20.381Z,57.80
2019-05-25T02:39:47.999Z,57.70
2019-05-25T02:42:16.762Z,57.60
2019-05-25T02:44:44.389Z,57.60
2019-05-25T02:47:12.133Z,57.50
2019-05-25T02:49:39.885Z,57.10
2019-05-25T02:52:07.638Z,57.30
2019-05-25T02:54:35.327Z,57.70
2019-05-25T02:57:03.269Z,57.10
2019-05-25T02:59:30.922Z,57.10
2019-05-25T03:01:58.601Z,57.60
2019-05-25T03:04:26.245Z,57.50
2019-05-25T03:06:54.184Z,57.00
2019-05-25T03:09:24.472Z,57.10
2019-05-25T03:11:52.722Z,57.50
2019-05-25T03:14:20.398Z,57.70
2019-05-25T03:16:48.044Z,57.10
2019-05-25T03:19:16.114Z,57.10
2019-05-25T03:21:43.869Z,58.20
2019-05-25T03:24:11.661Z,58.10
2019-05-25T03:26:39.284Z,57.00
2019-05-25T03:29:07.000Z,56.90
2019-05-25T03:31:34.684Z,57.60
2019-05-25T03:34:02.316Z,57.60
2019-05-25T03:36:29.966Z,58.40
2019-05-25T03:38:57.922Z,57.70
2019-05-25T03:41:25.555Z,57.90
2019-05-25T03:43:53.243Z,58.50
2019-05-25T03:46:20.996Z,58.30
2019-05-25T03:48:48.705Z,58.20
2019-05-25T03:51:16.369Z,58.40
2019-05-25T03:53:44.114Z,57.90
2019-05-25T03:56:11.753Z,58.00
2019-05-25T03:58:39.696Z,57.90
2019-05-25T04:01:08.104Z,58.00
2019-05-25T04:03:35.717Z,57.80
2019-05-25T04:06:03.386Z,57.90
2019-05-25T04:08:32.809Z,57.90
2019-05-25T04:11:01.559Z,58.20
2019-05-25T04:13:30.421Z,58.50
2019-05-25T04:16:00.741Z,58.20
2019-05-25T04:18:29.130Z,58.60
2019-05-25T04:20:56.893Z,58.30
2019-05-25T04:23:24.568Z,58.40
2019-05-25T04:25:52.198Z,58.70
2019-05-25T04:28:19.914Z,59.00
2019-05-25T04:30:47.602Z,58.20
2019-05-25T04:33:15.243Z,58.10
2019-05-25T04:35:42.945Z,58.90
2019-05-25T04:38:10.601Z,58.80
2019-05-25T04:40:38.226Z,59.20
2019-05-25T04:43:05.914Z,59.30
2019-05-25T04:45:33.629Z,59.50
2019-05-25T04:48:01.342Z,59.40
2019-05-25T04:50:28.992Z,59.40
2019-05-25T04:52:56.741Z,59.80
2019-05-25T04:55:24.518Z,59.70
2019-05-25T04:57:52.185Z,59.30
2019-05-25T05:00:19.876Z,59.30
2019-05-25T05:02:47.553Z,59.30
2019-05-25T05:05:15.402Z,59.10
2019-05-25T05:07:43.081Z,58.50
2019-05-25T05:10:10.881Z,58.80
2019-05-25T05:12:38.519Z,58.90
2019-05-25T05:15:06.800Z,58.80
2019-05-25T05:17:34.425Z,59.10
2019-05-25T05:20:02.372Z,58.90
2019-05-25T05:22:30.038Z,59.40
2019-05-25T05:24:57.772Z,59.30
2019-05-25T05:27:25.433Z,59.70
2019-05-25T05:29:53.097Z,59.40
2019-05-25T05:32:27.644Z,59.70
2019-05-25T05:34:50.285Z,60.10
2019-05-25T05:37:18.554Z,60.20
2019-05-25T05:39:46.631Z,60.30
2019-05-25T05:42:15.357Z,60.60
2019-05-25T05:44:45.458Z,60.60
2019-05-25T05:47:14.057Z,60.60
2019-05-25T05:49:43.433Z,61.00
2019-05-25T05:52:15.114Z,61.90
2019-05-25T05:54:45.077Z,61.00
2019-05-25T05:57:13.042Z,60.70
2019-05-25T05:59:40.821Z,60.40
2019-05-25T06:02:08.513Z,60.40
2019-05-25T06:04:36.174Z,59.80
2019-05-25T06:07:03.907Z,57.80
2019-05-25T06:09:31.597Z,58.00
2019-05-25T06:11:59.286Z,57.40
2019-05-25T06:14:26.933Z,58.10
2019-05-25T06:16:54.668Z,56.00
2019-05-25T06:19:23.542Z,55.70
2019-05-25T06:21:51.206Z,55.50
2019-05-25T06:24:19.001Z,55.50
2019-05-25T06:26:46.754Z,55.00
2019-05-25T06:29:14.384Z,55.30
2019-05-25T06:31:42.104Z,54.40
2019-05-25T06:34:10.852Z,53.10
2019-05-25T06:36:39.602Z,54.00
2019-05-25T06:39:08.733Z,54.70
2019-05-25T06:41:36.376Z,53.90
2019-05-25T06:44:04.381Z,53.60
2019-05-25T06:46:32.138Z,53.50
2019-05-25T06:49:00.014Z,53.70
2019-05-25T06:51:27.636Z,52.20
2019-05-25T06:53:55.311Z,53.80
2019-05-25T06:56:22.963Z,51.70
2019-05-25T06:58:50.845Z,53.10
2019-05-25T07:01:19.015Z,52.90
2019-05-25T07:03:46.776Z,51.20
2019-05-25T07:06:14.598Z,51.40
2019-05-25T07:08:43.489Z,50.20
2019-05-25T07:11:11.253Z,51.00
2019-05-25T07:13:38.945Z,50.30
2019-05-25T07:16:07.746Z,50.00
2019-05-25T07:18:35.778Z,50.00
2019-05-25T07:21:04.065Z,52.00
2019-05-25T07:23:31.698Z,51.60
2019-05-25T07:25:59.361Z,50.70
2019-05-25T07:28:27.025Z,49.90
2019-05-25T07:30:54.818Z,49.30
2019-05-25T07:33:22.466Z,48.70
2019-05-25T07:35:50.142Z,47.50
2019-05-25T07:38:17.885Z,48.40
2019-05-25T07:40:45.682Z,48.30
2019-05-25T07:43:13.448Z,48.00
2019-05-25T07:45:41.226Z,47.00
2019-05-25T07:48:08.936Z,46.80
2019-05-25T07:50:36.613Z,46.70
2019-05-25T07:53:04.274Z,45.10
2019-05-25T07:55:31.914Z,45.70
2019-05-25T07:58:15.846Z,47.20
2019-05-25T08:00:29.115Z,46.20
2019-05-25T08:02:57.245Z,46.30
2019-05-25T08:05:24.854Z,47.30
2019-05-25T08:07:52.594Z,46.30
2019-05-25T08:10:20.758Z,47.20
2019-05-25T08:12:50.233Z,45.60
2019-05-25T08:15:18.057Z,45.10
2019-05-25T08:17:45.757Z,44.80
2019-05-25T08:20:13.440Z,45.60
2019-05-25T08:22:41.164Z,45.70
2019-05-25T08:25:09.519Z,45.90
2019-05-25T08:27:37.269Z,43.90
2019-05-25T08:30:05.430Z,44.90
2019-05-25T08:32:33.374Z,45.70
2019-05-25T08:35:01.262Z,45.90
2019-05-25T08:37:29.132Z,45.70
2019-05-25T08:39:58.664Z,44.70
2019-05-25T08:42:26.225Z,44.80
2019-05-25T08:44:53.924Z,44.80
2019-05-25T08:47:21.646Z,42.80
2019-05-25T08:49:50.271Z,45.30
2019-05-25T08:52:17.956Z,43.80
2019-05-25T08:54:45.632Z,44.90
2019-05-25T08:57:18.404Z,43.90
2019-05-25T08:59:45.051Z,45.00
2019-05-25T09:02:13.467Z,44.80
2019-05-25T09:04:41.177Z,43.80
2019-05-25T09:07:08.794Z,43.30
2019-05-25T09:09:36.538Z,42.30
2019-05-25T09:12:04.193Z,44.40
2019-05-25T09:14:31.833Z,43.80
2019-05-25T09:17:00.707Z,44.00
2019-05-25T09:19:28.359Z,42.20
2019-05-25T09:22:02.534Z,43.10
2019-05-25T09:24:25.701Z,44.70
2019-05-25T09:26:53.328Z,43.80
2019-05-25T09:29:20.973Z,41.90
2019-05-25T09:31:48.634Z,43.90
2019-05-25T09:34:16.278Z,42.60
2019-05-25T09:36:44.245Z,44.10
2019-05-25T09:39:12.105Z,41.80
2019-05-25T09:41:39.758Z,43.80
2019-05-25T09:44:07.407Z,43.30
2019-05-25T09:46:35.048Z,43.40
2019-05-25T09:49:02.914Z,43.80
2019-05-25T09:51:30.544Z,42.90
2019-05-25T09:53:58.217Z,42.20
2019-05-25T09:56:25.860Z,42.50
2019-05-25T09:58:53.511Z,40.30
2019-05-25T10:01:21.182Z,42.90
2019-05-25T10:03:49.091Z,41.80
2019-05-25T10:06:16.778Z,43.30
2019-05-25T10:08:44.457Z,41.30
2019-05-25T10:11:12.183Z,41.60
2019-05-25T10:13:39.858Z,42.00
2019-05-25T10:16:07.596Z,40.00
2019-05-25T10:18:36.469Z,37.50
2019-05-25T10:21:04.125Z,38.10
2019-05-25T10:23:31.919Z,38.30
2019-05-25T10:25:59.576Z,36.70
2019-05-25T10:28:27.223Z,37.40
2019-05-25T10:30:54.896Z,38.40
2019-05-25T10:33:22.535Z,38.10
2019-05-25T10:35:50.165Z,36.00
2019-05-25T10:38:17.971Z,37.00
2019-05-25T10:40:45.595Z,40.10
2019-05-25T10:43:13.262Z,40.00
2019-05-25T10:45:40.997Z,38.60
2019-05-25T10:48:08.754Z,37.30
2019-05-25T10:50:36.402Z,37.00
2019-05-25T10:53:04.187Z,39.70
2019-05-25T10:55:32.002Z,37.20
2019-05-25T10:57:59.665Z,37.20
2019-05-25T11:00:27.986Z,38.50
2019-05-25T11:02:55.735Z,37.50
2019-05-25T11:05:23.909Z,38.50
2019-05-25T11:07:51.628Z,38.40
2019-05-25T11:10:19.361Z,37.70
2019-05-25T11:12:47.257Z,38.70
2019-05-25T11:15:16.391Z,37.00
2019-05-25T11:17:44.085Z,36.80
2019-05-25T11:20:12.530Z,39.50
2019-05-25T11:22:40.221Z,37.40
2019-05-25T11:25:08.350Z,36.10
2019-05-25T11:27:36.055Z,37.80
2019-05-25T11:30:16.176Z,39.30
2019-05-25T11:32:44.433Z,34.30
2019-05-25T11:35:14.665Z,40.20
2019-05-25T11:37:42.306Z,35.70
2019-05-25T11:40:10.606Z,32.90
2019-05-25T11:42:38.257Z,34.40
2019-05-25T11:45:06.506Z,35.20
2019-05-25T11:47:34.236Z,34.60
2019-05-25T11:50:01.890Z,34.20
2019-05-25T11:52:29.922Z,34.00
2019-05-25T11:54:58.791Z,35.20
2019-05-25T11:57:26.459Z,36.80
2019-05-25T11:59:54.135Z,34.80
2019-05-25T12:02:21.794Z,34.10
2019-05-25T12:04:49.471Z,35.00
2019-05-25T12:07:17.207Z,33.60
2019-05-25T12:09:45.093Z,36.00
2019-05-25T12:12:12.776Z,37.00
2019-05-25T12:14:40.425Z,35.80
2019-05-25T12:17:08.080Z,33.60
2019-05-25T12:19:35.733Z,34.90
2019-05-25T12:22:03.471Z,34.00
2019-05-25T12:24:31.200Z,35.40
2019-05-25T12:26:58.956Z,36.00
2019-05-25T12:29:28.433Z,39.20
2019-05-25T12:32:04.123Z,39.50
2019-05-25T12:34:25.675Z,39.60
2019-05-25T12:36:53.420Z,39.30
2019-05-25T12:39:21.099Z,39.00
2019-05-25T12:41:48.781Z,42.60
2019-05-25T12:44:16.508Z,45.00
2019-05-25T12:46:44.189Z,45.00
2019-05-25T12:49:11.842Z,44.70
2019-05-25T12:51:39.511Z,49.90
2019-05-25T12:54:07.251Z,47.00
2019-05-25T12:56:34.906Z,50.10
2019-05-25T12:59:02.694Z,48.40
2019-05-25T13:01:30.405Z,50.10
2019-05-25T13:03:58.051Z,48.90
2019-05-25T13:06:25.753Z,49.70
2019-05-25T13:08:53.413Z,51.00
2019-05-25T13:11:21.104Z,55.30
2019-05-25T13:13:48.790Z,51.50
2019-05-25T13:16:16.466Z,55.10
2019-05-25T13:18:44.210Z,50.10
2019-05-25T13:21:11.939Z,51.00
2019-05-25T13:23:39.740Z,50.80
2019-05-25T13:26:07.393Z,51.10
2019-05-25T13:28:35.068Z,52.60
2019-05-25T13:31:11.394Z,50.20
2019-05-25T13:33:32.376Z,50.90
2019-05-25T13:36:00.000Z,52.00
2019-05-25T13:38:27.642Z,54.10
2019-05-25T13:40:55.382Z,54.70
2019-05-25T13:43:23.109Z,54.40
2019-05-25T13:45:50.872Z,55.10
2019-05-25T13:48:18.766Z,55.10
2019-05-25T13:50:46.539Z,54.50
2019-05-25T13:53:14.250Z,53.90
2019-05-25T13:55:41.983Z,53.90
2019-05-25T13:58:09.671Z,53.00
2019-05-25T14:00:37.401Z,52.60
2019-05-25T14:03:05.132Z,53.80
2019-05-25T14:05:32.807Z,53.50
2019-05-25T14:08:00.555Z,53.90
2019-05-25T14:10:28.206Z,53.80
2019-05-25T14:12:56.108Z,54.30
2019-05-25T14:15:23.809Z,55.30
2019-05-25T14:17:51.520Z,54.50
2019-05-25T14:20:19.994Z,53.70
2019-05-25T14:22:47.742Z,52.50
2019-05-25T14:25:15.606Z,52.90
2019-05-25T14:27:43.349Z,54.20
2019-05-25T14:30:11.379Z,54.80
2019-05-25T14:32:39.284Z,50.60
2019-05-25T14:35:07.093Z,48.30
2019-05-25T14:37:34.774Z,51.80
2019-05-25T14:40:04.373Z,47.10
2019-05-25T14:42:32.134Z,45.80
2019-05-25T14:44:59.867Z,44.20
2019-05-25T14:47:27.891Z,42.70
2019-05-25T14:49:55.909Z,46.00
2019-05-25T14:52:23.737Z,46.40
2019-05-25T14:54:51.369Z,44.60
2019-05-25T14:57:19.111Z,43.80
2019-05-25T14:59:46.817Z,41.90
2019-05-25T15:02:14.524Z,42.10
2019-05-25T15:04:42.193Z,41.60
2019-05-25T15:07:09.865Z,40.20
2019-05-25T15:09:37.657Z,41.00
2019-05-25T15:12:05.375Z,40.70
2019-05-25T15:14:33.081Z,40.50
2019-05-25T15:17:00.794Z,40.20
2019-05-25T15:19:28.497Z,40.90
2019-05-25T15:21:56.511Z,41.90
2019-05-25T15:24:24.537Z,44.50
2019-05-25T15:26:52.354Z,41.10
2019-05-25T15:29:20.286Z,41.50
2019-05-25T15:31:48.383Z,41.70
2019-05-25T15:34:16.429Z,41.00
2019-05-25T15:36:44.190Z,42.50
2019-05-25T15:39:11.983Z,41.40
2019-05-25T15:41:39.665Z,40.70
2019-05-25T15:44:07.429Z,40.90
2019-05-25T15:46:35.176Z,42.70
2019-05-25T15:49:03.269Z,43.10
2019-05-25T15:51:31.099Z,43.10
2019-05-25T15:53:58.881Z,42.80
2019-05-25T15:56:26.682Z,42.60
2019-05-25T15:58:54.580Z,45.30
2019-05-25T16:01:22.304Z,44.50
2019-05-25T16:03:50.153Z,45.70
2019-05-25T16:06:17.969Z,44.70
2019-05-25T16:08:45.765Z,43.80
2019-05-25T16:11:13.592Z,43.60
2019-05-25T16:13:41.354Z,43.20
2019-05-25T16:16:09.218Z,43.00
2019-05-25T16:18:36.851Z,45.10
2019-05-25T16:21:04.551Z,44.30
2019-05-25T16:23:32.372Z,45.60
2019-05-25T16:26:00.165Z,44.00
2019-05-25T16:28:27.913Z,45.20
2019-05-25T16:30:55.653Z,45.80
2019-05-25T16:33:23.636Z,43.70
2019-05-25T16:35:52.250Z,44.00
2019-05-25T16:38:20.064Z,42.90
2019-05-25T16:40:47.833Z,41.30
2019-05-25T16:43:15.476Z,42.30
2019-05-25T16:45:43.638Z,41.30
2019-05-25T16:48:11.677Z,40.90
2019-05-25T16:50:39.371Z,41.10
2019-05-25T16:53:07.002Z,42.40
2019-05-25T16:55:34.643Z,41.70
2019-05-25T16:58:03.436Z,42.80
2019-05-25T17:00:32.100Z,40.80
2019-05-25T17:02:59.793Z,42.60
2019-05-25T17:05:27.943Z,42.60
2019-05-25T17:07:56.017Z,41.90
2019-05-25T17:10:23.821Z,42.80
2019-05-25T17:12:51.477Z,42.70
2019-05-25T17:15:19.173Z,43.20
2019-05-25T17:17:46.867Z,42.40
2019-05-25T17:20:15.617Z,43.80
2019-05-25T17:22:43.335Z,42.60
2019-05-25T17:25:11.139Z,42.00
2019-05-25T17:27:38.857Z,40.60
2019-05-25T17:30:07.552Z,40.90
2019-05-25T17:32:35.256Z,39.00
2019-05-25T17:35:03.545Z,39.80
2019-05-25T17:37:31.231Z,39.00
2019-05-25T17:39:58.908Z,40.00
2019-05-25T17:42:26.657Z,40.60
2019-05-25T17:44:54.371Z,39.70
2019-05-25T17:47:22.117Z,40.50
2019-05-25T17:49:49.959Z,41.40
2019-05-25T17:52:17.725Z,41.10
2019-05-25T17:54:45.491Z,40.40
2019-05-25T17:57:14.312Z,40.40
2019-05-25T17:59:42.071Z,41.00
2019-05-25T18:02:09.753Z,41.20
2019-05-25T18:04:37.474Z,41.80
2019-05-25T18:07:05.298Z,41.40
2019-05-25T18:09:33.686Z,41.10
2019-05-25T18:12:01.407Z,43.00
2019-05-25T18:14:29.166Z,42.60
2019-05-25T18:16:56.912Z,43.10
2019-05-25T18:19:24.860Z,44.00
2019-05-25T18:21:53.706Z,44.70
2019-05-25T18:24:21.510Z,45.00
2019-05-25T18:26:49.209Z,44.50
2019-05-25T18:29:16.875Z,44.50
2019-05-25T18:31:44.565Z,44.50
2019-05-25T18:34:21.819Z,44.50
2019-05-25T18:36:41.827Z,44.50
2019-05-25T18:39:09.620Z,45.90
2019-05-25T18:41:37.307Z,46.00
2019-05-25T18:44:05.076Z,46.10
2019-05-25T18:46:32.753Z,46.20
2019-05-25T18:49:00.503Z,46.00
2019-05-25T18:51:28.340Z,47.30
2019-05-25T18:53:56.024Z,47.70
2019-05-25T18:56:24.713Z,49.80
2019-05-25T18:58:52.393Z,50.30
2019-05-25T19:01:20.161Z,50.20
2019-05-25T19:03:47.816Z,50.20
2019-05-25T19:06:15.610Z,50.00
2019-05-25T19:08:44.140Z,50.00
2019-05-25T19:11:11.985Z,49.10
2019-05-25T19:13:39.688Z,49.20
2019-05-25T19:16:07.389Z,49.70
2019-05-25T19:18:35.070Z,50.50
2019-05-25T19:21:02.774Z,51.10
2019-05-25T19:23:30.567Z,52.10
2019-05-25T19:25:58.239Z,51.60
2019-05-25T19:28:25.877Z,51.80
2019-05-25T19:30:53.749Z,51.60
2019-05-25T19:33:21.497Z,51.50
2019-05-25T19:35:49.160Z,51.00
2019-05-25T19:38:16.938Z,50.80
2019-05-25T19:40:44.677Z,51.60
2019-05-25T19:43:12.337Z,52.00
2019-05-25T19:45:39.998Z,52.50
2019-05-25T19:48:07.858Z,52.90
2019-05-25T19:50:35.597Z,52.90
2019-05-25T19:53:08.087Z,52.50
2019-05-25T19:55:35.919Z,52.90
2019-05-25T19:58:03.628Z,53.20
2019-05-25T20:00:33.211Z,53.70
2019-05-25T20:03:02.451Z,54.10
2019-05-25T20:05:30.144Z,53.90
2019-05-25T20:07:57.874Z,54.10
2019-05-25T20:10:25.521Z,54.80
2019-05-25T20:12:53.211Z,54.10
2019-05-25T20:15:20.922Z,54.20
2019-05-25T20:17:48.589Z,54.00
2019-05-25T20:20:16.459Z,54.00
2019-05-25T20:22:44.186Z,53.90
2019-05-25T20:25:11.933Z,53.90
2019-05-25T20:27:39.620Z,53.70
2019-05-25T20:30:07.577Z,54.10
2019-05-25T20:32:36.357Z,54.70
2019-05-25T20:35:04.110Z,54.70
2019-05-25T20:37:31.789Z,54.60
2019-05-25T20:39:59.433Z,54.70
2019-05-25T20:42:27.218Z,55.10
2019-05-25T20:44:54.839Z,55.30
2019-05-25T20:47:22.561Z,55.20
2019-05-25T20:49:50.173Z,55.50
2019-05-25T20:52:17.930Z,55.10
2019-05-25T20:54:45.595Z,54.80
2019-05-25T20:57:13.270Z,55.90
2019-05-25T20:59:40.929Z,56.30
2019-05-25T21:02:08.589Z,56.90
2019-05-25T21:04:36.326Z,57.60
2019-05-25T21:07:04.069Z,58.40
2019-05-25T21:09:31.732Z,57.50
2019-05-25T21:11:59.467Z,56.90
2019-05-25T21:14:27.119Z,56.30
2019-05-25T21:16:54.916Z,56.00
2019-05-25T21:19:22.520Z,55.00
2019-05-25T21:21:50.223Z,55.70
2019-05-25T21:24:17.900Z,56.00
2019-05-25T21:26:45.637Z,55.60
2019-05-25T21:29:13.279Z,55.70
2019-05-25T21:31:40.958Z,55.50
2019-05-25T21:34:08.646Z,55.70
2019-05-25T21:36:36.326Z,56.00
2019-05-25T21:39:05.837Z,56.30
2019-05-25T21:41:33.543Z,56.80
2019-05-25T21:44:01.280Z,57.00
2019-05-25T21:46:29.021Z,57.10
2019-05-25T21:48:58.578Z,57.20
2019-05-25T21:51:26.213Z,57.30
2019-05-25T21:53:53.918Z,56.90
2019-05-25T21:56:21.593Z,56.70
2019-05-25T21:58:49.262Z,56.80
2019-05-25T22:01:17.226Z,56.60
2019-05-25T22:03:44.865Z,56.40
2019-05-25T22:06:23.937Z,56.50
2019-05-25T22:08:42.210Z,57.00
2019-05-25T22:11:09.895Z,57.00
2019-05-25T22:13:37.541Z,57.00
2019-05-25T22:16:05.202Z,57.30
2019-05-25T22:18:32.878Z,57.60
2019-05-25T22:21:01.537Z,58.10
2019-05-25T22:23:29.509Z,58.20
2019-05-25T22:25:58.173Z,58.60
2019-05-25T22:28:25.969Z,58.60
2019-05-25T22:30:53.601Z,58.60
2019-05-25T22:33:21.262Z,58.50
2019-05-25T22:35:48.946Z,58.60
2019-05-25T22:38:16.686Z,58.80
2019-05-25T22:40:44.480Z,58.80
2019-05-25T22:43:12.269Z,58.80
2019-05-25T22:45:39.976Z,58.60
2019-05-25T22:48:07.750Z,58.70
2019-05-25T22:50:36.510Z,58.80
2019-05-25T22:53:04.233Z,58.90
2019-05-25T22:55:31.978Z,58.90
2019-05-25T22:57:59.673Z,58.80
2019-05-25T23:00:27.368Z,58.80
2019-05-25T23:02:55.081Z,58.80
2019-05-25T23:05:22.758Z,58.90
2019-05-25T23:07:50.525Z,58.80
2019-05-25T23:10:18.358Z,58.40
2019-05-25T23:12:46.004Z,57.90
2019-05-25T23:15:13.749Z,57.90
2019-05-25T23:17:41.449Z,58.30
2019-05-25T23:20:09.501Z,58.20
2019-05-25T23:22:37.133Z,58.90
2019-05-25T23:25:05.897Z,58.80
2019-05-25T23:27:33.559Z,58.50
2019-05-25T23:30:01.245Z,58.40
2019-05-25T23:32:28.877Z,58.60
2019-05-25T23:34:56.604Z,58.20
2019-05-25T23:37:24.284Z,58.30
2019-05-25T23:39:51.961Z,58.30
2019-05-25T23:42:19.668Z,58.00
2019-05-25T23:44:47.357Z,58.20
2019-05-25T23:47:15.175Z,58.50
2019-05-25T23:49:42.933Z,58.20
2019-05-25T23:52:10.768Z,58.30
2019-05-25T23:54:38.502Z,58.40
2019-05-25T23:57:06.198Z,58.80
2019-05-25T23:59:33.836Z,58.60
