createdAt,value
2018-02-15T00:01:46.810Z,95.40
2018-02-15T00:06:30.181Z,95.40
2018-02-15T00:11:14.545Z,95.40
2018-02-15T00:15:58.693Z,95.40
2018-02-15T00:20:42.091Z,95.40
2018-02-15T00:25:25.509Z,95.60
2018-02-15T00:30:08.850Z,95.70
2018-02-15T00:34:52.249Z,95.90
2018-02-15T00:39:35.641Z,95.90
2018-02-15T00:44:19.014Z,96.00
2018-02-15T00:49:02.344Z,96.00
2018-02-15T00:53:45.761Z,96.30
2018-02-15T00:58:29.111Z,96.30
2018-02-15T01:03:13.236Z,97.30
2018-02-15T01:07:56.611Z,97.30
2018-02-15T01:12:40.750Z,97.50
2018-02-15T01:17:24.127Z,97.50
2018-02-15T01:22:07.468Z,97.50
2018-02-15T01:26:50.862Z,97.60
2018-02-15T01:31:34.246Z,97.60
2018-02-15T01:36:17.684Z,97.50
2018-02-15T01:41:01.006Z,97.00
2018-02-15T01:45:44.687Z,97.50
2018-02-15T01:50:28.020Z,97.40
2018-02-15T01:55:11.347Z,97.80
2018-02-15T01:59:55.448Z,98.70
2018-02-15T02:04:38.780Z,98.70
2018-02-15T02:09:22.127Z,98.70
2018-02-15T02:14:05.471Z,98.90
2018-02-15T02:18:48.971Z,99.10
2018-02-15T02:23:32.326Z,98.90
2018-02-15T02:28:15.678Z,99.00
2018-02-15T02:32:59.027Z,99.10
2018-02-15T02:37:42.428Z,99.00
2018-02-15T02:42:26.615Z,99.30
2018-02-15T02:47:09.932Z,99.20
2018-02-15T02:51:54.086Z,99.90
2018-02-15T02:56:38.233Z,99.90
2018-02-15T03:01:21.602Z,99.90
2018-02-15T03:06:04.939Z,99.90
2018-02-15T03:10:48.460Z,99.90
2018-02-15T03:15:31.861Z,99.90
2018-02-15T03:20:15.194Z,99.90
2018-02-15T03:24:59.515Z,99.90
2018-02-15T03:29:43.687Z,99.90
2018-02-15T03:34:27.089Z,99.90
2018-02-15T03:39:10.440Z,99.90
2018-02-15T03:43:53.798Z,99.70
2018-02-15T03:48:38.001Z,99.80
2018-02-15T03:53:21.347Z,99.80
2018-02-15T03:58:04.731Z,99.90
2018-02-15T04:02:48.856Z,99.90
2018-02-15T04:07:32.224Z,99.90
2018-02-15T04:12:15.594Z,99.90
2018-02-15T04:16:58.991Z,99.90
2018-02-15T04:21:42.292Z,99.90
2018-02-15T04:26:25.661Z,99.90
2018-02-15T04:31:09.022Z,99.90
2018-02-15T04:35:52.461Z,99.90
2018-02-15T04:40:35.831Z,99.90
2018-02-15T04:45:19.191Z,99.90
2018-02-15T04:50:02.540Z,99.90
2018-02-15T04:54:45.900Z,99.90
2018-02-15T04:59:29.205Z,99.90
2018-02-15T05:04:12.587Z,99.90
2018-02-15T05:08:55.988Z,99.90
2018-02-15T05:13:39.394Z,99.90
2018-02-15T05:18:22.800Z,99.90
2018-02-15T05:23:06.202Z,99.90
2018-02-15T05:27:50.279Z,99.90
2018-02-15T05:32:33.701Z,99.90
2018-02-15T05:37:17.938Z,99.90
2018-02-15T05:42:01.311Z,99.90
2018-02-15T05:46:45.427Z,99.90
2018-02-15T05:51:28.875Z,99.90
2018-02-15T05:56:12.235Z,99.90
2018-02-15T06:00:56.295Z,99.90
2018-02-15T06:05:40.415Z,99.90
2018-02-15T06:10:23.760Z,99.90
2018-02-15T06:15:07.108Z,99.90
2018-02-15T06:19:51.220Z,99.90
2018-02-15T06:24:34.569Z,99.90
2018-02-15T06:29:17.865Z,99.90
2018-02-15T06:34:01.247Z,99.90
2018-02-15T06:38:44.634Z,99.90
2018-02-15T06:43:29.732Z,99.90
2018-02-15T06:48:14.047Z,99.90
2018-02-15T06:52:57.391Z,99.90
2018-02-15T06:57:40.774Z,99.90
2018-02-15T07:02:24.928Z,99.90
2018-02-15T07:07:08.617Z,99.90
2018-02-15T07:11:51.942Z,99.90
2018-02-15T07:16:35.303Z,99.90
2018-02-15T07:21:18.780Z,99.80
2018-02-15T07:26:03.031Z,99.00
2018-02-15T07:30:47.213Z,98.70
2018-02-15T07:35:30.705Z,98.50
2018-02-15T07:40:14.137Z,98.00
2018-02-15T07:44:58.983Z,97.60
2018-02-15T07:49:42.364Z,97.60
2018-02-15T07:54:26.510Z,97.30
2018-02-15T07:59:09.902Z,97.30
2018-02-15T08:03:53.256Z,97.30
2018-02-15T08:08:36.615Z,97.10
2018-02-15T08:13:21.091Z,96.70
2018-02-15T08:18:05.593Z,96.70
2018-02-15T08:22:49.001Z,96.60
2018-02-15T08:27:32.337Z,96.50
2018-02-15T08:32:15.726Z,95.80
2018-02-15T08:36:59.917Z,94.70
2018-02-15T08:41:43.729Z,94.70
2018-02-15T08:46:27.120Z,95.00
2018-02-15T08:51:10.517Z,94.40
2018-02-15T08:55:53.995Z,94.50
2018-02-15T09:00:37.361Z,94.10
2018-02-15T09:05:20.736Z,93.40
2018-02-15T09:10:04.071Z,92.40
2018-02-15T09:14:47.414Z,91.50
2018-02-15T09:19:30.808Z,90.40
2018-02-15T09:24:14.166Z,88.80
2018-02-15T09:28:58.318Z,86.10
2018-02-15T09:33:42.564Z,85.00
2018-02-15T09:38:26.061Z,85.00
2018-02-15T09:43:09.438Z,85.20
2018-02-15T09:47:52.888Z,84.60
2018-02-15T09:52:36.980Z,81.70
2018-02-15T09:57:20.335Z,81.70
2018-02-15T10:02:03.693Z,82.60
2018-02-15T10:06:47.164Z,82.00
2018-02-15T10:11:30.538Z,82.20
2018-02-15T10:16:21.354Z,81.00
2018-02-15T10:21:05.506Z,80.20
2018-02-15T10:25:49.628Z,80.90
2018-02-15T10:30:33.005Z,80.90
2018-02-15T10:35:17.462Z,80.90
2018-02-15T10:40:00.869Z,80.80
2018-02-15T10:44:44.173Z,78.30
2018-02-15T10:49:27.745Z,75.70
2018-02-15T10:54:11.075Z,75.70
2018-02-15T10:58:54.434Z,74.10
2018-02-15T11:03:37.783Z,72.70
2018-02-15T11:08:21.111Z,74.30
2018-02-15T11:13:04.443Z,74.60
2018-02-15T11:17:47.876Z,73.70
2018-02-15T11:22:31.226Z,72.50
2018-02-15T11:27:14.672Z,71.70
2018-02-15T11:31:58.776Z,69.10
2018-02-15T11:36:42.886Z,69.70
2018-02-15T11:41:26.337Z,69.60
2018-02-15T11:46:09.640Z,68.40
2018-02-15T11:50:53.067Z,67.20
2018-02-15T11:55:36.475Z,67.60
2018-02-15T12:00:19.906Z,67.10
2018-02-15T12:05:03.975Z,65.00
2018-02-15T12:09:50.977Z,64.40
2018-02-15T12:14:34.326Z,62.10
2018-02-15T12:19:17.685Z,62.50
2018-02-15T12:24:01.058Z,63.90
2018-02-15T12:28:46.097Z,62.60
2018-02-15T12:33:29.522Z,62.60
2018-02-15T12:38:12.933Z,60.90
2018-02-15T12:42:56.300Z,61.90
2018-02-15T12:47:39.914Z,61.60
2018-02-15T12:52:23.239Z,59.90
2018-02-15T12:57:07.019Z,62.70
2018-02-15T13:01:50.373Z,61.10
2018-02-15T13:06:33.697Z,60.10
2018-02-15T13:11:17.799Z,58.20
2018-02-15T13:16:13.762Z,59.00
2018-02-15T13:20:57.198Z,59.00
2018-02-15T13:25:40.600Z,56.60
2018-02-15T13:30:23.968Z,57.10
2018-02-15T13:35:07.419Z,56.20
2018-02-15T13:39:51.224Z,57.20
2018-02-15T13:44:34.584Z,57.00
2018-02-15T13:49:17.983Z,56.20
2018-02-15T13:54:02.101Z,58.40
2018-02-15T13:58:45.424Z,58.40
2018-02-15T14:03:28.754Z,60.20
2018-02-15T14:08:12.154Z,59.30
2018-02-15T14:12:55.522Z,58.40
2018-02-15T14:17:38.862Z,60.20
2018-02-15T14:22:22.234Z,62.90
2018-02-15T14:27:05.800Z,60.40
2018-02-15T14:31:49.989Z,60.90
2018-02-15T14:36:33.326Z,60.80
2018-02-15T14:41:16.790Z,59.20
2018-02-15T14:46:00.917Z,63.00
2018-02-15T14:50:44.213Z,63.00
2018-02-15T14:55:27.578Z,63.90
2018-02-15T15:00:10.936Z,64.10
2018-02-15T15:04:54.368Z,65.90
2018-02-15T15:09:37.677Z,66.70
2018-02-15T15:14:21.124Z,67.80
2018-02-15T15:19:04.655Z,68.40
2018-02-15T15:23:48.011Z,68.50
2018-02-15T15:28:31.378Z,69.70
2018-02-15T15:33:14.730Z,70.40
2018-02-15T15:37:58.168Z,69.50
2018-02-15T15:42:41.544Z,71.00
2018-02-15T15:47:25.603Z,70.20
2018-02-15T15:52:09.002Z,70.20
2018-02-15T15:56:52.382Z,69.60
2018-02-15T16:01:35.728Z,68.80
2018-02-15T16:06:19.092Z,68.00
2018-02-15T16:11:02.414Z,67.70
2018-02-15T16:15:45.774Z,68.80
2018-02-15T16:20:29.141Z,68.10
2018-02-15T16:25:12.490Z,68.40
2018-02-15T16:29:55.837Z,67.90
2018-02-15T16:34:39.399Z,66.60
2018-02-15T16:39:23.115Z,67.20
2018-02-15T16:44:07.054Z,67.00
2018-02-15T16:48:51.239Z,67.50
2018-02-15T16:53:34.616Z,68.10
2018-02-15T16:58:18.003Z,68.10
2018-02-15T17:03:01.370Z,69.30
2018-02-15T17:07:44.771Z,69.10
2018-02-15T17:12:34.786Z,70.20
2018-02-15T17:17:24.950Z,72.30
2018-02-15T17:22:09.348Z,72.30
2018-02-15T17:32:29.361Z,71.90
2018-02-15T17:43:02.413Z,71.30
2018-02-15T17:47:45.824Z,71.20
2018-02-15T18:13:29.544Z,76.30
2018-02-15T18:32:08.407Z,78.70
2018-02-15T18:37:08.692Z,79.10
2018-02-15T19:04:21.999Z,86.30
2018-02-15T19:14:22.299Z,87.70
2018-02-15T19:19:12.881Z,88.50
2018-02-15T19:35:05.924Z,89.30
2018-02-15T19:58:20.538Z,90.10
2018-02-15T20:13:57.913Z,91.40
2018-02-15T20:45:30.336Z,91.90
2018-02-15T21:16:55.685Z,92.60
2018-02-15T21:35:12.330Z,92.50
2018-02-15T22:08:01.907Z,94.40
2018-02-15T22:12:45.262Z,94.80
2018-02-15T22:22:45.661Z,95.80
2018-02-15T22:32:30.525Z,97.10
2018-02-15T22:37:15.090Z,97.50
2018-02-15T22:42:01.720Z,97.50
2018-02-15T22:46:45.381Z,97.50
2018-02-15T22:51:28.884Z,97.50
2018-02-15T22:56:12.530Z,97.50
2018-02-15T23:11:32.086Z,97.60
2018-02-15T23:25:13.476Z,97.80
2018-02-15T23:29:57.127Z,97.60
2018-02-15T23:34:40.947Z,97.60
2018-02-15T23:39:28.901Z,97.60
2018-02-15T23:44:13.751Z,97.60
2018-02-15T23:49:02.038Z,97.60
2018-02-15T23:53:48.039Z,97.70
2018-02-15T23:58:38.581Z,97.90
