createdAt,value
2022-08-05T00:01:28.160Z,97860.22
2022-08-05T00:03:57.132Z,97860.50
2022-08-05T00:06:30.655Z,97863.63
2022-08-05T00:09:00.385Z,97860.16
2022-08-05T00:11:30.598Z,97857.34
2022-08-05T00:14:12.739Z,97857.97
2022-08-05T00:16:52.670Z,97854.97
2022-08-05T00:19:23.292Z,97855.47
2022-08-05T00:21:51.886Z,97854.00
2022-08-05T00:24:24.899Z,97852.00
2022-08-05T00:26:58.561Z,97855.28
2022-08-05T00:29:26.044Z,97850.00
2022-08-05T00:32:13.476Z,97857.78
2022-08-05T00:35:04.825Z,97850.16
2022-08-05T00:37:50.632Z,97848.00
2022-08-05T00:40:26.918Z,97848.81
2022-08-05T00:42:54.979Z,97842.72
2022-08-05T00:45:28.399Z,97845.34
2022-08-05T00:48:09.436Z,97839.84
2022-08-05T00:50:37.142Z,97842.66
2022-08-05T00:53:09.734Z,97829.59
2022-08-05T00:55:50.923Z,97831.56
2022-08-05T00:58:19.196Z,97822.47
2022-08-05T01:00:47.710Z,97826.41
2022-08-05T01:03:22.973Z,97817.28
2022-08-05T01:05:51.223Z,97827.03
2022-08-05T01:08:39.225Z,97824.84
2022-08-05T01:11:14.011Z,97826.47
2022-08-05T01:14:08.621Z,97833.75
2022-08-05T01:17:06.474Z,97821.81
2022-08-05T01:20:02.026Z,97826.81
2022-08-05T01:22:35.811Z,97818.22
2022-08-05T01:25:39.729Z,97824.63
2022-08-05T01:28:24.285Z,97820.00
2022-08-05T01:31:21.049Z,97823.94
2022-08-05T01:33:54.366Z,97817.44
2022-08-05T01:36:28.153Z,97816.88
2022-08-05T01:39:00.969Z,97811.41
2022-08-05T01:41:32.657Z,97810.72
2022-08-05T01:44:00.819Z,97801.13
2022-08-05T01:46:42.828Z,97804.59
2022-08-05T01:49:22.894Z,97809.88
2022-08-05T01:51:55.098Z,97808.09
2022-08-05T01:54:27.139Z,97809.22
2022-08-05T01:58:09.431Z,97803.94
2022-08-05T01:59:48.419Z,97814.81
2022-08-05T02:02:17.752Z,97819.63
2022-08-05T02:04:49.712Z,97820.75
2022-08-05T02:07:21.866Z,97818.97
2022-08-05T02:09:51.981Z,97814.44
2022-08-05T02:12:42.976Z,97811.16
2022-08-05T02:15:24.271Z,97807.06
2022-08-05T02:18:28.404Z,97804.72
2022-08-05T02:20:58.717Z,97819.66
2022-08-05T02:23:33.512Z,97812.25
2022-08-05T02:26:05.136Z,97807.91
2022-08-05T02:28:41.772Z,97807.06
2022-08-05T02:31:17.254Z,97813.97
2022-08-05T02:33:57.423Z,97815.25
2022-08-05T02:36:31.361Z,97806.03
2022-08-05T02:39:00.442Z,97808.44
2022-08-05T02:41:36.148Z,97810.63
2022-08-05T02:44:13.227Z,97808.00
2022-08-05T02:46:53.159Z,97806.72
2022-08-05T02:49:27.232Z,97803.03
2022-08-05T02:52:04.952Z,97808.28
2022-08-05T02:54:35.047Z,97808.97
2022-08-05T02:57:10.182Z,97803.31
2022-08-05T02:59:54.245Z,97804.16
2022-08-05T03:02:24.350Z,97801.97
2022-08-05T03:04:57.304Z,97796.69
2022-08-05T03:07:59.372Z,97802.59
2022-08-05T03:10:15.717Z,97806.34
2022-08-05T03:12:51.856Z,97799.13
2022-08-05T03:15:18.571Z,97796.50
2022-08-05T03:17:45.069Z,97813.28
2022-08-05T03:20:12.015Z,97897.06
2022-08-05T03:22:43.892Z,97890.94
2022-08-05T03:25:32.587Z,97859.47
2022-08-05T03:27:59.954Z,97883.47
2022-08-05T03:30:33.563Z,97893.53
2022-08-05T03:33:05.740Z,97878.28
2022-08-05T03:35:33.714Z,97892.75
2022-08-05T03:38:01.157Z,97884.06
2022-08-05T03:40:32.004Z,97883.91
2022-08-05T03:42:59.500Z,97877.31
2022-08-05T03:45:57.290Z,97888.53
2022-08-05T03:48:25.334Z,97877.72
2022-08-05T03:50:59.027Z,97881.47
2022-08-05T03:55:51.172Z,97878.69
2022-08-05T03:56:42.039Z,97873.44
2022-08-05T03:59:47.411Z,97880.94
2022-08-05T04:02:38.500Z,97886.59
2022-08-05T04:05:09.541Z,97889.75
2022-08-05T04:07:57.479Z,97881.03
2022-08-05T04:10:27.877Z,97888.66
2022-08-05T04:12:56.362Z,97890.34
2022-08-05T04:15:26.453Z,97888.38
2022-08-05T04:17:59.877Z,97891.28
2022-08-05T04:20:26.612Z,97877.84
2022-08-05T04:22:53.080Z,97866.78
2022-08-05T04:25:19.921Z,97867.03
2022-08-05T04:28:11.183Z,97878.53
2022-08-05T04:30:39.094Z,97878.38
2022-08-05T04:33:14.523Z,97874.63
2022-08-05T04:36:15.956Z,97882.50
2022-08-05T04:38:39.915Z,97888.84
2022-08-05T04:41:09.311Z,97893.28
2022-08-05T04:43:36.467Z,97897.69
2022-08-05T04:46:05.160Z,97902.41
2022-08-05T04:48:31.939Z,97901.19
2022-08-05T04:51:02.552Z,97900.03
2022-08-05T04:53:33.587Z,97903.47
2022-08-05T04:56:32.341Z,97893.22
2022-08-05T04:58:48.456Z,97887.13
2022-08-05T05:01:15.070Z,97903.31
2022-08-05T05:04:00.543Z,97903.19
2022-08-05T05:06:40.281Z,97913.97
2022-08-05T05:09:14.176Z,97915.75
2022-08-05T05:11:55.693Z,97905.25
2022-08-05T05:14:27.870Z,97912.44
2022-08-05T05:16:59.096Z,97927.69
2022-08-05T05:19:27.496Z,97929.41
2022-08-05T05:22:22.936Z,97936.53
2022-08-05T05:24:56.886Z,97951.75
2022-08-05T05:27:41.156Z,97967.31
2022-08-05T05:30:15.301Z,97984.38
2022-08-05T05:32:49.247Z,97984.41
2022-08-05T05:35:19.901Z,97976.47
2022-08-05T05:37:59.381Z,97975.19
2022-08-05T05:40:30.803Z,97984.38
2022-08-05T05:43:02.110Z,97951.00
2022-08-05T05:45:29.095Z,97948.31
2022-08-05T05:48:06.113Z,97965.38
2022-08-05T05:50:41.040Z,97965.41
2022-08-05T05:53:20.904Z,97975.47
2022-08-05T05:55:52.530Z,97982.97
2022-08-05T05:58:30.313Z,97981.63
2022-08-05T06:01:12.376Z,97993.34
2022-08-05T06:04:00.451Z,98008.56
2022-08-05T06:06:28.127Z,98029.91
2022-08-05T06:08:58.453Z,98024.91
2022-08-05T06:11:24.978Z,98062.97
2022-08-05T06:13:54.249Z,98073.56
2022-08-05T06:16:29.447Z,98063.09
2022-08-05T06:19:00.271Z,98064.06
2022-08-05T06:21:36.719Z,98074.75
2022-08-05T06:24:12.050Z,98078.31
2022-08-05T06:26:51.069Z,98076.53
2022-08-05T06:29:43.145Z,98085.00
2022-08-05T06:32:05.451Z,98099.41
2022-08-05T06:34:48.372Z,98110.22
2022-08-05T06:37:57.394Z,98098.81
2022-08-05T06:40:07.966Z,98103.00
2022-08-05T06:42:34.484Z,98111.38
2022-08-05T06:45:05.590Z,98113.06
2022-08-05T06:47:42.199Z,98127.97
2022-08-05T06:50:27.178Z,98135.56
2022-08-05T06:52:58.805Z,98131.16
2022-08-05T06:55:37.825Z,98133.66
2022-08-05T06:58:29.089Z,98134.50
2022-08-05T07:00:59.763Z,98140.22
2022-08-05T07:03:27.934Z,98145.72
2022-08-05T07:05:59.224Z,98151.78
2022-08-05T07:08:25.688Z,98149.63
2022-08-05T07:10:53.602Z,98157.81
2022-08-05T07:13:58.116Z,98163.09
2022-08-05T07:18:00.690Z,98164.31
2022-08-05T07:22:28.832Z,98178.00
2022-08-05T07:24:59.896Z,98183.94
2022-08-05T07:27:57.421Z,98172.97
2022-08-05T07:30:38.303Z,98176.34
2022-08-05T07:33:09.553Z,98165.84
2022-08-05T07:36:02.656Z,98168.38
2022-08-05T07:38:33.580Z,98168.19
2022-08-05T07:42:07.407Z,98175.97
2022-08-05T07:43:56.234Z,98171.00
2022-08-05T07:46:27.074Z,98183.66
2022-08-05T07:49:01.615Z,98186.00
2022-08-05T07:51:36.798Z,98189.91
2022-08-05T07:54:08.386Z,98193.31
2022-08-05T07:57:01.506Z,98189.88
2022-08-05T07:59:38.624Z,98192.41
2022-08-05T08:02:15.820Z,98190.63
2022-08-05T08:04:48.745Z,98197.22
2022-08-05T08:07:17.823Z,98197.59
2022-08-05T08:09:45.234Z,98197.28
2022-08-05T08:12:35.397Z,98183.53
2022-08-05T08:15:02.495Z,98178.97
2022-08-05T08:17:30.420Z,98184.00
2022-08-05T08:20:44.402Z,98186.53
2022-08-05T08:22:59.494Z,98179.13
2022-08-05T08:25:59.897Z,98184.88
2022-08-05T08:28:18.664Z,98189.81
2022-08-05T08:31:01.913Z,98189.81
2022-08-05T08:33:30.890Z,98191.28
2022-08-05T08:36:29.713Z,98203.44
2022-08-05T08:38:53.456Z,98193.56
2022-08-05T08:41:20.853Z,98193.13
2022-08-05T08:45:19.091Z,98194.97
2022-08-05T08:46:41.673Z,98200.91
2022-08-05T08:50:23.139Z,98189.78
2022-08-05T08:52:03.909Z,98196.78
2022-08-05T08:54:42.282Z,98204.41
2022-08-05T08:57:11.450Z,98208.75
2022-08-05T08:59:42.046Z,98211.66
2022-08-05T09:02:14.585Z,98222.59
2022-08-05T09:04:58.235Z,98220.22
2022-08-05T09:07:39.722Z,98209.31
2022-08-05T09:10:19.128Z,98209.56
2022-08-05T09:12:50.879Z,98206.47
2022-08-05T09:15:20.254Z,98202.56
2022-08-05T09:17:49.730Z,98199.78
2022-08-05T09:20:36.501Z,98192.13
2022-08-05T09:23:18.952Z,98196.06
2022-08-05T09:26:02.077Z,98198.13
2022-08-05T09:28:33.598Z,98206.28
2022-08-05T09:32:08.513Z,98206.31
2022-08-05T09:34:13.349Z,98188.78
2022-08-05T09:36:55.923Z,98199.25
2022-08-05T09:39:41.249Z,98193.72
2022-08-05T09:42:17.387Z,98186.31
2022-08-05T09:44:52.601Z,98181.56
2022-08-05T09:47:25.650Z,98175.31
2022-08-05T09:50:02.255Z,98178.22
2022-08-05T09:52:32.007Z,98171.41
2022-08-05T09:55:06.424Z,98169.75
2022-08-05T09:57:54.534Z,98174.50
2022-08-05T10:00:25.919Z,98163.16
2022-08-05T10:02:54.703Z,98163.97
2022-08-05T10:05:26.813Z,98151.38
2022-08-05T10:08:35.913Z,98155.94
2022-08-05T10:10:54.266Z,98157.97
2022-08-05T10:13:45.677Z,98148.31
2022-08-05T10:16:37.897Z,98146.03
2022-08-05T10:19:19.070Z,98155.31
2022-08-05T10:21:50.658Z,98153.44
2022-08-05T10:24:21.363Z,98161.09
2022-08-05T10:26:56.218Z,98144.03
2022-08-05T10:30:07.002Z,98149.41
2022-08-05T10:33:00.939Z,98143.22
2022-08-05T10:35:03.057Z,98142.44
2022-08-05T10:37:44.506Z,98155.78
2022-08-05T10:40:45.074Z,98143.22
2022-08-05T10:43:43.504Z,98143.63
2022-08-05T10:46:13.421Z,98143.00
2022-08-05T10:48:56.381Z,98139.94
2022-08-05T10:51:29.365Z,98142.00
2022-08-05T10:54:05.950Z,98146.13
2022-08-05T10:56:57.711Z,98138.72
2022-08-05T11:00:04.400Z,98140.34
2022-08-05T11:02:37.832Z,98136.06
2022-08-05T11:05:09.533Z,98134.56
2022-08-05T11:08:02.439Z,98128.84
2022-08-05T11:10:33.233Z,98125.13
2022-08-05T11:13:01.310Z,98124.66
2022-08-05T11:16:00.577Z,98135.22
2022-08-05T11:18:34.777Z,98137.63
2022-08-05T11:21:02.873Z,98144.03
2022-08-05T11:23:49.834Z,98148.63
2022-08-05T11:26:28.545Z,98156.25
2022-08-05T11:29:11.979Z,98159.72
2022-08-05T11:31:58.705Z,98148.63
2022-08-05T11:34:47.564Z,98148.00
2022-08-05T11:38:26.148Z,98133.31
2022-08-05T11:41:56.087Z,98139.28
2022-08-05T11:44:40.684Z,98130.00
2022-08-05T11:47:14.068Z,98127.13
2022-08-05T11:49:49.847Z,98129.81
2022-08-05T11:52:29.379Z,98130.53
2022-08-05T11:54:58.242Z,98123.56
2022-08-05T11:57:39.398Z,98119.09
2022-08-05T12:00:28.883Z,98117.84
2022-08-05T12:02:56.619Z,98123.00
2022-08-05T12:05:32.378Z,98128.75
2022-08-05T12:08:10.724Z,98123.63
2022-08-05T12:10:45.899Z,98130.44
2022-08-05T12:13:28.203Z,98131.22
2022-08-05T12:16:18.527Z,98132.66
2022-08-05T12:18:48.710Z,98129.56
2022-08-05T12:21:26.900Z,98122.59
2022-08-05T12:24:00.182Z,98120.13
2022-08-05T12:26:39.478Z,98127.75
2022-08-05T12:29:15.970Z,98127.53
2022-08-05T12:31:53.405Z,98121.81
2022-08-05T12:34:29.951Z,98124.25
2022-08-05T12:37:01.359Z,98119.13
2022-08-05T12:39:37.181Z,98119.72
2022-08-05T12:42:14.736Z,98119.53
2022-08-05T12:44:43.158Z,98106.31
2022-08-05T12:47:12.512Z,98109.00
2022-08-05T12:50:04.622Z,98106.50
2022-08-05T12:52:39.293Z,98111.91
2022-08-05T12:55:23.589Z,98104.06
2022-08-05T12:58:50.750Z,98093.56
2022-08-05T13:02:03.683Z,98099.31
2022-08-05T13:03:32.010Z,98103.88
2022-08-05T13:05:59.865Z,98099.13
2022-08-05T13:08:30.351Z,98100.38
2022-08-05T13:11:01.344Z,98099.31
2022-08-05T13:14:05.861Z,98095.84
2022-08-05T13:16:17.001Z,98095.03
2022-08-05T13:18:55.070Z,98092.13
2022-08-05T13:21:27.962Z,98090.72
2022-08-05T13:23:55.456Z,98089.03
2022-08-05T13:26:27.213Z,98088.03
2022-08-05T13:28:57.504Z,98094.25
2022-08-05T13:32:02.814Z,98077.31
2022-08-05T13:34:22.357Z,98064.94
2022-08-05T13:36:52.034Z,98056.31
2022-08-05T13:40:14.334Z,98064.94
2022-08-05T13:42:04.955Z,98068.66
2022-08-05T13:44:32.463Z,98067.63
2022-08-05T13:47:04.986Z,98073.19
2022-08-05T13:49:35.548Z,98058.16
2022-08-05T13:52:16.033Z,98062.03
2022-08-05T13:54:43.036Z,98059.16
2022-08-05T13:57:20.494Z,98059.38
2022-08-05T13:59:57.376Z,98060.22
2022-08-05T14:02:26.568Z,98058.75
2022-08-05T14:05:12.027Z,98044.75
2022-08-05T14:07:59.920Z,98055.88
2022-08-05T14:10:31.670Z,98049.31
2022-08-05T14:12:59.444Z,98046.44
2022-08-05T14:16:08.353Z,98052.19
2022-08-05T14:18:17.242Z,98051.13
2022-08-05T14:20:47.301Z,98046.22
2022-08-05T14:23:14.746Z,98043.34
2022-08-05T14:25:54.203Z,98041.47
2022-08-05T14:28:26.381Z,98047.97
2022-08-05T14:30:54.007Z,98040.56
2022-08-05T14:33:23.202Z,98047.78
2022-08-05T14:35:51.505Z,98049.81
2022-08-05T14:38:32.788Z,98046.91
2022-08-05T14:41:06.820Z,98047.91
2022-08-05T14:44:02.551Z,98051.44
2022-08-05T14:46:29.124Z,98046.25
2022-08-05T14:48:59.528Z,98046.25
2022-08-05T14:51:30.996Z,98051.41
2022-08-05T14:54:26.685Z,98053.59
2022-08-05T14:56:46.910Z,98061.41
2022-08-05T14:59:13.862Z,98057.69
2022-08-05T15:01:48.573Z,98062.19
2022-08-05T15:04:16.004Z,98060.09
2022-08-05T15:06:42.531Z,98064.34
2022-08-05T15:09:16.012Z,98062.66
2022-08-05T15:12:03.861Z,98061.53
2022-08-05T15:14:35.617Z,98065.16
2022-08-05T15:17:44.238Z,98065.38
2022-08-05T15:19:55.659Z,98070.28
2022-08-05T15:22:22.469Z,98069.34
2022-08-05T15:24:54.198Z,98071.31
2022-08-05T15:27:20.801Z,98073.84
2022-08-05T15:29:47.266Z,98075.75
2022-08-05T15:32:16.418Z,98089.22
2022-08-05T15:34:43.224Z,98089.53
2022-08-05T15:37:15.561Z,98091.88
2022-08-05T15:40:59.774Z,98096.56
2022-08-05T15:42:54.051Z,98096.22
2022-08-05T15:45:17.281Z,98092.81
2022-08-05T15:47:45.888Z,98092.09
2022-08-05T15:50:15.861Z,98093.59
2022-08-05T15:52:52.947Z,98096.50
2022-08-05T15:55:24.988Z,98091.66
2022-08-05T15:58:08.740Z,98088.50
2022-08-05T16:01:04.279Z,98093.94
2022-08-05T16:03:21.912Z,98096.69
2022-08-05T16:05:52.420Z,98095.75
2022-08-05T16:08:19.324Z,98094.81
2022-08-05T16:10:45.820Z,98099.66
2022-08-05T16:13:12.601Z,98101.56
2022-08-05T16:15:51.801Z,98100.50
2022-08-05T16:18:18.744Z,98105.72
2022-08-05T16:20:46.363Z,98118.91
2022-08-05T16:23:12.936Z,98119.22
2022-08-05T16:25:40.028Z,98119.41
2022-08-05T16:28:09.444Z,98128.72
2022-08-05T16:30:36.935Z,98128.47
2022-08-05T16:33:03.583Z,98130.06
2022-08-05T16:35:32.321Z,98131.25
2022-08-05T16:38:15.304Z,98134.13
2022-08-05T16:40:47.674Z,98139.94
2022-08-05T16:43:18.826Z,98145.44
2022-08-05T16:46:08.137Z,98149.78
2022-08-05T16:48:33.571Z,98148.16
2022-08-05T16:51:01.664Z,98148.66
2022-08-05T16:53:32.250Z,98157.13
2022-08-05T16:56:14.693Z,98146.69
2022-08-05T16:58:41.320Z,98150.19
2022-08-05T17:01:10.414Z,98146.34
2022-08-05T17:03:37.468Z,98146.53
2022-08-05T17:06:05.671Z,98147.53
2022-08-05T17:08:35.821Z,98151.69
2022-08-05T17:11:18.650Z,98149.34
2022-08-05T17:13:45.808Z,98149.84
2022-08-05T17:16:33.456Z,98152.16
2022-08-05T17:19:01.688Z,98155.13
2022-08-05T17:21:36.165Z,98158.44
2022-08-05T17:24:18.731Z,98165.91
2022-08-05T17:26:56.062Z,98164.09
2022-08-05T17:29:33.072Z,98164.38
2022-08-05T17:32:08.341Z,98164.56
2022-08-05T17:34:35.138Z,98163.03
2022-08-05T17:37:01.829Z,98167.69
2022-08-05T17:39:33.369Z,98166.88
2022-08-05T17:42:17.603Z,98180.81
2022-08-05T17:44:50.518Z,98180.00
2022-08-05T17:47:21.900Z,98178.63
2022-08-05T17:49:52.150Z,98186.25
2022-08-05T17:52:32.173Z,98189.69
2022-08-05T17:54:58.785Z,98184.72
2022-08-05T17:57:25.304Z,98194.00
2022-08-05T18:00:04.761Z,98193.00
2022-08-05T18:02:33.344Z,98204.91
2022-08-05T18:05:03.690Z,98215.94
2022-08-05T18:07:41.421Z,98230.16
2022-08-05T18:10:11.130Z,98240.22
2022-08-05T18:12:38.726Z,98237.69
2022-08-05T18:15:05.812Z,98232.47
2022-08-05T18:18:00.393Z,98236.72
2022-08-05T18:20:19.558Z,98250.06
2022-08-05T18:22:57.550Z,98236.16
2022-08-05T18:25:25.171Z,98235.19
2022-08-05T18:27:59.134Z,98247.81
2022-08-05T18:30:29.218Z,98250.25
2022-08-05T18:33:00.517Z,98248.75
2022-08-05T18:36:01.422Z,98246.41
2022-08-05T18:38:16.492Z,98240.44
2022-08-05T18:41:56.735Z,98250.94
2022-08-05T18:43:38.300Z,98253.09
2022-08-05T18:46:09.977Z,98247.25
2022-08-05T18:48:41.594Z,98256.75
2022-08-05T18:52:06.302Z,98261.69
2022-08-05T18:54:13.685Z,98272.16
2022-08-05T18:56:40.486Z,98272.31
2022-08-05T18:59:44.409Z,98274.44
2022-08-05T19:01:57.118Z,98275.41
2022-08-05T19:04:25.661Z,98281.97
2022-08-05T19:06:53.751Z,98278.94
2022-08-05T19:09:20.623Z,98283.16
2022-08-05T19:11:59.471Z,98298.75
2022-08-05T19:14:52.098Z,98305.06
2022-08-05T19:17:14.621Z,98310.53
2022-08-05T19:19:46.750Z,98305.41
2022-08-05T19:22:17.414Z,98315.31
2022-08-05T19:24:56.118Z,98327.44
2022-08-05T19:27:24.058Z,98344.00
2022-08-05T19:29:56.436Z,98359.84
2022-08-05T19:32:23.818Z,98359.84
2022-08-05T19:34:55.175Z,98363.28
2022-08-05T19:37:29.761Z,98365.88
2022-08-05T19:40:01.977Z,98358.94
2022-08-05T19:42:35.417Z,98369.16
2022-08-05T19:45:05.606Z,98379.63
2022-08-05T19:47:33.910Z,98378.72
2022-08-05T19:50:01.074Z,98374.19
2022-08-05T19:52:31.458Z,98378.97
2022-08-05T19:56:14.994Z,98395.09
2022-08-05T19:58:14.671Z,98407.16
2022-08-05T20:00:41.680Z,98398.06
2022-08-05T20:03:08.544Z,98408.13
2022-08-05T20:05:49.955Z,98394.06
2022-08-05T20:08:16.948Z,98403.09
2022-08-05T20:10:43.439Z,98405.97
2022-08-05T20:13:10.930Z,98405.63
2022-08-05T20:15:52.440Z,98404.56
2022-08-05T20:18:35.756Z,98394.44
2022-08-05T20:21:05.188Z,98410.09
2022-08-05T20:23:40.480Z,98427.66
2022-08-05T20:26:24.686Z,98428.41
2022-08-05T20:28:55.555Z,98427.19
2022-08-05T20:31:28.786Z,98434.13
2022-08-05T20:34:04.320Z,98436.63
2022-08-05T20:36:30.819Z,98443.19
2022-08-05T20:38:59.317Z,98443.31
2022-08-05T20:41:43.328Z,98433.59
2022-08-05T20:44:17.888Z,98434.06
2022-08-05T20:46:46.678Z,98433.06
2022-08-05T20:49:13.845Z,98434.25
2022-08-05T20:51:40.361Z,98446.16
2022-08-05T20:54:07.016Z,98447.59
2022-08-05T20:56:42.413Z,98428.72
2022-08-05T20:59:18.925Z,98443.34
2022-08-05T21:01:46.255Z,98445.81
2022-08-05T21:04:13.776Z,98458.44
2022-08-05T21:06:45.351Z,98468.44
2022-08-05T21:09:14.438Z,98474.88
2022-08-05T21:12:09.147Z,98492.72
2022-08-05T21:14:29.282Z,98519.88
2022-08-05T21:17:01.649Z,98544.69
2022-08-05T21:19:29.759Z,98566.50
2022-08-05T21:22:14.431Z,98590.72
2022-08-05T21:24:40.996Z,98557.97
2022-08-05T21:27:09.147Z,98505.53
2022-08-05T21:29:40.764Z,98517.41
2022-08-05T21:32:07.738Z,98537.75
2022-08-05T21:34:35.589Z,98558.03
2022-08-05T21:37:02.333Z,98563.91
2022-08-05T21:39:29.390Z,98550.06
2022-08-05T21:42:01.028Z,98542.72
2022-08-05T21:44:28.498Z,98532.72
2022-08-05T21:46:57.940Z,98529.88
2022-08-05T21:49:48.435Z,98522.53
2022-08-05T21:52:16.015Z,98525.47
2022-08-05T21:54:51.287Z,98540.78
2022-08-05T21:57:31.483Z,98553.09
2022-08-05T22:00:06.180Z,98558.09
2022-08-05T22:02:34.454Z,98559.38
2022-08-05T22:05:00.946Z,98561.44
2022-08-05T22:07:40.262Z,98557.44
2022-08-05T22:10:16.186Z,98564.69
2022-08-05T22:12:44.950Z,98571.81
2022-08-05T22:16:01.813Z,98573.47
2022-08-05T22:18:04.563Z,98591.06
2022-08-05T22:20:31.341Z,98595.53
2022-08-05T22:23:21.395Z,98605.94
2022-08-05T22:26:09.996Z,98605.47
2022-08-05T22:28:38.586Z,98592.22
2022-08-05T22:31:05.951Z,98594.94
2022-08-05T22:33:58.571Z,98605.28
2022-08-05T22:36:19.504Z,98609.00
2022-08-05T22:38:51.826Z,98601.16
2022-08-05T22:42:04.794Z,98595.28
2022-08-05T22:44:08.378Z,98583.44
2022-08-05T22:46:39.883Z,98591.56
2022-08-05T22:49:23.225Z,98605.75
2022-08-05T22:52:07.278Z,98609.97
2022-08-05T22:54:39.655Z,98604.44
2022-08-05T22:57:15.282Z,98604.66
2022-08-05T22:59:46.227Z,98615.38
2022-08-05T23:02:18.872Z,98633.03
2022-08-05T23:04:56.800Z,98642.84
2022-08-05T23:07:23.339Z,98666.53
2022-08-05T23:09:57.333Z,98668.25
2022-08-05T23:12:28.626Z,98696.81
2022-08-05T23:14:55.471Z,98722.94
2022-08-05T23:17:34.450Z,98753.41
2022-08-05T23:20:16.423Z,98758.63
2022-08-05T23:22:47.820Z,98701.63
2022-08-05T23:25:17.650Z,98689.50
2022-08-05T23:28:03.384Z,98698.97
2022-08-05T23:30:40.540Z,98708.81
2022-08-05T23:33:16.317Z,98716.94
2022-08-05T23:35:52.625Z,98713.22
2022-08-05T23:38:22.826Z,98720.09
2022-08-05T23:40:50.679Z,98729.31
2022-08-05T23:43:25.648Z,98733.19
2022-08-05T23:46:21.118Z,98741.50
2022-08-05T23:48:59.731Z,98740.00
2022-08-05T23:51:53.474Z,98745.47
2022-08-05T23:54:30.489Z,98739.59
2022-08-05T23:57:03.274Z,98741.59
