createdAt,value
2018-02-20T00:02:17.336Z,14.53
2018-02-20T00:04:47.547Z,14.90
2018-02-20T00:07:18.115Z,16.87
2018-02-20T00:09:48.051Z,17.43
2018-02-20T00:12:19.622Z,14.63
2018-02-20T00:14:49.935Z,15.60
2018-02-20T00:17:20.025Z,16.43
2018-02-20T00:19:51.003Z,16.10
2018-02-20T00:22:21.952Z,14.70
2018-02-20T00:24:52.174Z,16.50
2018-02-20T00:27:22.375Z,15.70
2018-02-20T00:29:53.056Z,15.33
2018-02-20T00:32:23.396Z,15.70
2018-02-20T00:34:53.563Z,15.27
2018-02-20T00:37:23.839Z,14.60
2018-02-20T00:39:54.710Z,16.13
2018-02-20T00:42:25.942Z,15.13
2018-02-20T00:44:56.472Z,12.90
2018-02-20T00:47:26.947Z,13.57
2018-02-20T00:49:57.916Z,14.40
2018-02-20T00:52:28.495Z,13.63
2018-02-20T00:54:58.720Z,14.07
2018-02-20T00:57:29.005Z,13.57
2018-02-20T00:59:59.205Z,13.93
2018-02-20T01:02:29.979Z,13.90
2018-02-20T01:05:00.444Z,12.50
2018-02-20T01:07:31.004Z,12.93
2018-02-20T01:10:01.980Z,13.87
2018-02-20T01:12:32.670Z,13.43
2018-02-20T01:15:02.882Z,11.80
2018-02-20T01:17:33.275Z,12.73
2018-02-20T01:20:03.639Z,13.83
2018-02-20T01:22:34.631Z,13.63
2018-02-20T01:25:04.902Z,12.03
2018-02-20T01:27:35.191Z,12.20
2018-02-20T01:30:05.551Z,11.23
2018-02-20T01:32:35.693Z,15.23
2018-02-20T01:35:05.858Z,12.73
2018-02-20T01:37:36.547Z,12.63
2018-02-20T01:40:07.500Z,13.20
2018-02-20T01:42:38.166Z,13.13
2018-02-20T01:45:08.341Z,13.60
2018-02-20T01:47:38.628Z,14.53
2018-02-20T01:50:09.747Z,12.93
2018-02-20T01:52:40.558Z,12.67
2018-02-20T01:55:11.079Z,13.50
2018-02-20T01:57:41.422Z,13.20
2018-02-20T02:00:12.254Z,12.97
2018-02-20T02:02:42.286Z,11.63
2018-02-20T02:05:12.492Z,14.23
2018-02-20T02:07:42.830Z,12.80
2018-02-20T02:10:13.120Z,12.33
2018-02-20T02:12:43.685Z,12.47
2018-02-20T02:15:13.999Z,13.67
2018-02-20T02:17:43.964Z,13.27
2018-02-20T02:20:16.280Z,13.03
2018-02-20T02:22:47.308Z,11.60
2018-02-20T02:25:17.551Z,12.20
2018-02-20T02:27:47.867Z,12.23
2018-02-20T02:30:18.080Z,12.77
2018-02-20T02:32:48.685Z,11.93
2018-02-20T02:35:19.459Z,13.10
2018-02-20T02:37:49.765Z,12.40
2018-02-20T02:40:20.183Z,12.13
2018-02-20T02:42:50.463Z,11.87
2018-02-20T02:45:20.625Z,13.60
2018-02-20T02:47:51.008Z,12.70
2018-02-20T02:50:21.222Z,12.93
2018-02-20T02:52:51.994Z,11.80
2018-02-20T02:55:22.099Z,12.67
2018-02-20T02:57:52.458Z,11.77
2018-02-20T03:00:22.908Z,12.50
2018-02-20T03:02:54.290Z,12.17
2018-02-20T03:05:24.650Z,12.13
2018-02-20T03:07:55.019Z,11.70
2018-02-20T03:10:25.587Z,12.03
2018-02-20T03:12:55.635Z,11.90
2018-02-20T03:15:25.944Z,10.77
2018-02-20T03:17:55.939Z,12.23
2018-02-20T03:20:27.353Z,12.20
2018-02-20T03:22:57.767Z,10.60
2018-02-20T03:25:27.990Z,12.10
2018-02-20T03:27:57.984Z,11.23
2018-02-20T03:30:27.992Z,11.43
2018-02-20T03:32:58.208Z,11.87
2018-02-20T03:35:28.684Z,11.37
2018-02-20T03:38:00.707Z,10.80
2018-02-20T03:40:30.823Z,10.83
2018-02-20T03:43:00.929Z,11.10
2018-02-20T03:45:31.670Z,11.20
2018-02-20T03:48:01.787Z,12.47
2018-02-20T03:50:32.108Z,13.00
2018-02-20T03:53:02.348Z,11.17
2018-02-20T03:55:33.162Z,11.27
2018-02-20T03:58:04.502Z,11.80
2018-02-20T04:00:34.843Z,12.13
2018-02-20T04:03:05.327Z,10.00
2018-02-20T04:05:36.261Z,12.23
2018-02-20T04:08:07.832Z,11.63
2018-02-20T04:10:39.073Z,11.77
2018-02-20T04:13:10.704Z,11.13
2018-02-20T04:15:41.090Z,10.37
2018-02-20T04:18:11.400Z,12.20
2018-02-20T04:20:41.658Z,11.87
2018-02-20T04:23:11.979Z,12.90
2018-02-20T04:25:42.326Z,11.60
2018-02-20T04:28:12.736Z,13.77
2018-02-20T04:30:43.072Z,12.30
2018-02-20T04:33:13.329Z,11.20
2018-02-20T04:35:43.473Z,11.10
2018-02-20T04:38:13.955Z,12.10
2018-02-20T04:40:44.946Z,10.37
2018-02-20T04:43:15.863Z,11.83
2018-02-20T04:45:46.135Z,12.40
2018-02-20T04:48:16.525Z,11.57
2018-02-20T04:50:46.938Z,11.53
2018-02-20T04:53:18.998Z,11.63
2018-02-20T04:55:49.942Z,10.87
2018-02-20T04:58:20.280Z,11.23
2018-02-20T05:00:51.197Z,11.13
2018-02-20T05:03:21.520Z,11.87
2018-02-20T05:05:52.550Z,10.13
2018-02-20T05:08:23.551Z,11.00
2018-02-20T05:10:53.846Z,12.60
2018-02-20T05:13:23.861Z,11.17
2018-02-20T05:15:54.119Z,12.27
2018-02-20T05:18:24.858Z,12.60
2018-02-20T05:20:55.348Z,10.77
2018-02-20T05:23:25.545Z,12.40
2018-02-20T05:25:55.542Z,11.33
2018-02-20T05:28:26.603Z,10.07
2018-02-20T05:30:57.402Z,10.27
2018-02-20T05:33:28.412Z,11.17
2018-02-20T05:35:58.954Z,11.70
2018-02-20T05:38:29.705Z,11.13
2018-02-20T05:40:59.690Z,11.90
2018-02-20T05:43:29.744Z,10.57
2018-02-20T05:46:00.947Z,10.87
2018-02-20T05:48:30.924Z,11.10
2018-02-20T05:51:01.356Z,11.13
2018-02-20T05:53:31.672Z,11.67
2018-02-20T05:56:01.644Z,11.47
2018-02-20T05:58:31.624Z,9.90
2018-02-20T06:01:01.647Z,11.60
2018-02-20T06:03:31.623Z,11.63
2018-02-20T06:06:01.980Z,11.20
2018-02-20T06:08:32.084Z,11.80
2018-02-20T06:11:02.140Z,10.90
2018-02-20T06:13:32.355Z,11.60
2018-02-20T06:16:02.442Z,12.60
2018-02-20T06:18:32.453Z,11.60
2018-02-20T06:21:02.790Z,11.90
2018-02-20T06:23:32.980Z,11.37
2018-02-20T06:26:03.651Z,11.77
2018-02-20T06:28:33.830Z,11.03
2018-02-20T06:31:05.056Z,12.87
2018-02-20T06:33:35.092Z,12.30
2018-02-20T06:36:06.240Z,10.93
2018-02-20T06:38:36.839Z,10.70
2018-02-20T06:41:07.018Z,12.47
2018-02-20T06:43:37.072Z,12.33
2018-02-20T06:46:07.670Z,11.27
2018-02-20T06:48:38.030Z,11.40
2018-02-20T06:51:08.502Z,11.23
2018-02-20T06:53:38.544Z,13.33
2018-02-20T06:56:08.623Z,13.80
2018-02-20T06:58:39.494Z,13.43
2018-02-20T07:01:09.507Z,10.20
2018-02-20T07:03:39.634Z,12.37
2018-02-20T07:06:09.685Z,11.83
2018-02-20T07:08:40.011Z,13.30
2018-02-20T07:11:10.043Z,13.60
2018-02-20T07:13:40.914Z,12.93
2018-02-20T07:16:12.167Z,13.03
2018-02-20T07:18:42.275Z,13.80
2018-02-20T07:21:12.359Z,13.03
2018-02-20T07:23:42.403Z,14.53
2018-02-20T07:26:12.743Z,13.07
2018-02-20T07:28:42.847Z,13.20
2018-02-20T07:31:12.856Z,12.27
2018-02-20T07:33:43.666Z,15.00
2018-02-20T07:36:14.839Z,16.17
2018-02-20T07:38:44.907Z,15.90
2018-02-20T07:41:14.937Z,16.57
2018-02-20T07:43:44.934Z,17.07
2018-02-20T07:46:15.055Z,17.13
2018-02-20T07:48:45.885Z,18.50
2018-02-20T07:51:16.704Z,18.67
2018-02-20T07:53:47.002Z,20.10
2018-02-20T07:56:17.093Z,22.77
2018-02-20T07:58:48.160Z,21.60
2018-02-20T08:01:18.923Z,23.13
2018-02-20T08:03:49.179Z,21.97
2018-02-20T08:06:20.264Z,20.13
2018-02-20T08:08:50.379Z,20.20
2018-02-20T08:11:20.783Z,21.27
2018-02-20T08:13:51.656Z,19.40
2018-02-20T08:16:21.736Z,19.93
2018-02-20T08:18:51.943Z,20.17
2018-02-20T08:21:22.416Z,19.97
2018-02-20T08:23:52.471Z,21.57
2018-02-20T08:26:22.505Z,20.90
2018-02-20T08:28:53.744Z,21.97
2018-02-20T08:31:24.573Z,22.87
2018-02-20T08:33:54.679Z,24.40
2018-02-20T08:36:25.039Z,23.93
2018-02-20T08:38:55.878Z,23.00
2018-02-20T08:41:26.699Z,22.23
2018-02-20T08:43:57.548Z,24.73
2018-02-20T08:46:27.667Z,22.73
2018-02-20T08:48:58.492Z,24.40
2018-02-20T08:51:29.603Z,23.77
2018-02-20T08:53:59.711Z,24.63
2018-02-20T08:56:29.779Z,23.77
2018-02-20T08:59:00.686Z,25.57
2018-02-20T09:01:30.756Z,23.03
2018-02-20T09:04:00.819Z,23.67
2018-02-20T09:06:31.174Z,23.87
2018-02-20T09:09:02.109Z,24.30
2018-02-20T09:11:32.259Z,25.03
2018-02-20T09:14:02.306Z,25.30
2018-02-20T09:16:32.347Z,26.73
2018-02-20T09:19:02.382Z,22.93
2018-02-20T09:21:33.518Z,23.17
2018-02-20T09:24:03.549Z,23.40
2018-02-20T09:26:34.387Z,24.67
2018-02-20T09:29:05.350Z,23.27
2018-02-20T09:31:37.571Z,22.80
2018-02-20T09:34:07.625Z,23.23
2018-02-20T09:36:37.681Z,24.60
2018-02-20T09:39:07.747Z,22.40
2018-02-20T09:41:38.131Z,23.67
2018-02-20T09:44:08.281Z,22.80
2018-02-20T09:46:39.098Z,22.07
2018-02-20T09:49:09.126Z,22.00
2018-02-20T09:51:40.280Z,23.03
2018-02-20T09:54:11.178Z,21.87
2018-02-20T09:56:41.207Z,21.00
2018-02-20T09:59:11.268Z,20.40
2018-02-20T10:01:41.331Z,22.57
2018-02-20T10:04:11.427Z,21.80
2018-02-20T10:06:41.759Z,21.20
2018-02-20T10:09:11.843Z,22.87
2018-02-20T10:11:41.951Z,21.83
2018-02-20T10:14:12.260Z,20.90
2018-02-20T10:16:43.378Z,21.07
2018-02-20T10:19:13.618Z,19.90
2018-02-20T10:21:45.211Z,19.37
2018-02-20T10:24:15.392Z,20.87
2018-02-20T10:26:45.537Z,20.37
2018-02-20T10:29:16.643Z,18.87
2018-02-20T10:31:47.055Z,18.80
2018-02-20T10:34:17.160Z,20.73
2018-02-20T10:36:47.284Z,19.10
2018-02-20T10:39:17.682Z,19.70
2018-02-20T10:41:47.963Z,17.97
2018-02-20T10:44:18.970Z,19.90
2018-02-20T10:46:49.440Z,20.40
2018-02-20T10:49:20.340Z,19.20
2018-02-20T10:54:28.727Z,20.33
2018-02-20T10:56:59.232Z,19.67
2018-02-20T10:59:30.220Z,19.27
2018-02-20T11:02:00.681Z,19.63
2018-02-20T11:04:30.781Z,20.00
2018-02-20T11:07:00.890Z,20.67
2018-02-20T11:09:32.704Z,20.20
2018-02-20T11:12:03.535Z,19.67
2018-02-20T11:14:34.434Z,19.73
2018-02-20T11:17:05.111Z,19.43
2018-02-20T11:19:35.999Z,18.50
2018-02-20T11:22:06.127Z,18.20
2018-02-20T11:24:36.254Z,17.93
2018-02-20T11:27:08.256Z,18.83
2018-02-20T11:29:38.395Z,18.20
2018-02-20T11:32:08.519Z,19.43
2018-02-20T11:34:38.667Z,19.17
2018-02-20T11:37:09.207Z,18.57
2018-02-20T11:39:39.373Z,18.93
2018-02-20T11:42:09.608Z,18.63
2018-02-20T11:44:40.183Z,19.10
2018-02-20T11:47:10.299Z,18.47
2018-02-20T11:49:40.349Z,19.93
2018-02-20T11:52:10.605Z,18.10
2018-02-20T11:54:41.111Z,18.53
2018-02-20T11:57:11.803Z,18.97
2018-02-20T11:59:41.950Z,18.07
2018-02-20T12:02:12.279Z,19.07
2018-02-20T12:04:43.632Z,18.13
2018-02-20T12:07:13.889Z,17.07
2018-02-20T12:09:44.096Z,19.37
2018-02-20T12:12:14.330Z,18.77
2018-02-20T12:14:45.422Z,19.53
2018-02-20T12:17:16.447Z,18.33
2018-02-20T12:19:46.916Z,16.43
2018-02-20T12:22:17.097Z,17.20
2018-02-20T12:24:47.231Z,16.40
2018-02-20T12:27:18.481Z,19.07
2018-02-20T12:29:49.426Z,18.20
2018-02-20T12:32:20.190Z,19.10
2018-02-20T12:34:50.710Z,21.50
2018-02-20T12:37:20.907Z,19.33
2018-02-20T12:39:51.799Z,18.97
2018-02-20T12:42:22.067Z,19.80
2018-02-20T12:44:52.323Z,19.77
2018-02-20T12:47:22.412Z,18.70
2018-02-20T12:49:52.473Z,19.63
2018-02-20T12:52:22.875Z,19.53
2018-02-20T12:54:53.003Z,19.40
2018-02-20T12:57:23.503Z,21.17
2018-02-20T12:59:54.480Z,19.57
2018-02-20T13:02:24.749Z,18.93
2018-02-20T13:04:55.587Z,19.37
2018-02-20T13:07:26.885Z,18.33
2018-02-20T13:09:57.049Z,18.17
2018-02-20T13:12:27.213Z,18.60
2018-02-20T13:14:57.315Z,17.00
2018-02-20T13:17:27.572Z,17.50
2018-02-20T13:19:57.796Z,17.30
2018-02-20T13:22:28.131Z,18.13
2018-02-20T13:24:58.680Z,18.30
2018-02-20T13:27:29.571Z,19.07
2018-02-20T13:30:00.316Z,19.00
2018-02-20T13:32:30.824Z,19.40
2018-02-20T13:39:32.167Z,19.67
2018-02-20T13:42:13.245Z,18.97
2018-02-20T13:49:14.191Z,17.40
2018-02-20T13:51:44.575Z,17.80
2018-02-20T13:54:14.704Z,17.57
2018-02-20T13:56:45.589Z,16.60
2018-02-20T13:59:16.442Z,16.63
2018-02-20T14:01:47.267Z,18.47
2018-02-20T14:04:18.139Z,16.63
2018-02-20T14:06:48.560Z,18.57
2018-02-20T14:09:18.712Z,17.90
2018-02-20T14:11:50.203Z,17.60
2018-02-20T14:14:20.534Z,18.57
2018-02-20T14:16:52.012Z,18.20
2018-02-20T14:19:22.139Z,17.70
2018-02-20T14:21:52.284Z,18.50
2018-02-20T14:24:23.173Z,17.67
2018-02-20T14:26:53.218Z,18.53
2018-02-20T14:29:23.705Z,18.87
2018-02-20T14:31:53.779Z,19.37
2018-02-20T14:34:23.827Z,17.50
2018-02-20T14:36:54.646Z,18.77
2018-02-20T14:39:25.199Z,18.70
2018-02-20T14:41:56.123Z,18.27
2018-02-20T14:44:28.212Z,18.03
2018-02-20T14:46:59.400Z,19.30
2018-02-20T14:49:29.782Z,18.87
2018-02-20T14:52:00.104Z,18.10
2018-02-20T14:54:30.823Z,18.27
2018-02-20T14:57:02.308Z,18.97
2018-02-20T14:59:32.667Z,18.57
2018-02-20T15:02:03.709Z,17.70
2018-02-20T15:04:33.755Z,19.57
2018-02-20T15:07:03.871Z,19.07
2018-02-20T15:09:34.759Z,18.53
2018-02-20T15:12:05.182Z,19.20
2018-02-20T15:14:36.259Z,18.70
2018-02-20T15:17:06.456Z,18.60
2018-02-20T15:19:36.677Z,20.27
2018-02-20T15:22:06.889Z,19.60
2018-02-20T15:24:37.074Z,21.77
2018-02-20T15:27:08.031Z,23.33
2018-02-20T15:29:38.128Z,22.10
2018-02-20T15:32:09.110Z,23.70
2018-02-20T15:34:39.457Z,23.13
2018-02-20T15:37:09.575Z,22.20
2018-02-20T15:39:39.596Z,22.00
2018-02-20T15:42:09.657Z,23.13
2018-02-20T15:44:40.240Z,22.57
2018-02-20T15:47:10.312Z,22.40
2018-02-20T15:49:40.792Z,21.07
2018-02-20T15:52:13.176Z,19.50
2018-02-20T15:54:43.308Z,20.90
2018-02-20T15:57:15.978Z,20.37
2018-02-20T15:59:46.942Z,19.87
2018-02-20T16:02:17.341Z,21.67
2018-02-20T16:04:48.252Z,20.80
2018-02-20T16:07:18.439Z,20.23
2018-02-20T16:09:48.891Z,18.60
2018-02-20T16:12:19.003Z,19.40
2018-02-20T16:14:49.127Z,18.77
2018-02-20T16:17:19.663Z,18.60
2018-02-20T16:19:49.831Z,18.40
2018-02-20T16:22:20.763Z,18.17
2018-02-20T16:24:51.663Z,18.27
2018-02-20T16:27:22.141Z,16.77
2018-02-20T16:29:52.194Z,18.17
2018-02-20T16:32:22.247Z,17.43
2018-02-20T16:34:52.300Z,18.80
2018-02-20T16:37:22.467Z,18.30
2018-02-20T16:39:52.643Z,17.70
2018-02-20T16:42:22.992Z,17.30
2018-02-20T16:44:53.196Z,18.83
2018-02-20T16:47:23.337Z,18.13
2018-02-20T16:49:53.699Z,17.20
2018-02-20T16:52:24.480Z,18.57
2018-02-20T16:54:54.557Z,19.10
2018-02-20T16:57:25.759Z,18.20
2018-02-20T16:59:56.858Z,20.77
2018-02-20T17:02:26.941Z,16.70
2018-02-20T17:04:57.089Z,18.60
2018-02-20T17:07:28.071Z,16.33
2018-02-20T17:09:59.496Z,18.47
2018-02-20T17:12:30.586Z,18.17
2018-02-20T17:15:01.035Z,16.23
2018-02-20T17:17:31.278Z,17.17
2018-02-20T17:20:06.160Z,16.47
2018-02-20T17:22:40.639Z,14.97
2018-02-20T17:25:12.008Z,15.47
2018-02-20T17:27:43.440Z,16.47
2018-02-20T17:30:13.500Z,18.20
2018-02-20T17:32:43.556Z,16.83
2018-02-20T17:35:13.660Z,19.03
2018-02-20T17:37:43.761Z,18.57
2018-02-20T17:40:13.817Z,17.43
2018-02-20T17:42:44.711Z,16.87
2018-02-20T17:45:16.753Z,17.53
2018-02-20T17:47:47.340Z,16.07
2018-02-20T17:50:18.267Z,16.50
2018-02-20T17:52:49.071Z,16.80
2018-02-20T17:55:19.536Z,18.20
2018-02-20T17:57:50.864Z,19.83
2018-02-20T18:00:21.928Z,16.13
2018-02-20T18:02:52.347Z,18.93
2018-02-20T18:05:23.171Z,18.73
2018-02-20T18:07:54.106Z,21.60
2018-02-20T18:10:26.651Z,19.37
2018-02-20T18:12:56.860Z,17.10
2018-02-20T18:15:27.362Z,17.13
2018-02-20T18:17:58.249Z,17.37
2018-02-20T18:20:28.625Z,18.60
2018-02-20T18:22:58.715Z,17.90
2018-02-20T18:25:28.828Z,17.40
2018-02-20T18:27:59.484Z,16.90
2018-02-20T18:30:29.516Z,18.53
2018-02-20T18:33:01.169Z,17.50
2018-02-20T18:35:31.482Z,20.40
2018-02-20T18:38:01.840Z,17.83
2018-02-20T18:40:32.394Z,18.93
2018-02-20T18:43:02.491Z,18.23
2018-02-20T18:52:17.444Z,19.30
2018-02-20T18:54:47.785Z,17.50
2018-02-20T18:57:17.901Z,17.90
2018-02-20T18:59:48.098Z,19.20
2018-02-20T19:02:19.396Z,17.33
2018-02-20T19:04:49.686Z,17.90
2018-02-20T19:07:20.475Z,19.27
2018-02-20T19:09:50.556Z,18.90
2018-02-20T19:12:20.593Z,18.50
2018-02-20T19:14:50.961Z,18.60
2018-02-20T19:17:21.117Z,18.27
2018-02-20T19:19:52.969Z,17.50
2018-02-20T19:22:23.754Z,17.07
2018-02-20T19:24:53.875Z,17.80
2018-02-20T19:27:23.916Z,17.30
2018-02-20T19:29:54.151Z,17.70
2018-02-20T19:32:24.903Z,18.37
2018-02-20T19:34:55.632Z,20.10
2018-02-20T19:37:26.431Z,16.33
2018-02-20T19:39:56.520Z,18.60
2018-02-20T19:42:26.580Z,18.83
2018-02-20T19:44:57.438Z,18.57
2018-02-20T19:47:28.160Z,17.83
2018-02-20T19:49:58.971Z,17.90
2018-02-20T19:52:29.004Z,18.07
2018-02-20T19:54:59.787Z,16.90
2018-02-20T19:57:30.347Z,16.80
2018-02-20T20:00:00.368Z,17.53
2018-02-20T20:02:31.011Z,18.70
2018-02-20T20:05:02.067Z,17.73
2018-02-20T20:07:32.111Z,17.77
2018-02-20T20:10:02.523Z,18.13
2018-02-20T20:12:32.653Z,16.03
2018-02-20T20:15:03.100Z,18.17
2018-02-20T20:17:33.133Z,17.03
2018-02-20T20:20:03.303Z,17.53
2018-02-20T20:22:33.980Z,16.87
2018-02-20T20:25:05.894Z,17.87
2018-02-20T20:27:36.147Z,18.00
2018-02-20T20:30:06.589Z,17.20
2018-02-20T20:32:37.038Z,15.87
2018-02-20T20:35:08.463Z,17.80
2018-02-20T20:37:39.831Z,18.13
2018-02-20T20:40:11.474Z,16.77
2018-02-20T20:42:41.859Z,17.20
2018-02-20T20:45:12.563Z,18.17
2018-02-20T20:47:42.789Z,16.13
2018-02-20T20:50:13.181Z,19.53
2018-02-20T20:52:43.338Z,16.17
2018-02-20T20:55:14.301Z,17.30
2018-02-20T20:57:44.586Z,17.50
2018-02-20T21:00:15.982Z,18.77
2018-02-20T21:02:46.356Z,19.30
2018-02-20T21:05:17.272Z,19.77
2018-02-20T21:07:47.298Z,18.70
2018-02-20T21:10:17.392Z,17.40
2018-02-20T21:12:47.424Z,19.20
2018-02-20T21:15:18.055Z,16.73
2018-02-20T21:17:48.439Z,17.27
2018-02-20T21:20:19.624Z,17.77
2018-02-20T21:22:50.311Z,15.77
2018-02-20T21:25:20.370Z,18.87
2018-02-20T21:27:51.710Z,17.80
2018-02-20T21:30:22.147Z,16.80
2018-02-20T21:32:52.227Z,17.90
2018-02-20T21:35:22.441Z,17.23
2018-02-20T21:37:52.591Z,17.30
2018-02-20T21:40:23.351Z,18.20
2018-02-20T21:42:53.416Z,16.50
2018-02-20T21:48:04.836Z,18.83
2018-02-20T21:50:34.863Z,16.80
2018-02-20T21:53:04.984Z,17.70
2018-02-20T21:55:35.476Z,18.60
2018-02-20T21:58:05.561Z,18.00
2018-02-20T22:00:37.000Z,16.37
2018-02-20T22:03:08.290Z,17.90
2018-02-20T22:05:38.451Z,18.10
2018-02-20T22:08:08.516Z,17.70
2018-02-20T22:10:39.028Z,16.70
2018-02-20T22:13:09.116Z,17.87
2018-02-20T22:15:39.237Z,17.57
2018-02-20T22:18:10.637Z,19.77
2018-02-20T22:20:41.067Z,18.10
2018-02-20T22:23:11.419Z,18.73
2018-02-20T22:25:41.483Z,17.00
2018-02-20T22:28:12.985Z,18.80
2018-02-20T22:30:43.046Z,18.97
2018-02-20T22:33:18.110Z,16.33
2018-02-20T22:35:55.140Z,17.50
2018-02-20T22:38:29.274Z,18.37
2018-02-20T22:41:04.819Z,18.30
2018-02-20T22:43:36.108Z,17.10
2018-02-20T22:46:06.238Z,17.70
2018-02-20T22:48:36.804Z,16.97
2018-02-20T22:51:06.849Z,18.20
2018-02-20T22:53:36.968Z,17.90
2018-02-20T22:56:07.564Z,18.27
2018-02-20T22:58:37.827Z,18.67
2018-02-20T23:01:09.391Z,18.93
2018-02-20T23:03:39.787Z,19.40
2018-02-20T23:06:11.267Z,20.07
2018-02-20T23:08:41.723Z,17.70
2018-02-20T23:11:13.713Z,17.10
2018-02-20T23:13:45.506Z,18.53
2018-02-20T23:16:16.084Z,19.87
2018-02-20T23:18:46.602Z,16.20
2018-02-20T23:21:16.572Z,17.70
2018-02-20T23:23:46.923Z,18.47
2018-02-20T23:26:17.071Z,18.67
2018-02-20T23:28:49.230Z,18.57
2018-02-20T23:31:19.356Z,19.40
2018-02-20T23:33:49.735Z,19.00
2018-02-20T23:36:20.251Z,18.97
2018-02-20T23:38:50.390Z,18.00
2018-02-20T23:41:20.484Z,17.23
2018-02-20T23:43:51.278Z,18.77
2018-02-20T23:46:21.684Z,16.63
2018-02-20T23:48:51.996Z,17.97
2018-02-20T23:51:26.352Z,17.70
2018-02-20T23:53:56.619Z,18.70
2018-02-20T23:56:26.927Z,17.67
2018-02-20T23:58:58.383Z,17.60
