createdAt,value
2017-06-20T00:00:36.398Z,12.27
2017-06-20T00:03:04.490Z,12.40
2017-06-20T00:05:32.560Z,12.17
2017-06-20T00:08:00.627Z,11.87
2017-06-20T00:10:28.735Z,11.80
2017-06-20T00:12:56.800Z,11.27
2017-06-20T00:15:24.870Z,11.37
2017-06-20T00:17:52.941Z,12.50
2017-06-20T00:20:21.004Z,11.90
2017-06-20T00:22:49.082Z,11.47
2017-06-20T00:25:17.165Z,12.00
2017-06-20T00:27:45.254Z,10.67
2017-06-20T00:30:13.325Z,11.63
2017-06-20T00:32:41.400Z,12.60
2017-06-20T00:35:09.467Z,12.07
2017-06-20T00:37:38.327Z,12.20
2017-06-20T00:40:06.399Z,10.80
2017-06-20T00:42:34.479Z,11.00
2017-06-20T00:45:02.540Z,11.90
2017-06-20T00:47:30.611Z,11.33
2017-06-20T00:49:58.699Z,11.87
2017-06-20T00:52:26.755Z,11.00
2017-06-20T00:54:54.854Z,12.50
2017-06-20T00:57:23.687Z,11.83
2017-06-20T00:59:51.751Z,12.33
2017-06-20T01:02:19.859Z,12.20
2017-06-20T01:04:47.930Z,12.57
2017-06-20T01:07:15.994Z,11.73
2017-06-20T01:09:44.075Z,12.60
2017-06-20T01:12:12.150Z,11.70
2017-06-20T01:14:40.211Z,11.83
2017-06-20T01:17:08.282Z,11.87
2017-06-20T01:19:36.350Z,12.77
2017-06-20T01:22:04.423Z,11.17
2017-06-20T01:24:32.514Z,13.90
2017-06-20T01:27:00.566Z,12.77
2017-06-20T01:29:28.650Z,12.50
2017-06-20T01:31:56.751Z,11.43
2017-06-20T01:34:24.808Z,12.50
2017-06-20T01:36:52.883Z,12.37
2017-06-20T01:39:20.950Z,11.03
2017-06-20T01:41:49.023Z,11.97
2017-06-20T01:44:17.102Z,12.23
2017-06-20T01:46:45.184Z,11.63
2017-06-20T01:49:13.234Z,12.23
2017-06-20T01:51:41.328Z,11.30
2017-06-20T01:54:10.152Z,11.83
2017-06-20T01:56:38.219Z,11.60
2017-06-20T01:59:06.323Z,13.37
2017-06-20T02:01:34.387Z,12.30
2017-06-20T02:04:02.479Z,13.80
2017-06-20T02:06:30.561Z,12.20
2017-06-20T02:08:58.670Z,13.07
2017-06-20T02:11:26.726Z,12.53
2017-06-20T02:13:54.800Z,12.50
2017-06-20T02:16:23.656Z,13.20
2017-06-20T02:18:51.730Z,13.00
2017-06-20T02:21:19.787Z,13.40
2017-06-20T02:23:47.867Z,13.33
2017-06-20T02:26:15.939Z,12.20
2017-06-20T02:28:44.027Z,13.13
2017-06-20T02:31:12.111Z,12.80
2017-06-20T02:33:40.934Z,12.93
2017-06-20T02:36:09.052Z,12.90
2017-06-20T02:38:37.108Z,11.77
2017-06-20T02:41:05.194Z,14.07
2017-06-20T02:43:33.264Z,12.63
2017-06-20T02:46:01.314Z,12.67
2017-06-20T02:48:29.406Z,12.73
2017-06-20T02:50:57.471Z,13.70
2017-06-20T02:53:25.526Z,13.40
2017-06-20T02:55:53.599Z,12.40
2017-06-20T02:58:21.702Z,13.20
2017-06-20T03:00:49.779Z,14.10
2017-06-20T03:03:18.615Z,12.20
2017-06-20T03:05:46.702Z,14.20
2017-06-20T03:08:14.771Z,14.30
2017-06-20T03:10:54.806Z,13.87
2017-06-20T03:13:22.867Z,12.87
2017-06-20T03:15:50.944Z,14.63
2017-06-20T03:18:19.042Z,14.97
2017-06-20T03:20:47.137Z,14.83
2017-06-20T03:23:15.184Z,13.70
2017-06-20T03:25:43.274Z,14.50
2017-06-20T03:28:11.348Z,13.93
2017-06-20T03:30:39.431Z,13.47
2017-06-20T03:33:08.262Z,14.63
2017-06-20T03:35:36.331Z,14.30
2017-06-20T03:38:05.323Z,14.83
2017-06-20T03:40:33.415Z,15.40
2017-06-20T03:43:01.475Z,14.00
2017-06-20T03:45:29.564Z,14.90
2017-06-20T03:47:57.635Z,15.50
2017-06-20T03:50:25.727Z,13.80
2017-06-20T03:52:54.593Z,14.90
2017-06-20T03:55:22.651Z,14.53
2017-06-20T03:57:50.755Z,13.20
2017-06-20T04:00:18.835Z,13.50
2017-06-20T04:02:46.905Z,13.47
2017-06-20T04:05:14.971Z,12.87
2017-06-20T04:07:43.070Z,13.87
2017-06-20T04:10:11.898Z,13.97
2017-06-20T04:12:39.968Z,13.07
2017-06-20T04:15:08.067Z,15.03
2017-06-20T04:17:36.119Z,12.10
2017-06-20T04:20:04.196Z,14.60
2017-06-20T04:22:33.059Z,14.00
2017-06-20T04:25:01.134Z,14.53
2017-06-20T04:27:29.211Z,14.17
2017-06-20T04:29:57.291Z,15.70
2017-06-20T04:32:25.385Z,13.30
2017-06-20T04:34:53.436Z,14.53
2017-06-20T04:37:21.531Z,14.90
2017-06-20T04:39:50.375Z,13.90
2017-06-20T04:42:18.445Z,14.33
2017-06-20T04:44:46.546Z,14.57
2017-06-20T04:47:15.383Z,14.73
2017-06-20T04:49:43.452Z,14.00
2017-06-20T04:52:11.535Z,14.17
2017-06-20T04:54:39.614Z,15.00
2017-06-20T04:57:07.707Z,13.00
2017-06-20T04:59:35.796Z,14.67
2017-06-20T05:02:03.859Z,14.67
2017-06-20T05:04:31.930Z,15.73
2017-06-20T05:06:59.992Z,15.73
2017-06-20T05:09:28.075Z,15.27
2017-06-20T05:11:56.151Z,21.70
2017-06-20T05:14:24.999Z,16.07
2017-06-20T05:16:53.067Z,15.00
2017-06-20T05:19:21.237Z,13.90
2017-06-20T05:21:49.292Z,13.30
2017-06-20T05:24:17.377Z,12.70
2017-06-20T05:26:45.440Z,13.47
2017-06-20T05:29:14.234Z,13.90
2017-06-20T05:31:43.299Z,13.67
2017-06-20T05:34:11.352Z,14.40
2017-06-20T05:36:39.449Z,13.87
2017-06-20T05:39:07.518Z,13.77
2017-06-20T05:41:35.583Z,16.53
2017-06-20T05:44:03.639Z,16.23
2017-06-20T05:46:31.734Z,17.20
2017-06-20T05:48:59.806Z,18.93
2017-06-20T05:51:27.857Z,18.83
2017-06-20T05:53:55.947Z,17.40
2017-06-20T05:56:24.807Z,16.07
2017-06-20T05:58:53.371Z,16.87
2017-06-20T06:01:21.438Z,16.67
2017-06-20T06:03:49.522Z,17.50
2017-06-20T06:06:17.610Z,15.20
2017-06-20T06:08:45.670Z,17.33
2017-06-20T06:11:13.758Z,17.20
2017-06-20T06:13:41.838Z,16.90
2017-06-20T06:16:09.942Z,15.80
2017-06-20T06:18:38.026Z,17.30
2017-06-20T06:21:06.108Z,16.10
2017-06-20T06:23:34.174Z,15.40
2017-06-20T06:26:02.266Z,13.87
2017-06-20T06:28:30.347Z,15.03
2017-06-20T06:30:58.423Z,16.60
2017-06-20T06:33:26.504Z,15.03
2017-06-20T06:35:54.617Z,19.40
2017-06-20T06:38:23.450Z,23.00
2017-06-20T06:40:51.512Z,20.03
2017-06-20T06:43:19.592Z,20.13
2017-06-20T06:45:47.658Z,20.20
2017-06-20T06:48:15.775Z,21.67
2017-06-20T06:50:43.864Z,23.10
2017-06-20T06:53:12.715Z,23.43
2017-06-20T06:55:40.819Z,23.03
2017-06-20T06:58:08.900Z,22.80
2017-06-20T07:00:38.235Z,19.77
2017-06-20T07:03:06.708Z,21.57
2017-06-20T07:05:34.823Z,21.30
2017-06-20T07:08:02.898Z,20.07
2017-06-20T07:10:30.980Z,22.00
2017-06-20T07:12:59.055Z,24.63
2017-06-20T07:15:27.120Z,24.00
2017-06-20T07:17:55.203Z,25.10
2017-06-20T07:20:24.034Z,24.40
2017-06-20T07:22:52.228Z,24.23
2017-06-20T07:25:20.299Z,24.60
2017-06-20T07:27:48.374Z,26.77
2017-06-20T07:30:16.477Z,24.13
2017-06-20T07:32:44.523Z,24.97
2017-06-20T07:35:12.588Z,23.60
2017-06-20T07:37:40.667Z,25.17
2017-06-20T07:40:08.727Z,27.47
2017-06-20T07:42:36.810Z,26.30
2017-06-20T07:45:04.891Z,27.37
2017-06-20T07:47:32.955Z,27.67
2017-06-20T07:50:01.067Z,26.83
2017-06-20T07:52:29.155Z,26.57
2017-06-20T07:54:57.979Z,27.33
2017-06-20T07:57:26.069Z,27.10
2017-06-20T07:59:54.138Z,30.47
2017-06-20T08:02:22.204Z,29.63
2017-06-20T08:04:50.283Z,30.90
2017-06-20T08:07:18.360Z,32.00
2017-06-20T08:09:46.431Z,31.60
2017-06-20T08:12:14.533Z,31.00
2017-06-20T08:14:42.604Z,28.30
2017-06-20T08:17:11.071Z,33.83
2017-06-20T08:19:39.195Z,30.83
2017-06-20T08:22:13.300Z,28.60
2017-06-20T08:24:41.387Z,28.73
2017-06-20T08:27:09.458Z,28.20
2017-06-20T08:29:37.523Z,29.73
2017-06-20T08:32:06.763Z,25.83
2017-06-20T08:34:34.822Z,29.63
2017-06-20T08:37:09.428Z,32.13
2017-06-20T08:39:38.287Z,26.27
2017-06-20T08:42:06.351Z,28.97
2017-06-20T08:44:34.422Z,27.43
2017-06-20T08:47:02.498Z,25.40
2017-06-20T08:49:30.597Z,25.40
2017-06-20T08:51:58.693Z,22.30
2017-06-20T08:54:27.518Z,22.70
2017-06-20T08:56:55.580Z,23.40
2017-06-20T08:59:23.674Z,25.10
2017-06-20T09:01:52.028Z,22.10
2017-06-20T09:04:20.191Z,23.57
2017-06-20T09:06:49.007Z,18.97
2017-06-20T09:09:17.078Z,19.00
2017-06-20T09:11:45.159Z,21.83
2017-06-20T09:14:13.554Z,24.00
2017-06-20T09:16:41.781Z,27.33
2017-06-20T09:19:09.818Z,22.53
2017-06-20T09:21:38.670Z,22.33
2017-06-20T09:24:06.747Z,18.30
2017-06-20T09:26:34.807Z,17.70
2017-06-20T09:29:02.885Z,17.70
2017-06-20T09:31:31.046Z,17.13
2017-06-20T09:33:59.087Z,16.23
2017-06-20T09:36:27.158Z,18.20
2017-06-20T09:38:55.219Z,18.30
2017-06-20T09:41:23.292Z,20.80
2017-06-20T09:43:51.364Z,21.57
2017-06-20T09:46:19.470Z,17.90
2017-06-20T09:48:47.541Z,19.07
2017-06-20T09:51:15.614Z,18.10
2017-06-20T09:53:43.700Z,19.40
2017-06-20T09:56:11.767Z,22.50
2017-06-20T09:58:39.854Z,21.53
2017-06-20T10:01:07.926Z,17.30
2017-06-20T10:03:36.004Z,21.67
2017-06-20T10:06:04.072Z,19.70
2017-06-20T10:08:32.163Z,20.47
2017-06-20T10:11:00.246Z,21.37
2017-06-20T10:13:29.083Z,19.00
2017-06-20T10:15:57.151Z,16.97
2017-06-20T10:18:25.224Z,17.30
2017-06-20T10:20:53.319Z,15.77
2017-06-20T10:23:21.391Z,13.60
2017-06-20T10:25:49.485Z,12.70
2017-06-20T10:28:17.535Z,16.07
2017-06-20T10:30:45.615Z,15.40
2017-06-20T10:33:14.447Z,15.33
2017-06-20T10:35:42.515Z,14.57
2017-06-20T10:38:10.591Z,14.77
2017-06-20T10:40:38.691Z,12.70
2017-06-20T10:43:06.750Z,14.63
2017-06-20T10:45:34.825Z,12.73
2017-06-20T10:48:02.906Z,15.57
2017-06-20T10:50:30.968Z,14.17
2017-06-20T16:30:42.069Z,8.80
2017-06-20T16:33:10.124Z,7.60
2017-06-20T16:35:38.219Z,8.10
2017-06-20T16:38:06.271Z,11.30
2017-06-20T16:40:35.211Z,7.77
2017-06-20T16:43:03.283Z,7.47
2017-06-20T16:45:31.378Z,8.10
2017-06-20T16:47:59.452Z,8.70
2017-06-20T16:50:27.511Z,12.60
2017-06-20T16:52:55.592Z,8.77
2017-06-20T16:55:23.686Z,7.47
2017-06-20T16:57:52.522Z,8.63
2017-06-20T17:00:20.590Z,7.47
2017-06-20T17:02:48.724Z,7.47
2017-06-20T17:05:17.563Z,7.30
2017-06-20T17:07:45.647Z,7.20
2017-06-20T17:10:13.699Z,7.60
2017-06-20T17:12:41.800Z,6.30
2017-06-20T17:15:09.896Z,6.80
2017-06-20T17:17:38.733Z,6.40
2017-06-20T17:20:06.794Z,7.23
2017-06-20T17:22:34.892Z,5.63
2017-06-20T17:25:02.946Z,5.83
2017-06-20T17:27:31.011Z,6.60
2017-06-20T17:29:59.131Z,7.33
2017-06-20T17:32:27.168Z,9.47
2017-06-20T17:34:55.262Z,6.13
2017-06-20T17:37:23.326Z,6.60
2017-06-20T17:39:52.155Z,6.77
2017-06-20T17:42:20.243Z,7.13
2017-06-20T17:44:49.014Z,5.87
2017-06-20T17:47:17.111Z,6.50
2017-06-20T17:49:45.158Z,6.30
2017-06-20T17:52:13.224Z,6.33
2017-06-20T17:54:41.285Z,6.00
2017-06-20T17:57:09.347Z,5.93
2017-06-20T17:59:37.415Z,6.30
2017-06-20T18:02:06.231Z,6.37
2017-06-20T18:04:34.327Z,6.40
2017-06-20T18:07:02.412Z,10.47
2017-06-20T18:09:31.247Z,5.73
2017-06-20T18:12:03.334Z,5.83
2017-06-20T18:14:32.190Z,6.23
2017-06-20T18:17:00.267Z,6.03
2017-06-20T18:19:28.345Z,8.30
2017-06-20T18:21:56.388Z,9.37
2017-06-20T18:24:24.479Z,5.57
2017-06-20T18:26:52.544Z,5.90
2017-06-20T18:29:20.618Z,5.63
2017-06-20T18:31:48.696Z,7.33
2017-06-20T18:34:16.812Z,4.67
2017-06-20T18:36:44.898Z,5.20
2017-06-20T18:39:12.976Z,9.70
2017-06-20T18:41:41.067Z,7.33
2017-06-20T18:44:09.936Z,6.83
2017-06-20T18:46:38.016Z,5.20
2017-06-20T18:49:06.084Z,5.93
2017-06-20T18:51:34.162Z,5.93
2017-06-20T18:54:02.213Z,7.63
2017-06-20T18:56:30.265Z,5.70
2017-06-20T18:58:58.347Z,5.97
2017-06-20T19:01:26.447Z,5.60
2017-06-20T19:03:54.591Z,5.60
2017-06-20T19:06:22.687Z,9.43
2017-06-20T19:08:50.759Z,4.83
2017-06-20T19:11:18.840Z,5.57
2017-06-20T19:13:46.926Z,4.97
2017-06-20T19:16:15.746Z,4.23
2017-06-20T19:18:43.811Z,5.30
2017-06-20T19:21:11.894Z,4.03
2017-06-20T19:23:39.951Z,9.63
2017-06-20T19:26:08.015Z,4.67
2017-06-20T19:28:36.113Z,4.53
2017-06-20T19:31:04.194Z,5.13
2017-06-20T19:33:32.263Z,5.37
2017-06-20T19:36:00.333Z,6.60
2017-06-20T19:38:28.418Z,6.20
2017-06-20T19:40:56.482Z,4.70
2017-06-20T19:43:24.550Z,10.77
2017-06-20T19:45:52.663Z,6.13
2017-06-20T19:48:20.723Z,5.80
2017-06-20T19:50:51.671Z,3.60
2017-06-20T19:53:21.039Z,5.33
2017-06-20T19:55:49.116Z,4.83
2017-06-20T19:58:17.206Z,6.40
2017-06-20T20:00:45.302Z,6.37
2017-06-20T20:03:13.350Z,3.50
2017-06-20T20:05:41.436Z,4.80
2017-06-20T20:08:10.271Z,4.83
2017-06-20T20:10:38.342Z,3.80
2017-06-20T20:13:06.411Z,3.07
2017-06-20T20:15:34.479Z,6.20
2017-06-20T20:18:02.567Z,3.93
2017-06-20T20:20:30.630Z,5.03
2017-06-20T20:22:58.712Z,5.33
2017-06-20T20:25:26.771Z,3.67
2017-06-20T20:27:54.839Z,5.17
2017-06-20T20:30:22.931Z,3.40
2017-06-20T20:32:50.988Z,7.70
2017-06-20T20:35:19.056Z,5.37
2017-06-20T20:37:47.127Z,3.20
2017-06-20T20:40:15.999Z,2.90
2017-06-20T20:42:44.078Z,3.17
2017-06-20T20:45:12.192Z,6.93
2017-06-20T20:47:40.279Z,3.63
2017-06-20T20:50:08.336Z,4.37
2017-06-20T20:52:36.422Z,5.33
2017-06-20T20:55:04.483Z,4.77
2017-06-20T20:57:32.569Z,4.23
2017-06-20T21:00:00.627Z,4.13
2017-06-20T21:02:28.697Z,3.30
2017-06-20T21:04:56.802Z,8.00
2017-06-20T21:07:24.885Z,3.20
2017-06-20T21:09:52.943Z,7.17
2017-06-20T21:12:21.011Z,4.30
2017-06-20T21:14:49.083Z,5.47
2017-06-20T21:17:17.156Z,4.23
2017-06-20T21:19:45.223Z,4.20
2017-06-20T21:22:13.288Z,3.90
2017-06-20T21:24:41.338Z,3.13
2017-06-20T21:27:10.032Z,3.50
2017-06-20T21:29:38.135Z,3.57
2017-06-20T21:32:06.211Z,4.70
2017-06-20T21:34:34.275Z,6.53
2017-06-20T21:37:02.371Z,4.00
2017-06-20T21:39:31.203Z,3.37
2017-06-20T21:41:59.255Z,3.03
2017-06-20T21:44:28.083Z,5.23
2017-06-20T21:46:56.155Z,4.43
2017-06-20T21:49:24.267Z,4.47
2017-06-20T21:51:52.332Z,6.83
2017-06-20T21:54:20.387Z,2.80
2017-06-20T21:56:48.462Z,3.33
2017-06-20T21:59:16.519Z,6.27
2017-06-20T22:01:44.576Z,2.97
2017-06-20T22:04:12.656Z,6.00
2017-06-20T22:06:40.717Z,4.40
2017-06-20T22:09:08.790Z,5.50
2017-06-20T22:11:36.866Z,3.70
2017-06-20T22:14:04.930Z,5.60
2017-06-20T22:16:32.982Z,8.00
2017-06-20T22:19:01.064Z,4.40
2017-06-20T22:21:29.119Z,4.73
2017-06-20T22:23:57.953Z,6.13
2017-06-20T22:26:26.018Z,4.23
2017-06-20T22:28:54.081Z,7.50
2017-06-20T22:31:22.158Z,5.67
2017-06-20T22:33:50.234Z,4.07
2017-06-20T22:36:18.336Z,4.07
2017-06-20T22:38:46.383Z,2.73
2017-06-20T22:41:14.451Z,3.20
2017-06-20T22:43:42.523Z,4.70
2017-06-20T22:46:10.583Z,3.57
2017-06-20T22:48:38.654Z,6.60
2017-06-20T22:51:06.727Z,4.73
2017-06-20T22:53:34.771Z,3.47
2017-06-20T22:56:02.851Z,5.53
2017-06-20T22:58:30.902Z,5.50
2017-06-20T23:00:58.962Z,2.80
2017-06-20T23:03:27.031Z,3.87
2017-06-20T23:05:55.081Z,2.10
2017-06-20T23:08:23.902Z,5.10
2017-06-20T23:10:51.967Z,2.50
2017-06-20T23:13:20.037Z,4.23
2017-06-20T23:15:48.127Z,3.33
2017-06-20T23:18:16.195Z,2.83
2017-06-20T23:20:44.250Z,3.93
2017-06-20T23:23:12.317Z,3.60
2017-06-20T23:25:40.367Z,5.03
2017-06-20T23:28:09.215Z,5.37
2017-06-20T23:30:37.260Z,2.90
2017-06-20T23:33:05.320Z,2.73
2017-06-20T23:35:33.406Z,3.80
2017-06-20T23:38:01.482Z,6.27
2017-06-20T23:40:29.535Z,3.27
2017-06-20T23:42:57.632Z,8.00
2017-06-20T23:45:25.699Z,2.33
2017-06-20T23:47:53.771Z,3.23
2017-06-20T23:50:21.845Z,3.27
2017-06-20T23:52:49.919Z,2.47
2017-06-20T23:55:17.995Z,2.77
2017-06-20T23:57:46.078Z,4.90
