createdAt,value
2019-03-21T00:02:27.352Z,68.06
2019-03-21T00:04:56.911Z,68.25
2019-03-21T00:07:28.033Z,68.32
2019-03-21T00:10:29.348Z,68.41
2019-03-21T00:12:58.836Z,68.40
2019-03-21T00:15:44.195Z,68.43
2019-03-21T00:18:17.418Z,68.44
2019-03-21T00:20:46.871Z,68.29
2019-03-21T00:23:16.375Z,68.17
2019-03-21T00:25:45.839Z,68.21
2019-03-21T00:28:15.324Z,68.07
2019-03-21T00:30:44.804Z,68.24
2019-03-21T00:33:14.289Z,68.43
2019-03-21T00:35:43.778Z,68.36
2019-03-21T00:38:13.310Z,68.59
2019-03-21T00:40:47.354Z,68.69
2019-03-21T00:43:16.970Z,68.77
2019-03-21T00:45:46.468Z,68.89
2019-03-21T00:48:20.243Z,68.91
2019-03-21T00:50:49.857Z,68.91
2019-03-21T00:53:19.329Z,68.99
2019-03-21T00:55:56.169Z,68.75
2019-03-21T00:58:25.746Z,68.94
2019-03-21T01:01:05.233Z,68.84
2019-03-21T01:03:34.728Z,68.95
2019-03-21T01:06:04.496Z,68.90
2019-03-21T01:08:33.999Z,69.35
2019-03-21T01:11:03.526Z,69.42
2019-03-21T01:13:39.031Z,69.17
2019-03-21T01:16:08.570Z,69.24
2019-03-21T01:18:42.554Z,69.49
2019-03-21T01:21:12.013Z,69.59
2019-03-21T01:23:41.555Z,69.35
2019-03-21T01:26:13.553Z,69.43
2019-03-21T01:28:43.083Z,69.55
2019-03-21T01:31:12.569Z,69.64
2019-03-21T01:33:42.038Z,69.49
2019-03-21T01:36:11.525Z,69.75
2019-03-21T01:38:40.984Z,69.92
2019-03-21T01:41:19.471Z,69.90
2019-03-21T01:43:48.940Z,69.79
2019-03-21T01:46:25.130Z,69.48
2019-03-21T01:48:54.635Z,69.32
2019-03-21T01:51:24.219Z,69.40
2019-03-21T01:53:55.490Z,69.33
2019-03-21T01:56:26.318Z,69.18
2019-03-21T01:58:55.860Z,69.28
2019-03-21T02:01:25.351Z,69.41
2019-03-21T02:03:54.843Z,69.47
2019-03-21T02:06:24.312Z,69.31
2019-03-21T02:08:53.950Z,69.51
2019-03-21T02:11:23.421Z,69.56
2019-03-21T02:13:52.896Z,69.90
2019-03-21T02:16:22.390Z,70.24
2019-03-21T02:18:51.860Z,70.34
2019-03-21T02:21:21.325Z,70.15
2019-03-21T02:23:50.881Z,70.08
2019-03-21T02:26:20.377Z,69.94
2019-03-21T02:28:49.898Z,69.90
2019-03-21T02:31:19.347Z,69.87
2019-03-21T02:33:48.883Z,69.91
2019-03-21T02:36:18.394Z,70.14
2019-03-21T02:38:47.884Z,70.11
2019-03-21T02:41:18.049Z,69.91
2019-03-21T02:43:47.581Z,69.96
2019-03-21T02:46:17.097Z,69.99
2019-03-21T02:48:46.666Z,70.37
2019-03-21T02:51:16.127Z,70.39
2019-03-21T02:53:45.635Z,70.30
2019-03-21T02:56:20.045Z,70.27
2019-03-21T02:58:49.671Z,70.03
2019-03-21T03:01:19.156Z,69.87
2019-03-21T03:03:48.664Z,69.65
2019-03-21T03:06:18.166Z,69.81
2019-03-21T03:08:47.628Z,69.83
2019-03-21T03:11:23.278Z,69.89
2019-03-21T03:13:52.978Z,70.04
2019-03-21T03:16:24.293Z,70.06
2019-03-21T03:18:53.782Z,70.18
2019-03-21T03:21:23.243Z,70.40
2019-03-21T03:23:52.722Z,70.13
2019-03-21T03:26:22.207Z,69.96
2019-03-21T03:28:51.678Z,69.84
2019-03-21T03:31:21.238Z,69.87
2019-03-21T03:33:50.760Z,69.87
2019-03-21T03:36:20.326Z,70.06
2019-03-21T03:38:49.794Z,69.92
2019-03-21T03:41:21.601Z,69.81
2019-03-21T03:43:51.138Z,69.68
2019-03-21T03:46:20.633Z,69.74
2019-03-21T03:48:50.100Z,70.03
2019-03-21T03:51:19.608Z,70.13
2019-03-21T03:53:49.084Z,70.02
2019-03-21T03:56:18.646Z,70.06
2019-03-21T03:58:55.539Z,69.99
2019-03-21T04:01:25.093Z,70.09
2019-03-21T04:03:54.632Z,70.08
2019-03-21T04:06:24.180Z,70.23
2019-03-21T04:08:53.724Z,70.33
2019-03-21T04:11:23.649Z,70.20
2019-03-21T04:13:53.132Z,70.14
2019-03-21T04:16:22.644Z,70.08
2019-03-21T04:18:52.202Z,70.32
2019-03-21T04:21:21.698Z,70.41
2019-03-21T04:23:51.181Z,70.47
2019-03-21T04:26:36.446Z,70.54
2019-03-21T04:29:05.979Z,70.47
2019-03-21T04:31:35.448Z,70.06
2019-03-21T04:34:09.663Z,70.07
2019-03-21T04:36:39.146Z,70.03
2019-03-21T04:39:10.461Z,70.07
2019-03-21T04:41:42.926Z,70.09
2019-03-21T04:44:12.421Z,70.09
2019-03-21T04:46:41.879Z,70.17
2019-03-21T04:49:11.362Z,70.12
2019-03-21T04:51:40.894Z,70.11
2019-03-21T04:54:10.359Z,70.27
2019-03-21T04:56:39.846Z,70.41
2019-03-21T04:59:09.305Z,70.50
2019-03-21T05:01:58.147Z,70.41
2019-03-21T05:04:27.675Z,70.37
2019-03-21T05:06:59.489Z,70.44
2019-03-21T05:09:28.994Z,70.46
2019-03-21T05:11:58.512Z,70.25
2019-03-21T05:14:27.967Z,70.29
2019-03-21T05:16:57.448Z,70.22
2019-03-21T05:19:26.911Z,70.14
2019-03-21T05:21:56.408Z,70.09
2019-03-21T05:24:25.900Z,70.47
2019-03-21T05:26:55.381Z,70.75
2019-03-21T05:29:24.879Z,70.63
2019-03-21T05:31:54.363Z,70.46
2019-03-21T05:34:23.861Z,70.45
2019-03-21T05:36:53.375Z,70.42
2019-03-21T05:39:22.890Z,70.40
2019-03-21T05:41:52.399Z,70.20
2019-03-21T05:44:30.874Z,70.27
2019-03-21T05:47:00.472Z,70.35
2019-03-21T05:49:29.926Z,70.40
2019-03-21T05:51:59.412Z,70.36
2019-03-21T05:54:28.902Z,70.38
2019-03-21T05:56:58.371Z,70.34
2019-03-21T05:59:27.861Z,70.20
2019-03-21T06:01:57.390Z,70.24
2019-03-21T06:04:26.880Z,69.97
2019-03-21T06:07:06.650Z,70.10
2019-03-21T06:09:36.145Z,69.95
2019-03-21T06:12:07.619Z,69.99
2019-03-21T06:14:44.735Z,69.94
2019-03-21T06:17:14.201Z,70.10
2019-03-21T06:19:56.913Z,69.87
2019-03-21T06:23:01.039Z,69.87
2019-03-21T06:25:47.212Z,69.95
2019-03-21T06:28:16.715Z,70.06
2019-03-21T06:30:46.182Z,69.96
2019-03-21T06:33:15.669Z,70.00
2019-03-21T06:35:45.161Z,70.00
2019-03-21T06:38:14.695Z,70.01
2019-03-21T06:40:44.194Z,70.26
2019-03-21T06:43:13.657Z,70.45
2019-03-21T06:45:47.977Z,70.58
2019-03-21T06:48:14.410Z,70.41
2019-03-21T06:50:43.891Z,70.74
2019-03-21T06:53:13.351Z,71.06
2019-03-21T06:55:42.841Z,71.17
2019-03-21T06:58:12.322Z,71.28
2019-03-21T07:00:41.954Z,71.35
2019-03-21T07:03:11.453Z,71.46
2019-03-21T07:05:41.006Z,71.52
2019-03-21T07:08:10.485Z,71.69
2019-03-21T07:10:40.017Z,71.80
2019-03-21T07:13:09.593Z,71.90
2019-03-21T07:15:39.040Z,71.96
2019-03-21T07:18:08.530Z,72.03
2019-03-21T07:20:38.069Z,72.04
2019-03-21T07:23:07.568Z,72.08
2019-03-21T07:25:37.043Z,72.08
2019-03-21T07:28:06.496Z,72.15
2019-03-21T07:30:35.997Z,72.16
2019-03-21T07:33:05.818Z,72.10
2019-03-21T07:35:35.320Z,72.13
2019-03-21T07:38:04.917Z,72.19
2019-03-21T07:40:34.417Z,72.20
2019-03-21T07:43:03.943Z,72.24
2019-03-21T07:45:33.449Z,72.44
2019-03-21T07:48:05.097Z,72.28
2019-03-21T07:50:34.156Z,72.34
2019-03-21T07:53:03.706Z,71.93
2019-03-21T07:55:33.293Z,72.02
2019-03-21T07:58:02.757Z,71.73
2019-03-21T08:00:32.248Z,71.48
2019-03-21T08:03:01.712Z,70.71
2019-03-21T08:05:39.821Z,70.57
2019-03-21T08:08:02.406Z,70.41
2019-03-21T08:10:31.976Z,70.65
2019-03-21T08:13:01.463Z,70.16
2019-03-21T08:15:30.952Z,69.28
2019-03-21T08:18:00.408Z,68.62
2019-03-21T08:20:29.907Z,68.37
2019-03-21T08:22:59.387Z,68.31
2019-03-21T08:25:28.899Z,66.85
2019-03-21T08:27:58.368Z,65.84
2019-03-21T08:30:32.586Z,67.07
2019-03-21T08:33:03.170Z,65.65
2019-03-21T08:35:32.781Z,65.56
2019-03-21T08:38:02.421Z,64.72
2019-03-21T08:40:32.047Z,64.27
2019-03-21T08:43:01.587Z,64.17
2019-03-21T08:45:31.090Z,62.94
2019-03-21T08:48:00.596Z,63.13
2019-03-21T08:50:30.089Z,61.88
2019-03-21T08:52:59.699Z,61.15
2019-03-21T08:55:29.166Z,61.09
2019-03-21T08:57:58.678Z,60.94
2019-03-21T09:00:33.999Z,59.81
2019-03-21T09:02:59.536Z,59.50
2019-03-21T09:05:28.991Z,60.75
2019-03-21T09:07:58.480Z,58.68
2019-03-21T09:10:27.950Z,58.02
2019-03-21T09:12:57.440Z,58.21
2019-03-21T09:15:26.988Z,57.28
2019-03-21T09:17:56.492Z,57.30
2019-03-21T09:20:25.982Z,55.99
2019-03-21T09:22:55.437Z,56.14
2019-03-21T09:25:25.031Z,55.37
2019-03-21T09:28:02.670Z,55.35
2019-03-21T09:30:25.711Z,55.04
2019-03-21T09:32:55.220Z,55.62
2019-03-21T09:35:24.678Z,54.70
2019-03-21T09:37:54.191Z,54.08
2019-03-21T09:40:23.720Z,55.27
2019-03-21T09:42:53.282Z,53.48
2019-03-21T09:45:22.751Z,52.76
2019-03-21T09:47:52.240Z,52.17
2019-03-21T09:50:31.183Z,52.08
2019-03-21T09:53:00.827Z,52.05
2019-03-21T09:55:30.359Z,52.80
2019-03-21T09:57:59.842Z,51.76
2019-03-21T10:00:34.742Z,50.36
2019-03-21T10:03:05.144Z,50.06
2019-03-21T10:05:34.674Z,50.92
2019-03-21T10:08:04.666Z,49.30
2019-03-21T10:10:35.446Z,49.56
2019-03-21T10:13:05.788Z,48.62
2019-03-21T10:15:35.358Z,49.41
2019-03-21T10:18:05.302Z,49.07
2019-03-21T10:20:34.807Z,47.79
2019-03-21T10:23:04.413Z,48.14
2019-03-21T10:25:33.961Z,49.19
2019-03-21T10:28:03.706Z,47.33
2019-03-21T10:30:43.166Z,46.67
2019-03-21T10:33:14.260Z,46.08
2019-03-21T10:35:43.826Z,47.39
2019-03-21T10:38:13.436Z,45.94
2019-03-21T10:40:42.914Z,45.81
2019-03-21T10:43:12.491Z,46.01
2019-03-21T10:45:41.976Z,46.23
2019-03-21T10:48:11.511Z,45.00
2019-03-21T10:50:42.083Z,45.85
2019-03-21T10:53:11.633Z,44.94
2019-03-21T10:55:41.375Z,44.67
2019-03-21T10:58:11.083Z,44.20
2019-03-21T11:00:40.755Z,43.99
2019-03-21T11:03:10.537Z,43.47
2019-03-21T11:05:40.178Z,43.75
2019-03-21T11:08:09.673Z,45.59
2019-03-21T11:10:39.231Z,43.18
2019-03-21T11:13:08.891Z,43.25
2019-03-21T11:15:38.512Z,42.09
2019-03-21T11:18:08.094Z,42.70
2019-03-21T11:20:40.013Z,41.57
2019-03-21T11:23:10.021Z,42.77
2019-03-21T11:25:39.822Z,43.45
2019-03-21T11:28:10.879Z,42.02
2019-03-21T11:30:44.530Z,42.26
2019-03-21T11:33:14.095Z,43.81
2019-03-21T11:35:43.732Z,40.49
2019-03-21T11:38:13.305Z,40.63
2019-03-21T11:40:42.897Z,40.83
2019-03-21T11:43:12.617Z,41.17
2019-03-21T11:45:42.212Z,40.84
2019-03-21T11:48:11.694Z,41.75
2019-03-21T11:50:41.297Z,41.83
2019-03-21T11:53:10.770Z,40.52
2019-03-21T11:55:40.298Z,40.70
2019-03-21T11:58:09.748Z,40.37
2019-03-21T12:00:44.146Z,41.77
2019-03-21T12:03:12.410Z,41.60
2019-03-21T12:05:42.017Z,40.11
2019-03-21T12:08:11.510Z,40.51
2019-03-21T12:10:41.177Z,41.58
2019-03-21T12:13:10.668Z,39.84
2019-03-21T12:15:40.190Z,41.08
2019-03-21T12:18:09.725Z,39.53
2019-03-21T12:20:39.316Z,38.33
2019-03-21T12:23:08.837Z,39.86
2019-03-21T12:25:38.340Z,41.09
2019-03-21T12:28:07.814Z,37.91
2019-03-21T12:30:40.989Z,38.38
2019-03-21T12:33:10.638Z,40.56
2019-03-21T12:35:40.177Z,38.22
2019-03-21T12:38:09.927Z,39.40
2019-03-21T12:40:39.480Z,38.79
2019-03-21T12:43:09.028Z,36.56
2019-03-21T12:45:40.316Z,36.79
2019-03-21T12:48:09.877Z,36.63
2019-03-21T12:50:39.375Z,35.93
2019-03-21T12:53:08.831Z,36.99
2019-03-21T12:55:38.389Z,37.11
2019-03-21T12:58:09.652Z,36.91
2019-03-21T13:00:41.008Z,37.34
2019-03-21T13:03:10.622Z,37.96
2019-03-21T13:05:41.818Z,36.47
2019-03-21T13:08:11.355Z,35.77
2019-03-21T13:10:41.081Z,35.62
2019-03-21T13:13:10.729Z,35.45
2019-03-21T13:15:40.662Z,37.20
2019-03-21T13:18:12.004Z,36.84
2019-03-21T13:20:41.519Z,36.16
2019-03-21T13:23:11.126Z,35.02
2019-03-21T13:25:40.709Z,36.76
2019-03-21T13:28:10.263Z,36.22
2019-03-21T13:30:39.759Z,37.79
2019-03-21T13:33:09.223Z,36.21
2019-03-21T13:35:41.548Z,36.56
2019-03-21T13:38:30.454Z,36.67
2019-03-21T13:41:00.012Z,36.21
2019-03-21T13:43:29.501Z,35.00
2019-03-21T13:45:59.023Z,36.74
2019-03-21T13:48:28.531Z,35.38
2019-03-21T13:51:01.115Z,35.51
2019-03-21T13:53:30.668Z,35.65
2019-03-21T13:56:00.136Z,36.59
2019-03-21T13:58:29.645Z,35.41
2019-03-21T14:00:59.239Z,35.92
2019-03-21T14:03:28.735Z,35.46
2019-03-21T14:05:58.264Z,35.03
2019-03-21T14:08:27.724Z,35.57
2019-03-21T14:10:57.223Z,36.28
2019-03-21T14:13:26.755Z,34.72
2019-03-21T14:15:57.968Z,35.42
2019-03-21T14:18:27.673Z,35.49
2019-03-21T14:20:57.144Z,34.99
2019-03-21T14:23:26.716Z,34.90
2019-03-21T14:25:56.219Z,35.18
2019-03-21T14:28:25.745Z,34.55
2019-03-21T14:30:55.293Z,36.03
2019-03-21T14:33:24.757Z,35.21
2019-03-21T14:35:54.265Z,35.75
2019-03-21T14:38:26.431Z,36.61
2019-03-21T14:40:54.978Z,35.14
2019-03-21T14:43:24.472Z,36.65
2019-03-21T14:45:54.075Z,38.52
2019-03-21T14:48:23.602Z,35.82
2019-03-21T14:50:53.193Z,35.48
2019-03-21T14:53:28.895Z,35.15
2019-03-21T14:55:53.925Z,35.66
2019-03-21T14:58:23.475Z,35.89
2019-03-21T15:00:53.151Z,36.24
2019-03-21T15:03:22.675Z,36.61
2019-03-21T15:05:52.158Z,37.39
2019-03-21T15:08:21.761Z,37.20
2019-03-21T15:10:51.266Z,36.42
2019-03-21T15:13:20.767Z,36.40
2019-03-21T15:15:50.229Z,36.03
2019-03-21T15:18:19.723Z,38.16
2019-03-21T15:20:49.285Z,35.39
2019-03-21T15:23:18.774Z,36.87
2019-03-21T15:25:48.393Z,37.91
2019-03-21T15:28:18.026Z,37.34
2019-03-21T15:30:47.673Z,38.17
2019-03-21T15:33:17.203Z,37.95
2019-03-21T15:35:46.730Z,36.16
2019-03-21T15:38:16.241Z,35.98
2019-03-21T15:40:45.724Z,36.98
2019-03-21T15:43:15.298Z,36.15
2019-03-21T15:45:44.881Z,36.21
2019-03-21T15:48:14.347Z,37.09
2019-03-21T15:50:43.912Z,37.41
2019-03-21T15:53:13.391Z,38.22
2019-03-21T15:55:42.918Z,37.08
2019-03-21T15:58:12.444Z,37.99
2019-03-21T16:00:43.519Z,37.13
2019-03-21T16:03:13.856Z,38.49
2019-03-21T16:05:43.872Z,37.42
2019-03-21T16:08:13.504Z,38.94
2019-03-21T16:10:43.064Z,37.67
2019-03-21T16:13:12.626Z,37.44
2019-03-21T16:15:42.218Z,36.93
2019-03-21T16:18:13.318Z,37.45
2019-03-21T16:20:42.826Z,38.19
2019-03-21T16:23:12.341Z,38.67
2019-03-21T16:25:41.836Z,37.49
2019-03-21T16:28:11.307Z,37.82
2019-03-21T16:30:40.891Z,38.06
2019-03-21T16:33:10.380Z,38.09
2019-03-21T16:35:39.903Z,39.12
2019-03-21T16:38:09.358Z,38.01
2019-03-21T16:40:38.859Z,38.14
2019-03-21T16:43:08.349Z,38.55
2019-03-21T16:45:37.837Z,39.32
2019-03-21T16:48:09.186Z,39.82
2019-03-21T16:50:38.572Z,39.71
2019-03-21T16:53:08.064Z,38.95
2019-03-21T16:55:37.521Z,38.42
2019-03-21T16:58:07.098Z,39.34
2019-03-21T17:00:37.476Z,38.93
2019-03-21T17:03:06.963Z,39.53
2019-03-21T17:05:36.468Z,39.23
2019-03-21T17:08:11.148Z,39.56
2019-03-21T17:10:37.274Z,39.13
2019-03-21T17:13:07.466Z,40.06
2019-03-21T17:15:37.308Z,40.03
2019-03-21T17:18:06.862Z,39.84
2019-03-21T17:20:36.496Z,39.81
2019-03-21T17:23:06.336Z,40.22
2019-03-21T17:25:35.810Z,40.61
2019-03-21T17:28:05.561Z,39.77
2019-03-21T17:30:35.031Z,40.56
2019-03-21T17:33:04.820Z,41.41
2019-03-21T17:35:34.279Z,41.18
2019-03-21T17:38:03.898Z,40.88
2019-03-21T17:40:33.429Z,42.18
2019-03-21T17:43:02.928Z,43.19
2019-03-21T17:45:32.450Z,43.23
2019-03-21T17:48:01.919Z,44.37
2019-03-21T17:50:33.482Z,45.38
2019-03-21T17:53:02.759Z,45.43
2019-03-21T17:55:33.996Z,45.47
2019-03-21T17:58:03.452Z,46.04
2019-03-21T18:00:37.087Z,46.49
2019-03-21T18:03:07.034Z,46.73
2019-03-21T18:05:36.581Z,47.06
2019-03-21T18:08:06.322Z,47.73
2019-03-21T18:10:36.003Z,48.10
2019-03-21T18:13:06.540Z,48.28
2019-03-21T18:15:36.162Z,48.66
2019-03-21T18:18:06.122Z,48.99
2019-03-21T18:20:35.595Z,49.41
2019-03-21T18:23:05.258Z,49.80
2019-03-21T18:25:34.801Z,50.12
2019-03-21T18:28:04.347Z,50.48
2019-03-21T18:30:33.994Z,50.63
2019-03-21T18:33:03.746Z,50.98
2019-03-21T18:35:33.352Z,51.28
2019-03-21T18:38:03.437Z,51.80
2019-03-21T18:40:32.915Z,52.11
2019-03-21T18:43:02.451Z,52.52
2019-03-21T18:45:31.920Z,52.80
2019-03-21T18:48:01.422Z,52.94
2019-03-21T18:50:31.013Z,53.11
2019-03-21T18:53:00.518Z,53.36
2019-03-21T18:55:30.016Z,53.54
2019-03-21T18:57:59.479Z,53.91
2019-03-21T19:00:29.002Z,54.16
2019-03-21T19:03:00.646Z,54.37
2019-03-21T19:05:29.830Z,54.57
2019-03-21T19:07:59.361Z,54.85
2019-03-21T19:10:28.909Z,55.05
2019-03-21T19:12:58.566Z,55.22
2019-03-21T19:15:28.078Z,55.41
2019-03-21T19:17:57.560Z,55.65
2019-03-21T19:20:27.116Z,55.82
2019-03-21T19:22:56.653Z,56.06
2019-03-21T19:25:26.273Z,56.31
2019-03-21T19:27:55.783Z,56.43
2019-03-21T19:30:25.444Z,56.63
2019-03-21T19:32:55.088Z,56.78
2019-03-21T19:35:24.651Z,56.98
2019-03-21T19:37:54.274Z,57.25
2019-03-21T19:40:23.849Z,57.42
2019-03-21T19:42:53.342Z,57.59
2019-03-21T19:45:22.917Z,57.68
2019-03-21T19:47:52.575Z,57.92
2019-03-21T19:50:22.949Z,58.09
2019-03-21T19:52:52.527Z,58.32
2019-03-21T19:55:30.739Z,58.39
2019-03-21T19:57:53.195Z,58.45
2019-03-21T20:00:24.697Z,58.67
2019-03-21T20:02:54.246Z,58.78
2019-03-21T20:05:23.844Z,58.94
2019-03-21T20:07:53.307Z,59.01
2019-03-21T20:10:23.619Z,59.28
2019-03-21T20:12:53.291Z,59.42
2019-03-21T20:15:22.824Z,59.54
2019-03-21T20:17:52.503Z,59.61
2019-03-21T20:20:22.243Z,59.72
2019-03-21T20:22:51.834Z,60.07
2019-03-21T20:25:21.629Z,60.17
2019-03-21T20:27:51.189Z,60.48
2019-03-21T20:30:24.003Z,60.66
2019-03-21T20:32:53.611Z,60.80
2019-03-21T20:35:23.268Z,60.99
2019-03-21T20:37:52.766Z,61.05
2019-03-21T20:40:22.336Z,61.28
2019-03-21T20:42:51.853Z,61.37
2019-03-21T20:45:22.071Z,61.53
2019-03-21T20:47:53.252Z,61.69
2019-03-21T20:50:23.106Z,61.77
2019-03-21T20:52:52.644Z,61.94
2019-03-21T20:55:22.225Z,62.12
2019-03-21T20:57:51.884Z,62.28
2019-03-21T21:00:24.052Z,62.57
2019-03-21T21:02:54.492Z,62.57
2019-03-21T21:05:24.186Z,62.68
2019-03-21T21:07:53.691Z,62.87
2019-03-21T21:10:23.151Z,62.86
2019-03-21T21:12:52.721Z,63.15
2019-03-21T21:15:25.120Z,63.03
2019-03-21T21:17:54.712Z,63.23
2019-03-21T21:20:24.407Z,63.26
2019-03-21T21:22:53.934Z,63.31
2019-03-21T21:25:23.408Z,63.53
2019-03-21T21:27:52.999Z,63.72
2019-03-21T21:30:23.304Z,63.76
2019-03-21T21:32:52.877Z,63.89
2019-03-21T21:35:22.373Z,64.09
2019-03-21T21:37:51.919Z,64.05
2019-03-21T21:40:21.564Z,64.29
2019-03-21T21:42:51.062Z,64.25
2019-03-21T21:45:20.695Z,64.09
2019-03-21T21:47:50.176Z,64.30
2019-03-21T21:50:19.808Z,64.19
2019-03-21T21:52:49.286Z,64.27
2019-03-21T21:55:18.779Z,63.91
2019-03-21T21:57:48.286Z,64.13
2019-03-21T22:00:24.344Z,64.01
2019-03-21T22:02:53.827Z,64.16
2019-03-21T22:05:23.395Z,64.20
2019-03-21T22:07:52.884Z,64.37
2019-03-21T22:10:24.630Z,64.60
2019-03-21T22:12:54.101Z,64.59
2019-03-21T22:15:25.285Z,64.37
2019-03-21T22:17:54.800Z,64.54
2019-03-21T22:20:24.271Z,64.34
2019-03-21T22:22:54.006Z,63.96
2019-03-21T22:25:23.515Z,64.12
2019-03-21T22:27:53.011Z,63.73
2019-03-21T22:30:22.612Z,63.47
2019-03-21T22:32:52.101Z,63.37
2019-03-21T22:35:21.645Z,63.38
2019-03-21T22:37:51.189Z,63.16
2019-03-21T22:40:22.191Z,63.19
2019-03-21T22:42:53.167Z,62.95
2019-03-21T22:45:25.158Z,62.70
2019-03-21T22:47:55.370Z,62.75
2019-03-21T22:50:24.900Z,63.09
2019-03-21T22:52:54.349Z,62.92
2019-03-21T22:55:23.858Z,63.16
2019-03-21T22:57:53.355Z,63.24
2019-03-21T23:00:25.369Z,63.30
2019-03-21T23:02:54.971Z,62.99
2019-03-21T23:05:26.063Z,63.27
2019-03-21T23:07:55.668Z,63.72
2019-03-21T23:10:25.173Z,63.62
2019-03-21T23:12:54.638Z,64.07
2019-03-21T23:15:24.232Z,63.66
2019-03-21T23:17:53.707Z,63.84
2019-03-21T23:20:23.306Z,64.22
2019-03-21T23:22:52.849Z,64.49
2019-03-21T23:25:22.307Z,64.46
2019-03-21T23:27:51.805Z,64.55
2019-03-21T23:30:21.400Z,64.77
2019-03-21T23:32:50.888Z,64.96
2019-03-21T23:35:20.364Z,65.12
2019-03-21T23:37:49.851Z,65.49
2019-03-21T23:40:19.509Z,65.42
2019-03-21T23:42:49.074Z,65.73
2019-03-21T23:45:19.955Z,66.01
2019-03-21T23:47:49.685Z,66.19
2019-03-21T23:50:19.754Z,66.53
2019-03-21T23:52:52.007Z,66.60
2019-03-21T23:55:21.492Z,66.82
2019-03-21T23:57:50.946Z,66.98
