createdAt,value
2018-09-23T00:00:07.407Z,1.70
2018-09-23T00:01:07.282Z,1.80
2018-09-23T00:02:07.158Z,1.90
2018-09-23T00:03:07.035Z,1.70
2018-09-23T00:04:06.913Z,1.90
2018-09-23T00:05:06.787Z,1.70
2018-09-23T00:06:06.662Z,1.60
2018-09-23T00:07:06.537Z,1.70
2018-09-23T00:08:06.414Z,1.60
2018-09-23T00:09:06.290Z,1.80
2018-09-23T00:10:06.170Z,1.60
2018-09-23T00:11:06.044Z,1.60
2018-09-23T00:12:05.917Z,1.90
2018-09-23T00:13:05.794Z,1.70
2018-09-23T00:14:05.688Z,1.80
2018-09-23T00:15:05.545Z,1.60
2018-09-23T00:16:05.423Z,1.70
2018-09-23T00:17:05.296Z,1.70
2018-09-23T00:18:05.178Z,1.50
2018-09-23T00:19:05.050Z,1.50
2018-09-23T00:20:04.930Z,1.90
2018-09-23T00:21:04.800Z,1.70
2018-09-23T00:22:04.692Z,1.50
2018-09-23T00:23:04.555Z,1.60
2018-09-23T00:24:04.430Z,1.40
2018-09-23T00:25:04.309Z,1.70
2018-09-23T00:26:04.184Z,1.70
2018-09-23T00:27:04.058Z,1.50
2018-09-23T00:28:03.933Z,1.70
2018-09-23T00:29:03.810Z,1.60
2018-09-23T00:30:03.688Z,1.50
2018-09-23T00:31:03.563Z,1.60
2018-09-23T00:32:03.442Z,1.70
2018-09-23T00:33:03.316Z,1.40
2018-09-23T00:34:03.192Z,1.50
2018-09-23T00:35:03.069Z,1.40
2018-09-23T00:36:02.944Z,1.70
2018-09-23T00:37:02.818Z,1.70
2018-09-23T00:38:02.697Z,1.60
2018-09-23T00:39:02.572Z,1.80
2018-09-23T00:40:02.447Z,1.80
2018-09-23T00:41:02.323Z,1.80
2018-09-23T00:42:02.204Z,1.60
2018-09-23T00:43:02.076Z,1.60
2018-09-23T00:44:01.950Z,1.90
2018-09-23T00:45:01.831Z,1.60
2018-09-23T00:46:01.705Z,1.70
2018-09-23T00:47:01.580Z,1.70
2018-09-23T00:48:01.455Z,1.70
2018-09-23T00:49:01.331Z,1.90
2018-09-23T00:50:01.209Z,1.70
2018-09-23T00:51:01.090Z,1.70
2018-09-23T00:52:00.958Z,1.60
2018-09-23T00:53:00.836Z,1.80
2018-09-23T00:54:00.711Z,1.60
2018-09-23T00:55:00.587Z,1.80
2018-09-23T00:56:00.462Z,1.90
2018-09-23T00:57:00.337Z,1.80
2018-09-23T00:58:00.216Z,2.00
2018-09-23T00:59:00.091Z,1.80
2018-09-23T00:59:59.966Z,1.80
2018-09-23T01:00:59.839Z,1.90
2018-09-23T01:01:59.717Z,1.90
2018-09-23T01:02:59.594Z,1.90
2018-09-23T01:03:59.466Z,1.70
2018-09-23T01:04:59.343Z,1.90
2018-09-23T01:05:59.218Z,1.80
2018-09-23T01:06:59.096Z,1.70
2018-09-23T01:07:58.969Z,1.60
2018-09-23T01:08:58.847Z,1.80
2018-09-23T01:09:58.723Z,1.90
2018-09-23T01:10:58.602Z,1.90
2018-09-23T01:11:58.475Z,1.90
2018-09-23T01:12:58.351Z,1.80
2018-09-23T01:13:58.228Z,1.70
2018-09-23T01:14:58.101Z,1.60
2018-09-23T01:15:57.979Z,1.80
2018-09-23T01:16:57.855Z,1.80
2018-09-23T01:17:57.729Z,1.80
2018-09-23T01:18:57.604Z,1.90
2018-09-23T01:19:57.481Z,1.70
2018-09-23T01:20:57.357Z,1.80
2018-09-23T01:21:57.233Z,1.90
2018-09-23T01:22:57.109Z,1.60
2018-09-23T01:23:56.985Z,1.70
2018-09-23T01:24:56.862Z,1.60
2018-09-23T01:25:56.738Z,1.70
2018-09-23T01:26:56.614Z,1.80
2018-09-23T01:27:56.489Z,1.70
2018-09-23T01:28:56.366Z,1.70
2018-09-23T01:29:56.242Z,1.80
2018-09-23T01:30:56.118Z,1.70
2018-09-23T01:31:55.994Z,1.60
2018-09-23T01:32:55.873Z,1.50
2018-09-23T01:33:55.747Z,1.50
2018-09-23T01:34:55.623Z,1.40
2018-09-23T01:35:55.496Z,1.60
2018-09-23T01:36:55.382Z,1.70
2018-09-23T01:37:55.251Z,1.50
2018-09-23T01:38:55.128Z,1.50
2018-09-23T01:39:55.005Z,1.60
2018-09-23T01:40:54.877Z,1.60
2018-09-23T01:41:54.754Z,1.70
2018-09-23T01:42:54.632Z,1.50
2018-09-23T01:43:54.508Z,1.60
2018-09-23T01:44:54.391Z,1.70
2018-09-23T01:45:54.260Z,1.70
2018-09-23T01:46:54.137Z,1.80
2018-09-23T01:47:54.012Z,1.60
2018-09-23T01:48:53.890Z,1.70
2018-09-23T01:49:53.764Z,1.70
2018-09-23T01:50:53.641Z,1.90
2018-09-23T01:51:53.515Z,1.70
2018-09-23T01:52:53.395Z,1.70
2018-09-23T01:53:53.269Z,1.70
2018-09-23T01:54:53.155Z,1.80
2018-09-23T01:55:53.020Z,1.70
2018-09-23T01:56:52.897Z,1.80
2018-09-23T01:57:52.775Z,1.80
2018-09-23T01:58:52.650Z,1.80
2018-09-23T01:59:52.523Z,1.90
2018-09-23T02:00:52.400Z,1.80
2018-09-23T02:01:52.279Z,1.80
2018-09-23T02:02:52.164Z,1.80
2018-09-23T02:03:52.028Z,1.80
2018-09-23T02:04:51.902Z,1.80
2018-09-23T02:05:51.782Z,1.90
2018-09-23T02:06:51.654Z,1.70
2018-09-23T02:07:51.530Z,1.70
2018-09-23T02:08:51.406Z,1.90
2018-09-23T02:09:51.284Z,1.80
2018-09-23T02:10:51.160Z,1.80
2018-09-23T02:11:51.035Z,1.80
2018-09-23T02:12:50.910Z,1.80
2018-09-23T02:13:50.785Z,2.00
2018-09-23T02:14:50.661Z,1.90
2018-09-23T02:15:50.537Z,1.70
2018-09-23T02:16:50.414Z,1.90
2018-09-23T02:17:50.288Z,1.60
2018-09-23T02:18:50.167Z,2.00
2018-09-23T02:19:50.040Z,1.80
2018-09-23T02:20:49.919Z,1.80
2018-09-23T02:21:49.793Z,1.80
2018-09-23T02:22:49.670Z,1.70
2018-09-23T02:23:49.544Z,1.60
2018-09-23T02:24:49.421Z,1.90
2018-09-23T02:25:49.296Z,1.90
2018-09-23T02:26:49.172Z,2.00
2018-09-23T02:27:49.047Z,1.90
2018-09-23T02:28:48.926Z,2.00
2018-09-23T02:29:48.800Z,1.90
2018-09-23T02:30:48.676Z,1.90
2018-09-23T02:31:48.549Z,2.00
2018-09-23T02:32:48.429Z,2.00
2018-09-23T02:33:48.303Z,1.90
2018-09-23T02:34:48.182Z,1.90
2018-09-23T02:35:48.054Z,1.80
2018-09-23T02:36:47.932Z,2.10
2018-09-23T02:37:47.819Z,2.00
2018-09-23T02:38:47.687Z,1.90
2018-09-23T02:39:47.562Z,1.80
2018-09-23T02:40:47.436Z,1.80
2018-09-23T02:41:47.310Z,1.90
2018-09-23T02:42:47.187Z,2.10
2018-09-23T02:43:47.062Z,1.90
2018-09-23T02:44:46.937Z,2.00
2018-09-23T02:45:46.812Z,2.00
2018-09-23T02:46:46.690Z,1.70
2018-09-23T02:47:46.564Z,1.70
2018-09-23T02:48:46.440Z,2.00
2018-09-23T02:49:46.320Z,1.90
2018-09-23T02:50:46.194Z,1.80
2018-09-23T02:51:46.066Z,1.80
2018-09-23T02:52:45.941Z,1.90
2018-09-23T02:53:45.820Z,6.30
2018-09-23T02:54:45.694Z,2.90
2018-09-23T02:55:45.568Z,2.60
2018-09-23T02:56:45.447Z,3.60
2018-09-23T02:57:45.325Z,3.20
2018-09-23T02:58:45.196Z,2.70
2018-09-23T02:59:45.071Z,2.50
2018-09-23T03:00:44.954Z,2.40
2018-09-23T03:01:44.823Z,2.20
2018-09-23T03:02:44.699Z,2.00
2018-09-23T03:03:44.573Z,2.20
2018-09-23T03:04:44.451Z,2.20
2018-09-23T03:05:44.325Z,2.10
2018-09-23T03:06:44.200Z,2.00
2018-09-23T03:07:44.076Z,2.20
2018-09-23T03:08:43.950Z,2.10
2018-09-23T03:09:43.828Z,2.20
2018-09-23T03:10:43.703Z,2.00
2018-09-23T03:11:43.576Z,2.20
2018-09-23T03:12:43.454Z,2.10
2018-09-23T03:13:43.331Z,2.00
2018-09-23T03:14:43.205Z,1.90
2018-09-23T03:15:43.080Z,2.30
2018-09-23T03:16:42.955Z,2.10
2018-09-23T03:17:42.832Z,2.00
2018-09-23T03:18:42.707Z,2.20
2018-09-23T03:19:42.583Z,2.10
2018-09-23T03:20:42.457Z,2.00
2018-09-23T03:21:42.335Z,2.00
2018-09-23T03:22:42.212Z,2.30
2018-09-23T03:23:42.083Z,2.20
2018-09-23T03:24:41.959Z,2.00
2018-09-23T03:25:41.835Z,2.10
2018-09-23T03:26:41.710Z,2.00
2018-09-23T03:27:41.585Z,2.10
2018-09-23T03:28:41.461Z,2.10
2018-09-23T03:29:41.336Z,2.20
2018-09-23T03:30:41.212Z,2.00
2018-09-23T03:31:41.084Z,2.20
2018-09-23T03:32:40.963Z,2.10
2018-09-23T03:33:40.835Z,2.20
2018-09-23T03:34:40.715Z,2.10
2018-09-23T03:35:40.586Z,2.00
2018-09-23T03:36:40.463Z,2.40
2018-09-23T03:37:40.344Z,2.30
2018-09-23T03:38:40.213Z,2.10
2018-09-23T03:39:40.101Z,2.30
2018-09-23T03:40:39.963Z,2.20
2018-09-23T03:41:39.840Z,2.10
2018-09-23T03:42:39.715Z,2.10
2018-09-23T03:43:39.590Z,2.40
2018-09-23T03:44:39.475Z,2.00
2018-09-23T03:45:39.340Z,2.10
2018-09-23T03:46:39.219Z,2.40
2018-09-23T03:47:39.090Z,2.20
2018-09-23T03:48:38.967Z,2.50
2018-09-23T03:49:38.848Z,2.10
2018-09-23T03:50:38.771Z,2.20
2018-09-23T03:51:38.598Z,2.20
2018-09-23T03:52:38.469Z,2.10
2018-09-23T03:53:38.345Z,2.40
2018-09-23T03:54:38.221Z,2.20
2018-09-23T03:55:38.095Z,2.20
2018-09-23T03:56:37.971Z,2.40
2018-09-23T03:57:37.845Z,2.30
2018-09-23T03:58:37.722Z,2.30
2018-09-23T03:59:37.607Z,2.40
2018-09-23T04:00:37.474Z,2.10
2018-09-23T04:01:37.347Z,2.10
2018-09-23T04:02:37.222Z,2.00
2018-09-23T04:03:37.103Z,2.10
2018-09-23T04:04:36.974Z,2.20
2018-09-23T04:05:36.851Z,2.20
2018-09-23T04:06:36.725Z,2.10
2018-09-23T04:07:36.600Z,2.10
2018-09-23T04:08:36.475Z,2.20
2018-09-23T04:09:36.351Z,2.20
2018-09-23T04:10:36.227Z,2.00
2018-09-23T04:11:36.105Z,1.90
2018-09-23T04:12:35.979Z,2.10
2018-09-23T04:13:35.853Z,2.20
2018-09-23T04:14:35.728Z,2.10
2018-09-23T04:15:35.604Z,2.00
2018-09-23T04:16:35.479Z,2.00
2018-09-23T04:17:35.353Z,2.10
2018-09-23T04:18:35.232Z,2.30
2018-09-23T04:19:35.104Z,2.20
2018-09-23T04:20:34.982Z,2.00
2018-09-23T04:21:34.857Z,2.00
2018-09-23T04:22:34.733Z,2.00
2018-09-23T04:23:34.607Z,2.00
2018-09-23T04:24:34.483Z,2.10
2018-09-23T04:25:34.362Z,2.30
2018-09-23T04:26:34.236Z,2.10
2018-09-23T04:27:34.110Z,2.30
2018-09-23T04:28:33.984Z,2.40
2018-09-23T04:29:33.859Z,2.30
2018-09-23T04:30:33.736Z,2.30
2018-09-23T04:31:33.615Z,2.10
2018-09-23T04:32:33.497Z,2.30
2018-09-23T04:33:33.363Z,2.10
2018-09-23T04:34:33.239Z,2.30
2018-09-23T04:35:33.114Z,2.20
2018-09-23T04:36:32.992Z,2.20
2018-09-23T04:37:32.895Z,2.10
2018-09-23T04:38:32.741Z,2.10
2018-09-23T04:39:32.618Z,2.20
2018-09-23T04:40:32.493Z,2.00
2018-09-23T04:41:32.370Z,2.00
2018-09-23T04:42:32.245Z,2.30
2018-09-23T04:43:32.121Z,2.20
2018-09-23T04:44:31.999Z,2.20
2018-09-23T04:45:31.870Z,2.10
2018-09-23T04:46:31.748Z,2.10
2018-09-23T04:47:31.622Z,2.20
2018-09-23T04:48:31.514Z,2.20
2018-09-23T04:49:31.373Z,1.90
2018-09-23T04:50:31.285Z,2.10
2018-09-23T04:51:31.128Z,2.10
2018-09-23T04:52:31.003Z,2.20
2018-09-23T04:53:30.877Z,2.10
2018-09-23T04:54:30.753Z,2.20
2018-09-23T04:55:30.629Z,2.00
2018-09-23T04:56:30.501Z,2.00
2018-09-23T04:57:30.379Z,2.00
2018-09-23T04:58:30.286Z,2.10
2018-09-23T04:59:30.174Z,2.00
2018-09-23T05:00:30.006Z,2.20
2018-09-23T05:01:29.884Z,2.30
2018-09-23T05:02:29.797Z,2.10
2018-09-23T05:03:29.636Z,2.00
2018-09-23T05:04:29.519Z,2.00
2018-09-23T05:05:29.385Z,2.10
2018-09-23T05:06:29.261Z,2.20
2018-09-23T05:07:29.143Z,2.30
2018-09-23T05:08:29.013Z,2.30
2018-09-23T05:09:28.888Z,2.00
2018-09-23T05:10:28.764Z,2.10
2018-09-23T05:11:28.668Z,2.10
2018-09-23T05:12:28.594Z,2.30
2018-09-23T05:13:28.391Z,2.30
2018-09-23T05:14:28.269Z,2.10
2018-09-23T05:15:28.145Z,2.40
2018-09-23T05:16:28.023Z,2.30
2018-09-23T05:17:27.895Z,2.10
2018-09-23T05:18:27.770Z,2.10
2018-09-23T05:19:27.646Z,2.00
2018-09-23T05:20:27.523Z,2.20
2018-09-23T05:21:27.400Z,2.10
2018-09-23T05:22:27.275Z,2.30
2018-09-23T05:23:27.150Z,2.10
2018-09-23T05:24:27.026Z,2.10
2018-09-23T05:25:26.904Z,2.30
2018-09-23T05:26:26.779Z,2.00
2018-09-23T05:27:26.654Z,2.00
2018-09-23T05:28:26.530Z,2.10
2018-09-23T05:29:26.405Z,2.00
2018-09-23T05:30:26.295Z,2.00
2018-09-23T05:31:26.159Z,2.10
2018-09-23T05:32:26.034Z,2.20
2018-09-23T05:33:25.913Z,2.10
2018-09-23T05:34:25.785Z,2.10
2018-09-23T05:35:25.728Z,2.10
2018-09-23T05:36:25.538Z,1.90
2018-09-23T05:37:25.415Z,2.00
2018-09-23T05:38:25.290Z,1.90
2018-09-23T05:39:25.170Z,1.90
2018-09-23T05:40:25.042Z,2.20
2018-09-23T05:41:24.918Z,2.30
2018-09-23T05:42:24.797Z,2.00
2018-09-23T05:43:24.673Z,2.10
2018-09-23T05:44:24.551Z,2.20
2018-09-23T05:45:24.422Z,2.40
2018-09-23T05:46:24.299Z,2.10
2018-09-23T05:47:24.174Z,2.20
2018-09-23T05:48:24.053Z,2.10
2018-09-23T05:49:23.927Z,2.10
2018-09-23T05:50:23.805Z,2.30
2018-09-23T05:51:23.677Z,2.10
2018-09-23T05:52:23.556Z,2.30
2018-09-23T05:53:23.433Z,2.30
2018-09-23T05:54:23.306Z,2.10
2018-09-23T05:55:23.181Z,2.20
2018-09-23T05:56:23.063Z,2.00
2018-09-23T05:57:22.936Z,2.20
2018-09-23T05:58:22.819Z,2.40
2018-09-23T05:59:22.690Z,2.30
2018-09-23T06:00:22.565Z,2.20
2018-09-23T06:01:22.441Z,2.00
2018-09-23T06:02:22.316Z,2.30
2018-09-23T06:03:22.192Z,2.50
2018-09-23T06:04:22.066Z,2.20
2018-09-23T06:05:21.947Z,2.20
2018-09-23T06:06:21.820Z,2.20
2018-09-23T06:07:21.696Z,2.30
2018-09-23T06:08:21.572Z,2.40
2018-09-23T06:09:21.455Z,2.10
2018-09-23T06:10:21.324Z,2.20
2018-09-23T06:11:21.206Z,2.30
2018-09-23T06:12:21.123Z,2.70
2018-09-23T06:13:21.009Z,2.50
2018-09-23T06:14:20.866Z,2.30
2018-09-23T06:15:20.707Z,2.30
2018-09-23T06:16:20.583Z,2.00
2018-09-23T06:17:20.459Z,2.20
2018-09-23T06:18:20.340Z,2.30
2018-09-23T06:19:20.212Z,2.10
2018-09-23T06:20:20.089Z,2.20
2018-09-23T06:21:19.967Z,2.10
2018-09-23T06:22:19.906Z,2.00
2018-09-23T06:23:19.719Z,2.10
2018-09-23T06:24:19.594Z,2.30
2018-09-23T06:25:19.588Z,2.00
2018-09-23T06:26:19.345Z,2.00
2018-09-23T06:27:19.259Z,2.20
2018-09-23T06:28:19.106Z,2.20
2018-09-23T06:29:18.976Z,2.10
2018-09-23T06:30:18.851Z,2.20
2018-09-23T06:31:18.727Z,1.90
2018-09-23T06:32:18.602Z,2.20
2018-09-23T06:33:18.481Z,2.30
2018-09-23T06:34:18.404Z,2.20
2018-09-23T06:35:18.233Z,2.00
2018-09-23T06:36:18.114Z,2.20
2018-09-23T06:37:17.987Z,2.10
2018-09-23T06:38:17.865Z,2.30
2018-09-23T06:39:17.739Z,2.10
2018-09-23T06:40:17.615Z,2.00
2018-09-23T06:41:17.491Z,2.00
2018-09-23T06:42:17.367Z,2.10
2018-09-23T06:43:17.242Z,2.10
2018-09-23T06:44:17.127Z,1.80
2018-09-23T06:45:16.996Z,1.90
2018-09-23T06:46:16.873Z,2.10
2018-09-23T06:47:16.750Z,1.90
2018-09-23T06:48:16.703Z,2.00
2018-09-23T06:49:16.503Z,2.20
2018-09-23T06:50:16.380Z,1.80
2018-09-23T06:51:16.271Z,2.00
2018-09-23T06:52:16.135Z,1.90
2018-09-23T06:53:16.010Z,1.80
2018-09-23T06:54:15.889Z,2.00
2018-09-23T06:55:15.765Z,2.00
2018-09-23T06:56:15.641Z,1.80
2018-09-23T06:57:15.544Z,1.80
2018-09-23T06:58:15.392Z,1.90
2018-09-23T06:59:15.270Z,2.10
2018-09-23T07:00:15.150Z,1.90
2018-09-23T07:01:15.026Z,1.90
2018-09-23T07:02:14.905Z,2.00
2018-09-23T07:03:14.778Z,1.90
2018-09-23T07:04:14.654Z,1.80
2018-09-23T07:05:14.528Z,1.90
2018-09-23T07:06:14.407Z,1.80
2018-09-23T07:07:14.286Z,1.90
2018-09-23T07:08:14.164Z,1.60
2018-09-23T07:09:14.039Z,1.80
2018-09-23T07:10:13.926Z,1.60
2018-09-23T07:11:13.795Z,1.60
2018-09-23T07:12:13.670Z,1.70
2018-09-23T07:13:13.550Z,1.70
2018-09-23T07:14:13.428Z,1.50
2018-09-23T07:15:13.304Z,1.50
2018-09-23T07:16:13.183Z,1.60
2018-09-23T07:17:13.058Z,1.50
2018-09-23T07:18:13.001Z,1.50
2018-09-23T07:19:12.814Z,1.50
2018-09-23T07:20:12.694Z,1.60
2018-09-23T07:21:12.571Z,1.70
2018-09-23T07:22:12.451Z,1.60
2018-09-23T07:23:12.328Z,1.50
2018-09-23T07:24:12.272Z,1.50
2018-09-23T07:25:12.085Z,1.60
2018-09-23T07:26:11.962Z,1.50
2018-09-23T07:27:11.840Z,1.50
2018-09-23T07:28:11.720Z,1.40
2018-09-23T07:29:11.600Z,1.40
2018-09-23T07:30:11.482Z,1.40
2018-09-23T07:31:11.353Z,1.70
2018-09-23T07:32:11.236Z,1.60
2018-09-23T07:33:11.112Z,1.60
2018-09-23T07:34:10.992Z,1.80
2018-09-23T07:35:10.868Z,1.70
2018-09-23T07:36:10.749Z,1.60
2018-09-23T07:37:10.651Z,1.40
2018-09-23T07:38:10.511Z,1.50
2018-09-23T07:39:10.383Z,1.50
2018-09-23T07:40:10.266Z,1.60
2018-09-23T07:41:10.147Z,1.60
2018-09-23T07:42:10.022Z,1.50
2018-09-23T07:43:09.906Z,1.60
2018-09-23T07:44:09.780Z,1.30
2018-09-23T07:45:09.659Z,1.40
2018-09-23T07:46:09.539Z,1.40
2018-09-23T07:47:09.418Z,1.70
2018-09-23T07:48:09.331Z,1.50
2018-09-23T07:49:09.176Z,1.40
2018-09-23T07:50:09.056Z,1.70
2018-09-23T07:51:08.936Z,1.50
2018-09-23T07:52:08.813Z,1.60
2018-09-23T07:53:08.694Z,1.50
2018-09-23T07:54:08.573Z,1.60
2018-09-23T07:55:08.451Z,1.40
2018-09-23T07:56:08.378Z,1.40
2018-09-23T07:57:08.213Z,1.70
2018-09-23T07:58:08.091Z,1.50
2018-09-23T07:59:07.968Z,1.30
2018-09-23T08:00:07.848Z,1.40
2018-09-23T08:01:07.729Z,1.70
2018-09-23T08:02:07.609Z,1.70
2018-09-23T08:03:07.489Z,1.50
2018-09-23T08:04:07.373Z,1.60
2018-09-23T08:05:07.250Z,1.60
2018-09-23T08:06:07.130Z,1.60
2018-09-23T08:07:07.008Z,1.80
2018-09-23T08:08:06.891Z,1.40
2018-09-23T08:09:06.769Z,1.50
2018-09-23T08:10:06.649Z,1.50
2018-09-23T08:11:06.530Z,1.50
2018-09-23T08:12:06.413Z,1.40
2018-09-23T08:13:06.493Z,1.70
2018-09-23T08:14:06.632Z,1.60
2018-09-23T08:15:06.157Z,1.40
2018-09-23T08:16:05.933Z,1.70
2018-09-23T08:17:05.866Z,1.70
2018-09-23T08:18:05.697Z,1.40
2018-09-23T08:19:05.577Z,1.50
2018-09-23T08:20:05.510Z,1.50
2018-09-23T08:21:05.370Z,1.40
2018-09-23T08:22:05.221Z,1.30
2018-09-23T08:23:05.138Z,1.50
2018-09-23T08:24:04.987Z,1.50
2018-09-23T08:25:04.935Z,1.70
2018-09-23T08:26:04.746Z,1.40
2018-09-23T08:27:04.627Z,1.50
2018-09-23T08:28:04.510Z,1.50
2018-09-23T08:29:04.399Z,1.70
2018-09-23T08:30:04.273Z,1.50
2018-09-23T08:31:04.155Z,1.60
2018-09-23T08:32:04.035Z,1.60
2018-09-23T08:33:03.969Z,1.70
2018-09-23T08:34:03.802Z,1.80
2018-09-23T08:35:03.681Z,1.70
2018-09-23T08:36:03.581Z,1.60
2018-09-23T08:37:03.446Z,1.70
2018-09-23T08:38:03.328Z,1.80
2018-09-23T08:39:03.211Z,1.60
2018-09-23T08:40:03.101Z,1.70
2018-09-23T08:41:02.974Z,1.70
2018-09-23T08:42:02.857Z,1.60
2018-09-23T08:43:02.744Z,1.60
2018-09-23T08:44:02.620Z,1.90
2018-09-23T08:45:02.504Z,1.80
2018-09-23T08:46:02.389Z,1.50
2018-09-23T08:47:02.267Z,1.70
2018-09-23T08:48:02.173Z,1.70
2018-09-23T08:49:02.039Z,1.70
2018-09-23T08:50:01.916Z,1.50
2018-09-23T08:51:01.799Z,1.50
2018-09-23T08:52:01.754Z,1.60
2018-09-23T08:53:01.570Z,1.60
2018-09-23T08:54:01.448Z,1.50
2018-09-23T08:55:01.329Z,1.70
2018-09-23T08:56:01.258Z,1.70
2018-09-23T08:57:01.098Z,1.70
2018-09-23T08:58:00.981Z,1.70
2018-09-23T08:59:00.863Z,1.70
2018-09-23T09:00:00.745Z,1.70
2018-09-23T09:01:00.630Z,1.60
2018-09-23T09:02:00.513Z,1.50
2018-09-23T09:03:00.396Z,1.40
2018-09-23T09:04:00.279Z,1.50
2018-09-23T09:05:00.162Z,1.50
2018-09-23T09:06:00.046Z,1.60
2018-09-23T09:24:47.071Z,1.50
2018-09-23T09:36:19.268Z,1.40
2018-09-23T09:37:19.015Z,1.50
2018-09-23T09:39:11.694Z,1.60
2018-09-23T09:40:11.569Z,1.50
2018-09-23T09:42:04.274Z,1.60
2018-09-23T09:43:04.118Z,1.50
2018-09-23T09:44:56.842Z,1.50
2018-09-23T09:45:56.676Z,1.50
2018-09-23T09:47:49.387Z,1.40
2018-09-23T09:48:49.228Z,1.50
2018-09-23T09:50:41.974Z,1.60
2018-09-23T09:51:41.820Z,1.70
2018-09-23T09:52:41.674Z,1.60
2018-09-23T09:53:41.558Z,1.60
2018-09-23T09:54:41.472Z,1.50
2018-09-23T09:55:41.411Z,1.50
2018-09-23T09:56:41.326Z,1.70
2018-09-23T09:57:41.157Z,1.50
2018-09-23T09:58:40.983Z,1.70
2018-09-23T09:59:40.968Z,1.50
2018-09-23T10:00:40.769Z,1.60
2018-09-23T10:01:40.632Z,1.60
2018-09-23T10:02:40.518Z,1.50
2018-09-23T10:03:40.461Z,1.60
2018-09-23T10:04:40.312Z,1.60
2018-09-23T10:05:40.174Z,1.50
2018-09-23T10:06:40.059Z,1.70
2018-09-23T10:07:39.944Z,1.50
2018-09-23T10:08:39.830Z,1.60
2018-09-23T10:09:39.712Z,1.50
2018-09-23T10:10:39.607Z,1.60
2018-09-23T10:11:39.568Z,1.60
2018-09-23T10:12:39.369Z,1.50
2018-09-23T10:13:39.254Z,1.60
2018-09-23T10:14:39.140Z,1.50
2018-09-23T10:15:39.025Z,1.60
2018-09-23T10:16:38.913Z,1.70
2018-09-23T10:17:38.796Z,1.40
2018-09-23T10:18:38.689Z,1.50
2018-09-23T10:19:38.615Z,1.50
2018-09-23T10:20:38.455Z,1.60
2018-09-23T10:21:38.341Z,1.60
2018-09-23T10:22:38.263Z,1.50
2018-09-23T10:23:38.251Z,1.60
2018-09-23T10:24:38.002Z,1.60
2018-09-23T10:25:37.895Z,1.50
2018-09-23T10:26:37.770Z,1.50
2018-09-23T10:27:37.657Z,1.50
2018-09-23T10:28:37.543Z,1.60
2018-09-23T10:29:37.447Z,1.60
2018-09-23T10:30:37.316Z,1.60
2018-09-23T10:31:37.331Z,1.60
2018-09-23T10:32:37.088Z,1.60
2018-09-23T10:33:36.973Z,1.40
2018-09-23T10:34:37.008Z,1.60
2018-09-23T10:35:36.759Z,1.50
2018-09-23T10:36:36.632Z,1.50
2018-09-23T10:37:36.519Z,1.50
2018-09-23T10:38:36.405Z,1.60
2018-09-23T10:39:36.310Z,1.60
2018-09-23T10:40:36.174Z,1.60
2018-09-23T10:41:36.062Z,1.40
2018-09-23T10:42:35.952Z,1.60
2018-09-23T10:43:35.835Z,1.50
2018-09-23T10:44:35.720Z,1.50
2018-09-23T10:45:35.607Z,1.50
2018-09-23T10:46:35.496Z,1.50
2018-09-23T10:47:35.381Z,1.40
2018-09-23T10:48:35.266Z,1.50
2018-09-23T10:49:35.206Z,1.50
2018-09-23T10:50:35.048Z,1.60
2018-09-23T10:51:34.932Z,1.40
2018-09-23T10:52:34.813Z,1.50
2018-09-23T10:53:34.700Z,1.30
2018-09-23T10:54:34.585Z,1.50
2018-09-23T10:55:34.560Z,1.40
2018-09-23T10:56:34.360Z,1.50
2018-09-23T10:57:34.247Z,1.40
2018-09-23T10:58:34.135Z,1.50
2018-09-23T10:59:34.064Z,1.40
2018-09-23T11:00:33.907Z,1.40
2018-09-23T11:01:33.793Z,1.40
2018-09-23T11:02:33.681Z,1.60
2018-09-23T11:03:33.582Z,1.60
2018-09-23T11:04:33.453Z,1.40
2018-09-23T11:05:33.550Z,1.60
2018-09-23T11:06:33.287Z,1.40
2018-09-23T11:07:33.519Z,1.30
2018-09-23T11:08:33.000Z,1.50
2018-09-23T11:09:32.888Z,1.40
2018-09-23T11:10:32.774Z,1.40
2018-09-23T11:11:32.662Z,1.50
2018-09-23T11:12:32.547Z,1.40
2018-09-23T11:13:32.437Z,1.40
2018-09-23T11:14:32.322Z,1.30
2018-09-23T11:15:32.212Z,1.40
2018-09-23T11:16:32.096Z,1.50
2018-09-23T11:17:32.012Z,1.40
2018-09-23T11:18:31.872Z,1.50
2018-09-23T11:19:31.756Z,1.50
2018-09-23T11:20:31.644Z,1.40
2018-09-23T11:21:31.532Z,1.30
2018-09-23T11:22:31.416Z,1.50
2018-09-23T11:23:31.362Z,1.40
2018-09-23T11:24:31.205Z,1.40
2018-09-23T11:25:31.076Z,1.30
2018-09-23T11:26:30.964Z,1.40
2018-09-23T11:27:30.851Z,1.20
2018-09-23T11:28:30.733Z,1.60
2018-09-23T11:29:30.623Z,1.30
2018-09-23T11:30:30.518Z,1.40
2018-09-23T11:31:30.400Z,1.30
2018-09-23T11:32:30.283Z,1.30
2018-09-23T11:33:30.168Z,1.40
2018-09-23T11:34:30.053Z,1.50
2018-09-23T11:35:29.939Z,1.50
2018-09-23T11:36:29.834Z,1.40
2018-09-23T11:37:29.718Z,1.60
2018-09-23T11:38:29.617Z,1.40
2018-09-23T11:39:29.484Z,1.50
2018-09-23T11:40:29.369Z,1.50
2018-09-23T11:41:29.257Z,1.60
2018-09-23T11:42:29.141Z,1.70
2018-09-23T11:43:29.026Z,1.60
2018-09-23T11:44:28.911Z,1.50
2018-09-23T11:45:28.797Z,1.30
2018-09-23T11:46:28.684Z,1.30
2018-09-23T11:47:28.570Z,1.50
2018-09-23T11:48:28.453Z,1.40
2018-09-23T11:49:28.343Z,1.40
2018-09-23T11:50:28.224Z,1.30
2018-09-23T11:51:28.110Z,1.60
2018-09-23T11:52:27.996Z,1.50
2018-09-23T11:53:27.878Z,1.50
2018-09-23T11:54:27.766Z,1.70
2018-09-23T11:55:27.726Z,1.60
2018-09-23T11:56:27.537Z,1.40
2018-09-23T11:57:27.419Z,1.30
2018-09-23T11:58:27.305Z,1.70
2018-09-23T11:59:27.190Z,1.60
2018-09-23T12:00:27.076Z,1.40
2018-09-23T12:01:26.960Z,1.50
2018-09-23T12:02:26.846Z,1.50
2018-09-23T12:03:26.731Z,1.40
2018-09-23T12:04:26.652Z,1.40
2018-09-23T12:05:26.498Z,1.50
2018-09-23T12:06:26.386Z,1.60
2018-09-23T12:07:26.270Z,1.50
2018-09-23T12:08:26.155Z,1.60
2018-09-23T12:09:26.040Z,1.60
2018-09-23T12:10:26.039Z,1.30
2018-09-23T12:11:25.846Z,1.40
2018-09-23T12:12:25.700Z,1.40
2018-09-23T12:13:25.576Z,1.60
2018-09-23T12:14:25.476Z,1.50
2018-09-23T12:15:25.349Z,1.60
2018-09-23T12:16:25.229Z,1.60
2018-09-23T12:17:25.115Z,1.60
2018-09-23T12:18:25.000Z,1.90
2018-09-23T12:19:24.887Z,1.70
2018-09-23T12:20:24.775Z,1.90
2018-09-23T12:21:24.656Z,1.80
2018-09-23T12:22:24.541Z,2.10
2018-09-23T12:23:24.428Z,1.90
2018-09-23T12:24:24.313Z,1.70
2018-09-23T12:25:24.274Z,1.90
2018-09-23T12:26:24.081Z,2.20
2018-09-23T12:27:23.967Z,2.10
2018-09-23T12:28:23.849Z,2.10
2018-09-23T12:29:23.734Z,2.20
2018-09-23T12:30:23.623Z,2.10
2018-09-23T12:31:23.505Z,2.40
2018-09-23T12:32:23.388Z,2.10
2018-09-23T12:33:23.373Z,2.00
2018-09-23T12:34:23.163Z,2.30
2018-09-23T12:35:23.049Z,1.90
2018-09-23T12:36:22.927Z,2.10
2018-09-23T12:37:22.816Z,2.30
2018-09-23T12:38:22.699Z,1.90
2018-09-23T12:39:22.653Z,1.80
2018-09-23T12:40:22.465Z,1.80
2018-09-23T12:41:22.358Z,2.10
2018-09-23T12:42:22.237Z,2.00
2018-09-23T12:43:22.123Z,2.00
2018-09-23T12:44:22.008Z,2.10
2018-09-23T12:45:21.910Z,1.70
2018-09-23T12:46:21.771Z,1.70
2018-09-23T12:47:21.665Z,1.80
2018-09-23T12:48:21.543Z,1.80
2018-09-23T12:49:21.495Z,2.10
2018-09-23T12:50:21.312Z,1.90
2018-09-23T12:51:21.237Z,1.60
2018-09-23T12:52:21.236Z,1.70
2018-09-23T12:53:20.965Z,2.00
2018-09-23T12:54:20.853Z,1.70
2018-09-23T12:55:20.738Z,1.70
2018-09-23T12:56:20.619Z,1.80
2018-09-23T12:57:20.502Z,1.50
2018-09-23T12:58:20.390Z,1.60
2018-09-23T12:59:20.273Z,1.80
2018-09-23T13:00:20.159Z,1.80
2018-09-23T13:01:20.049Z,2.00
2018-09-23T13:02:19.965Z,1.80
2018-09-23T13:03:19.821Z,2.00
2018-09-23T13:04:19.700Z,1.70
2018-09-23T13:05:19.587Z,1.80
2018-09-23T13:06:19.471Z,2.00
2018-09-23T13:07:20.365Z,1.90
2018-09-23T13:08:19.242Z,2.00
2018-09-23T13:09:19.127Z,1.90
2018-09-23T13:10:19.015Z,2.20
2018-09-23T13:11:18.900Z,1.90
2018-09-23T13:12:18.785Z,1.90
2018-09-23T13:13:18.673Z,2.30
2018-09-23T13:14:18.558Z,2.00
2018-09-23T13:15:18.442Z,2.00
2018-09-23T13:16:18.329Z,2.00
2018-09-23T13:17:18.215Z,1.90
2018-09-23T13:18:18.297Z,1.90
2018-09-23T13:19:17.992Z,2.20
2018-09-23T13:20:17.876Z,2.10
2018-09-23T13:21:17.761Z,1.90
2018-09-23T13:22:17.743Z,2.10
2018-09-23T13:23:17.537Z,2.00
2018-09-23T13:24:17.425Z,2.00
2018-09-23T13:25:17.311Z,1.90
2018-09-23T13:26:17.198Z,1.80
2018-09-23T13:27:17.083Z,1.80
2018-09-23T13:28:16.973Z,1.90
2018-09-23T13:29:16.861Z,2.00
2018-09-23T13:30:16.747Z,1.80
2018-09-23T13:31:16.632Z,1.90
2018-09-23T13:32:16.520Z,1.90
2018-09-23T13:33:16.414Z,2.10
2018-09-23T13:34:16.298Z,2.00
2018-09-23T13:35:16.185Z,1.90
2018-09-23T13:36:16.075Z,1.70
2018-09-23T13:37:15.961Z,1.80
2018-09-23T13:38:15.849Z,1.80
2018-09-23T13:39:15.736Z,1.60
2018-09-23T13:40:15.624Z,1.90
2018-09-23T13:41:15.514Z,1.80
2018-09-23T13:42:15.405Z,1.70
2018-09-23T13:43:15.290Z,1.80
2018-09-23T13:44:15.179Z,1.70
2018-09-23T13:45:15.068Z,1.60
2018-09-23T13:46:14.954Z,1.50
2018-09-23T13:47:14.843Z,1.80
2018-09-23T13:48:14.734Z,1.50
2018-09-23T13:49:14.620Z,1.50