createdAt,value
2023-06-21T00:00:40.089Z,6.55
2023-06-21T00:01:40.182Z,5.66
2023-06-21T00:02:39.943Z,5.70
2023-06-21T00:03:39.894Z,5.29
2023-06-21T00:04:39.756Z,5.67
2023-06-21T00:05:39.699Z,6.14
2023-06-21T00:06:39.664Z,6.17
2023-06-21T00:07:39.689Z,5.61
2023-06-21T00:08:39.541Z,5.89
2023-06-21T00:09:39.479Z,6.02
2023-06-21T00:10:39.396Z,5.99
2023-06-21T00:11:39.370Z,6.61
2023-06-21T00:12:39.302Z,6.76
2023-06-21T00:13:39.237Z,5.92
2023-06-21T00:14:39.170Z,5.70
2023-06-21T00:15:39.080Z,5.90
2023-06-21T00:16:39.002Z,5.58
2023-06-21T00:17:39.001Z,5.81
2023-06-21T00:18:38.852Z,6.11
2023-06-21T00:19:38.855Z,6.00
2023-06-21T00:20:38.784Z,6.57
2023-06-21T00:21:38.629Z,5.85
2023-06-21T00:22:38.555Z,5.83
2023-06-21T00:23:38.580Z,5.25
2023-06-21T00:24:38.545Z,5.66
2023-06-21T00:25:39.553Z,5.88
2023-06-21T00:26:38.369Z,5.88
2023-06-21T00:27:38.295Z,5.41
2023-06-21T00:28:38.253Z,5.42
2023-06-21T00:29:38.198Z,5.39
2023-06-21T00:30:38.153Z,6.07
2023-06-21T00:31:38.097Z,6.21
2023-06-21T00:32:38.073Z,5.83
2023-06-21T00:33:38.113Z,6.21
2023-06-21T00:34:37.934Z,6.06
2023-06-21T00:35:37.887Z,6.22
2023-06-21T00:36:37.856Z,5.46
2023-06-21T00:37:37.765Z,5.48
2023-06-21T00:38:37.725Z,6.63
2023-06-21T00:39:37.697Z,6.45
2023-06-21T00:40:37.616Z,6.06
2023-06-21T00:41:37.485Z,5.84
2023-06-21T00:42:37.423Z,5.88
2023-06-21T00:43:37.380Z,6.59
2023-06-21T00:44:37.302Z,5.38
2023-06-21T00:45:37.255Z,6.27
2023-06-21T00:46:37.231Z,5.87
2023-06-21T00:47:37.129Z,5.92
2023-06-21T00:48:37.012Z,5.85
2023-06-21T00:49:37.877Z,5.81
2023-06-21T00:50:36.840Z,6.07
2023-06-21T00:51:36.743Z,5.48
2023-06-21T00:52:36.665Z,4.88
2023-06-21T00:53:36.669Z,5.47
2023-06-21T00:54:36.526Z,6.07
2023-06-21T00:55:36.432Z,5.88
2023-06-21T00:56:36.369Z,5.88
2023-06-21T00:57:36.305Z,5.31
2023-06-21T00:58:36.261Z,6.29
2023-06-21T00:59:36.259Z,5.58
2023-06-21T01:00:36.134Z,5.98
2023-06-21T01:01:36.096Z,5.52
2023-06-21T01:02:36.077Z,6.18
2023-06-21T01:03:35.956Z,5.88
2023-06-21T01:04:35.892Z,5.61
2023-06-21T01:05:36.416Z,5.64
2023-06-21T01:06:35.750Z,6.01
2023-06-21T01:07:35.700Z,6.05
2023-06-21T01:08:35.649Z,6.32
2023-06-21T01:09:35.660Z,5.36
2023-06-21T01:10:35.510Z,5.51
2023-06-21T01:11:35.436Z,5.27
2023-06-21T01:12:35.383Z,5.73
2023-06-21T01:13:35.295Z,5.75
2023-06-21T01:14:35.215Z,5.96
2023-06-21T01:15:35.136Z,5.71
2023-06-21T01:16:35.041Z,6.09
2023-06-21T01:17:34.991Z,6.61
2023-06-21T01:18:34.916Z,6.44
2023-06-21T01:19:34.848Z,6.09
2023-06-21T01:20:34.788Z,5.71
2023-06-21T01:21:34.757Z,6.09
2023-06-21T01:22:34.708Z,6.11
2023-06-21T01:23:34.670Z,5.93
2023-06-21T01:24:34.703Z,5.85
2023-06-21T01:25:34.568Z,5.99
2023-06-21T01:26:34.518Z,5.74
2023-06-21T01:27:34.482Z,5.74
2023-06-21T01:28:34.411Z,5.87
2023-06-21T01:29:34.367Z,5.44
2023-06-21T01:30:34.280Z,6.11
2023-06-21T01:31:34.304Z,5.36
2023-06-21T01:32:34.156Z,5.75
2023-06-21T01:33:34.092Z,5.85
2023-06-21T01:34:34.065Z,5.29
2023-06-21T01:35:33.964Z,6.32
2023-06-21T01:36:33.870Z,6.10
2023-06-21T01:37:33.770Z,5.70
2023-06-21T01:38:34.403Z,5.92
2023-06-21T01:39:33.566Z,5.31
2023-06-21T01:40:33.462Z,5.54
2023-06-21T01:41:33.367Z,5.26
2023-06-21T01:42:33.406Z,5.33
2023-06-21T01:43:33.250Z,5.71
2023-06-21T01:44:33.173Z,5.01
2023-06-21T01:45:33.984Z,5.87
2023-06-21T01:46:33.404Z,5.74
2023-06-21T01:47:32.991Z,6.08
2023-06-21T01:48:32.893Z,5.65
2023-06-21T01:49:32.846Z,5.37
2023-06-21T01:50:32.771Z,5.24
2023-06-21T01:51:32.707Z,5.53
2023-06-21T01:52:32.615Z,5.41
2023-06-21T01:53:32.527Z,4.72
2023-06-21T01:54:32.449Z,5.52
2023-06-21T01:55:32.343Z,5.89
2023-06-21T01:56:32.272Z,5.96
2023-06-21T01:57:32.185Z,6.33
2023-06-21T01:58:32.107Z,5.05
2023-06-21T01:59:32.114Z,6.06
2023-06-21T02:00:31.965Z,5.68
2023-06-21T02:01:31.887Z,5.21
2023-06-21T02:02:32.421Z,5.65
2023-06-21T02:03:31.736Z,5.40
2023-06-21T02:04:31.730Z,6.25
2023-06-21T02:05:31.668Z,5.05
2023-06-21T02:06:31.534Z,5.90
2023-06-21T02:07:31.498Z,6.07
2023-06-21T02:08:31.438Z,5.26
2023-06-21T02:09:31.349Z,6.02
2023-06-21T02:10:31.254Z,6.44
2023-06-21T02:11:31.141Z,5.74
2023-06-21T02:12:31.057Z,5.18
2023-06-21T02:13:30.953Z,5.41
2023-06-21T02:14:30.858Z,5.27
2023-06-21T02:15:30.753Z,5.49
2023-06-21T02:16:30.684Z,5.14
2023-06-21T02:17:30.745Z,5.71
2023-06-21T02:18:30.477Z,5.46
2023-06-21T02:19:30.483Z,4.96
2023-06-21T02:20:30.544Z,5.76
2023-06-21T02:21:30.251Z,5.11
2023-06-21T02:22:30.172Z,5.02
2023-06-21T02:23:30.090Z,5.60
2023-06-21T02:24:30.072Z,5.91
2023-06-21T02:25:29.951Z,6.37
2023-06-21T02:26:29.844Z,5.69
2023-06-21T02:27:29.756Z,6.24
2023-06-21T02:28:29.662Z,5.29
2023-06-21T02:29:29.655Z,5.97
2023-06-21T02:30:29.660Z,5.70
2023-06-21T02:31:29.465Z,6.25
2023-06-21T02:32:29.294Z,5.91
2023-06-21T02:33:29.257Z,5.36
2023-06-21T02:34:29.171Z,5.39
2023-06-21T02:35:28.992Z,5.40
2023-06-21T02:36:28.895Z,6.49
2023-06-21T02:37:28.797Z,5.01
2023-06-21T02:38:28.750Z,5.81
2023-06-21T02:39:28.573Z,5.49
2023-06-21T02:40:28.826Z,5.10
2023-06-21T02:41:28.369Z,5.44
2023-06-21T02:42:28.247Z,6.04
2023-06-21T02:43:28.146Z,5.52
2023-06-21T02:44:28.033Z,6.06
2023-06-21T02:45:27.937Z,5.85
2023-06-21T02:46:27.892Z,5.06
2023-06-21T02:47:27.772Z,5.76
2023-06-21T02:48:27.660Z,5.31
2023-06-21T02:49:27.551Z,5.28
2023-06-21T02:50:27.908Z,6.20
2023-06-21T02:51:27.404Z,5.08
2023-06-21T02:52:27.327Z,5.21
2023-06-21T02:53:27.235Z,5.29
2023-06-21T02:54:27.146Z,5.88
2023-06-21T02:55:27.180Z,5.55
2023-06-21T02:56:26.954Z,5.18
2023-06-21T02:57:26.848Z,4.98
2023-06-21T02:58:26.775Z,6.12
2023-06-21T02:59:26.685Z,5.56
2023-06-21T03:00:27.724Z,5.94
2023-06-21T03:01:26.597Z,5.69
2023-06-21T03:02:26.417Z,5.39
2023-06-21T03:03:26.375Z,5.02
2023-06-21T03:04:26.217Z,5.81
2023-06-21T03:05:26.116Z,5.20
2023-06-21T03:06:25.993Z,5.05
2023-06-21T03:07:25.906Z,5.00
2023-06-21T03:08:25.789Z,4.85
2023-06-21T03:09:25.689Z,6.03
2023-06-21T03:10:25.703Z,5.29
2023-06-21T03:11:25.504Z,5.76
2023-06-21T03:12:25.411Z,4.96
2023-06-21T03:13:25.300Z,6.05
2023-06-21T03:14:25.188Z,5.21
2023-06-21T03:15:25.101Z,5.26
2023-06-21T03:16:25.010Z,5.37
2023-06-21T03:17:25.006Z,5.49
2023-06-21T03:18:24.865Z,5.85
2023-06-21T03:19:24.676Z,5.44
2023-06-21T03:20:24.643Z,5.53
2023-06-21T03:21:24.468Z,5.43
2023-06-21T03:22:24.358Z,4.79
2023-06-21T03:23:24.265Z,5.15
2023-06-21T03:24:24.201Z,5.82
2023-06-21T03:25:24.052Z,5.59
2023-06-21T03:26:23.915Z,5.36
2023-06-21T03:27:23.811Z,5.63
2023-06-21T03:28:23.711Z,4.88
2023-06-21T03:29:23.613Z,5.70
2023-06-21T03:30:23.521Z,5.38
2023-06-21T03:31:23.434Z,5.46
2023-06-21T03:32:23.470Z,5.84
2023-06-21T03:33:23.198Z,5.40
2023-06-21T03:34:23.959Z,5.93
2023-06-21T03:35:23.015Z,5.71
2023-06-21T03:36:22.880Z,5.54
2023-06-21T03:37:22.805Z,5.40
2023-06-21T03:38:22.692Z,5.30
2023-06-21T03:39:23.478Z,5.15
2023-06-21T03:40:22.659Z,5.99
2023-06-21T03:41:22.438Z,5.72
2023-06-21T03:42:22.494Z,5.50
2023-06-21T03:43:22.269Z,5.42
2023-06-21T03:44:22.174Z,5.23
2023-06-21T03:45:22.964Z,5.62
2023-06-21T03:46:22.009Z,4.94
2023-06-21T03:47:21.880Z,5.17
2023-06-21T03:48:21.771Z,5.02
2023-06-21T03:49:21.698Z,5.15
2023-06-21T03:50:21.598Z,5.07
2023-06-21T03:51:21.494Z,5.75
2023-06-21T03:52:21.420Z,5.66
2023-06-21T03:53:21.325Z,5.07
2023-06-21T03:54:21.244Z,5.15
2023-06-21T03:55:21.182Z,4.96
2023-06-21T03:56:21.120Z,5.22
2023-06-21T03:57:21.006Z,4.93
2023-06-21T03:58:20.912Z,5.27
2023-06-21T03:59:20.829Z,5.39
2023-06-21T04:00:20.765Z,5.64
2023-06-21T04:01:20.695Z,4.83
2023-06-21T04:02:20.642Z,5.28
2023-06-21T04:03:20.574Z,5.75
2023-06-21T04:04:20.487Z,4.71
2023-06-21T04:05:20.401Z,5.13
2023-06-21T04:06:20.346Z,4.73
2023-06-21T04:07:21.492Z,5.15
2023-06-21T04:08:20.216Z,5.45
2023-06-21T04:09:20.497Z,5.33
2023-06-21T04:10:20.116Z,5.70
2023-06-21T04:11:20.057Z,5.27
2023-06-21T04:12:20.011Z,5.47
2023-06-21T04:13:20.051Z,5.25
2023-06-21T04:14:19.936Z,5.44
2023-06-21T04:15:19.866Z,5.44
2023-06-21T04:16:19.823Z,4.58
2023-06-21T04:17:19.804Z,5.47
2023-06-21T04:18:19.693Z,5.15
2023-06-21T04:19:19.662Z,5.53
2023-06-21T04:20:19.660Z,5.12
2023-06-21T04:21:19.551Z,5.32
2023-06-21T04:22:19.475Z,4.74
2023-06-21T04:23:19.424Z,5.41
2023-06-21T04:24:19.399Z,5.36
2023-06-21T04:25:19.319Z,4.75
2023-06-21T04:26:19.255Z,4.78
2023-06-21T04:27:19.191Z,5.18
2023-06-21T04:28:19.485Z,4.81
2023-06-21T04:29:19.062Z,4.74
2023-06-21T04:30:18.995Z,5.94
2023-06-21T04:31:19.008Z,5.15
2023-06-21T04:32:18.879Z,5.21
2023-06-21T04:33:18.889Z,4.90
2023-06-21T04:34:18.740Z,4.90
2023-06-21T04:35:18.689Z,4.85
2023-06-21T04:36:18.745Z,5.05
2023-06-21T04:37:18.552Z,5.47
2023-06-21T04:38:18.492Z,5.10
2023-06-21T04:39:18.456Z,4.89
2023-06-21T04:40:19.254Z,5.16
2023-06-21T04:41:18.311Z,5.04
2023-06-21T04:42:18.238Z,4.86
2023-06-21T04:43:18.176Z,5.81
2023-06-21T04:44:18.120Z,5.02
2023-06-21T04:45:18.030Z,4.95
2023-06-21T04:46:18.052Z,4.94
2023-06-21T04:47:17.886Z,4.87
2023-06-21T04:48:17.809Z,5.28
2023-06-21T04:49:17.805Z,4.82
2023-06-21T04:50:34.999Z,5.01
2023-06-21T04:51:18.604Z,4.79
2023-06-21T04:52:17.405Z,4.79
2023-06-21T04:53:17.267Z,5.17
2023-06-21T04:54:17.213Z,4.68
2023-06-21T04:55:17.003Z,5.16
2023-06-21T04:56:16.885Z,5.36
2023-06-21T04:57:16.754Z,5.57
2023-06-21T04:58:16.617Z,4.66
2023-06-21T04:59:16.501Z,4.96
2023-06-21T05:00:16.387Z,4.64
2023-06-21T05:01:16.227Z,5.01
2023-06-21T05:02:16.126Z,4.81
2023-06-21T05:03:16.073Z,4.89
2023-06-21T05:04:15.832Z,4.28
2023-06-21T05:05:15.710Z,5.75
2023-06-21T05:06:15.632Z,4.42
2023-06-21T05:07:15.998Z,5.20
2023-06-21T05:08:15.317Z,4.72
2023-06-21T05:09:15.183Z,5.12
2023-06-21T05:10:15.061Z,4.91
2023-06-21T05:11:14.928Z,4.83
2023-06-21T05:12:14.798Z,4.57
2023-06-21T05:13:15.495Z,4.61
2023-06-21T05:14:14.518Z,4.82
2023-06-21T05:15:14.401Z,4.82
2023-06-21T05:16:14.312Z,5.50
2023-06-21T05:17:14.147Z,5.51
2023-06-21T05:18:14.080Z,5.15
2023-06-21T05:19:14.114Z,5.42
2023-06-21T05:20:15.420Z,5.95
2023-06-21T05:21:14.616Z,5.46
2023-06-21T05:22:13.476Z,6.27
2023-06-21T05:23:13.356Z,7.45
2023-06-21T05:24:13.261Z,7.45
2023-06-21T05:25:13.104Z,8.60
2023-06-21T05:26:12.953Z,8.10
2023-06-21T05:27:12.841Z,8.10
2023-06-21T05:28:12.718Z,7.75
2023-06-21T05:29:12.568Z,7.67
2023-06-21T05:30:12.445Z,8.14
2023-06-21T05:31:12.379Z,8.64
2023-06-21T05:32:13.020Z,8.02
2023-06-21T05:33:12.098Z,9.76
2023-06-21T05:34:11.917Z,8.33
2023-06-21T05:35:11.784Z,9.40
2023-06-21T05:36:11.648Z,8.56
2023-06-21T05:37:11.530Z,8.62
2023-06-21T05:38:13.351Z,8.93
2023-06-21T05:39:11.353Z,7.83
2023-06-21T05:40:11.157Z,8.60
2023-06-21T05:41:11.025Z,7.62
2023-06-21T05:42:10.888Z,7.29
2023-06-21T05:43:10.760Z,7.31
2023-06-21T05:44:10.619Z,8.16
2023-06-21T05:45:10.484Z,7.81
2023-06-21T05:46:10.379Z,7.65
2023-06-21T05:47:10.227Z,7.87
2023-06-21T05:48:10.107Z,7.47
2023-06-21T05:49:09.962Z,7.09
2023-06-21T05:50:09.873Z,8.41
2023-06-21T05:51:09.707Z,7.99
2023-06-21T05:52:09.644Z,8.66
2023-06-21T05:53:09.505Z,7.25
2023-06-21T05:54:09.938Z,8.50
2023-06-21T05:55:09.241Z,8.52
2023-06-21T05:56:09.065Z,7.22
2023-06-21T05:57:08.916Z,7.65
2023-06-21T05:58:08.804Z,7.68
2023-06-21T05:59:08.671Z,8.05
2023-06-21T06:00:08.532Z,8.15
2023-06-21T06:01:23.491Z,7.60
2023-06-21T06:02:09.310Z,7.86
2023-06-21T06:03:08.168Z,8.02
2023-06-21T06:04:08.056Z,7.50
2023-06-21T06:05:07.982Z,7.53
2023-06-21T06:06:07.753Z,8.10
2023-06-21T06:07:07.650Z,7.16
2023-06-21T06:08:07.546Z,7.67
2023-06-21T06:09:07.381Z,8.11
2023-06-21T06:10:07.267Z,8.17
2023-06-21T06:11:07.120Z,8.23
2023-06-21T06:12:09.857Z,9.24
2023-06-21T06:13:06.860Z,7.79
2023-06-21T06:14:06.767Z,8.74
2023-06-21T06:15:06.592Z,9.95
2023-06-21T06:16:06.453Z,8.85
2023-06-21T06:17:06.347Z,7.80
2023-06-21T06:18:06.260Z,8.22
2023-06-21T06:19:06.074Z,8.02
2023-06-21T06:20:06.540Z,8.88
2023-06-21T06:21:05.802Z,9.51
2023-06-21T06:22:05.805Z,8.12
2023-06-21T06:23:05.535Z,7.32
2023-06-21T06:24:05.417Z,8.20
2023-06-21T06:25:05.269Z,7.72
2023-06-21T06:26:05.130Z,8.19
2023-06-21T06:27:04.997Z,8.09
2023-06-21T06:28:04.871Z,7.43
2023-06-21T06:29:04.810Z,7.20
2023-06-21T06:30:04.586Z,8.37
2023-06-21T06:31:04.479Z,7.20
2023-06-21T06:32:04.394Z,8.25
2023-06-21T06:33:04.182Z,7.95
2023-06-21T06:34:04.050Z,8.20
2023-06-21T06:35:03.941Z,7.23
2023-06-21T06:36:03.809Z,7.80
2023-06-21T06:37:13.609Z,8.62
2023-06-21T06:38:04.518Z,7.78
2023-06-21T06:39:03.384Z,7.97
2023-06-21T06:40:03.273Z,7.70
2023-06-21T06:41:03.125Z,7.53
2023-06-21T06:42:02.984Z,8.08
2023-06-21T06:43:02.892Z,7.69
2023-06-21T06:44:02.724Z,7.74
2023-06-21T06:45:02.603Z,7.74
2023-06-21T06:46:03.053Z,7.86
2023-06-21T06:47:02.398Z,7.21
2023-06-21T06:48:02.242Z,8.04
2023-06-21T06:49:02.065Z,7.63
2023-06-21T06:50:01.937Z,7.73
2023-06-21T06:51:01.809Z,7.96
2023-06-21T06:52:01.678Z,7.87
2023-06-21T06:53:01.543Z,8.26
2023-06-21T06:54:03.705Z,8.29
2023-06-21T06:55:01.277Z,7.51
2023-06-21T06:56:01.270Z,7.51
2023-06-21T06:57:00.999Z,7.83
2023-06-21T06:58:05.904Z,8.46
2023-06-21T06:59:02.509Z,8.04
2023-06-21T07:00:00.601Z,7.52
2023-06-21T07:01:00.487Z,7.59
2023-06-21T07:02:00.417Z,7.90
2023-06-21T07:03:00.315Z,7.22
2023-06-21T07:04:00.202Z,7.81
2023-06-21T07:05:00.109Z,7.75
2023-06-21T07:05:59.817Z,7.17
2023-06-21T07:06:59.708Z,7.70
2023-06-21T07:07:59.588Z,7.28
2023-06-21T07:08:59.528Z,7.49
2023-06-21T07:09:59.324Z,6.83
2023-06-21T07:10:59.207Z,7.85
2023-06-21T07:11:59.059Z,7.19
2023-06-21T07:12:58.957Z,7.47
2023-06-21T07:13:58.808Z,7.96
2023-06-21T07:14:58.688Z,7.99
2023-06-21T07:15:59.561Z,8.36
2023-06-21T07:16:58.564Z,7.60
2023-06-21T07:17:58.529Z,7.52
2023-06-21T07:18:58.328Z,6.83
2023-06-21T07:19:58.275Z,7.61
2023-06-21T07:20:58.156Z,7.17
2023-06-21T07:21:58.066Z,8.52
2023-06-21T07:22:58.050Z,8.19
2023-06-21T07:23:58.483Z,8.85
2023-06-21T07:24:57.777Z,8.38
2023-06-21T07:25:57.716Z,7.86
2023-06-21T07:26:57.913Z,7.92
2023-06-21T07:27:57.430Z,7.05
2023-06-21T07:28:57.343Z,7.81
2023-06-21T07:29:57.190Z,7.91
2023-06-21T07:30:57.095Z,7.70
2023-06-21T07:31:56.954Z,7.94
2023-06-21T07:32:56.857Z,7.65
2023-06-21T07:33:56.770Z,8.21
2023-06-21T07:34:56.626Z,7.28
2023-06-21T07:35:56.491Z,7.35
2023-06-21T07:36:56.366Z,7.62
2023-06-21T07:37:57.066Z,7.59
2023-06-21T07:38:56.116Z,8.84
2023-06-21T07:39:56.145Z,8.05
2023-06-21T07:40:55.876Z,8.23
2023-06-21T07:42:09.158Z,7.80
2023-06-21T07:42:56.627Z,7.66
2023-06-21T07:43:55.566Z,8.29
2023-06-21T07:44:55.366Z,8.45
2023-06-21T07:46:10.456Z,8.99
2023-06-21T07:46:56.186Z,9.28
2023-06-21T07:47:55.018Z,9.28
2023-06-21T07:48:54.876Z,9.17
2023-06-21T07:49:54.732Z,9.81
2023-06-21T07:50:54.601Z,10.23
2023-06-21T07:51:54.465Z,9.55
2023-06-21T07:52:54.402Z,9.87
2023-06-21T07:53:54.208Z,10.85
2023-06-21T07:54:54.232Z,10.03
2023-06-21T07:55:54.051Z,9.99
2023-06-21T07:56:53.938Z,10.57
2023-06-21T07:57:53.880Z,10.67
2023-06-21T07:58:53.671Z,9.45
2023-06-21T07:59:53.553Z,10.63
2023-06-21T08:00:54.195Z,11.11
2023-06-21T08:01:53.317Z,10.81
2023-06-21T08:02:53.206Z,10.41
2023-06-21T08:03:53.046Z,10.58
2023-06-21T08:04:52.897Z,9.66
2023-06-21T08:05:52.770Z,10.97
2023-06-21T08:06:52.633Z,11.09
2023-06-21T08:07:52.493Z,10.09
2023-06-21T08:08:52.350Z,10.76
2023-06-21T08:09:52.230Z,10.17
2023-06-21T08:10:52.168Z,11.39
2023-06-21T08:11:52.053Z,10.27
2023-06-21T08:12:51.974Z,9.92
2023-06-21T08:13:51.875Z,10.02
2023-06-21T08:14:51.786Z,9.75
2023-06-21T08:15:51.714Z,10.44
2023-06-21T08:16:51.753Z,9.85
2023-06-21T08:17:51.577Z,10.35
2023-06-21T08:18:51.466Z,10.37
2023-06-21T08:19:51.372Z,10.20
2023-06-21T08:20:51.248Z,10.12
2023-06-21T08:21:51.118Z,10.66
2023-06-21T08:22:50.987Z,10.10
2023-06-21T08:23:50.891Z,9.37
2023-06-21T08:24:50.769Z,9.74
2023-06-21T08:25:50.676Z,10.31
2023-06-21T08:26:50.495Z,10.82
2023-06-21T08:27:50.387Z,10.14
2023-06-21T08:28:50.264Z,9.40
2023-06-21T08:29:50.167Z,9.66
2023-06-21T08:30:50.098Z,10.10
2023-06-21T08:31:50.081Z,10.33
2023-06-21T08:32:50.003Z,9.81
2023-06-21T08:33:49.743Z,10.61
2023-06-21T08:34:49.608Z,9.75
2023-06-21T08:35:49.495Z,10.45
2023-06-21T08:36:49.365Z,11.24
2023-06-21T08:37:49.245Z,10.47
2023-06-21T08:38:49.158Z,10.13
2023-06-21T08:39:49.048Z,11.40
2023-06-21T08:40:48.941Z,10.32
2023-06-21T08:41:48.905Z,11.27
2023-06-21T08:42:48.730Z,10.85
2023-06-21T08:43:49.103Z,10.54
2023-06-21T08:44:48.494Z,10.79
2023-06-21T08:45:48.382Z,10.13
2023-06-21T08:46:48.251Z,10.76
2023-06-21T08:47:48.202Z,11.82
2023-06-21T08:48:48.083Z,10.81
2023-06-21T08:49:47.933Z,11.00
2023-06-21T08:50:47.788Z,9.09
2023-06-21T08:51:47.658Z,10.88
2023-06-21T08:52:47.538Z,11.06
2023-06-21T08:53:47.523Z,10.31
2023-06-21T08:54:47.310Z,10.14
2023-06-21T08:55:47.202Z,10.23
2023-06-21T08:56:47.105Z,10.79
2023-06-21T08:57:48.129Z,9.26
2023-06-21T08:58:46.830Z,9.81
2023-06-21T08:59:46.701Z,11.52
2023-06-21T09:00:46.578Z,9.79
2023-06-21T09:01:46.477Z,10.12
2023-06-21T09:02:46.584Z,9.90
2023-06-21T09:03:46.333Z,10.73
2023-06-21T09:05:46.053Z,10.55
2023-06-21T09:06:45.898Z,10.94
2023-06-21T09:07:45.675Z,10.81
2023-06-21T09:08:45.659Z,10.29
2023-06-21T09:09:45.432Z,10.36
2023-06-21T09:10:45.309Z,10.26
2023-06-21T09:11:45.172Z,10.03
2023-06-21T09:12:45.129Z,10.81
2023-06-21T09:13:44.933Z,10.16
2023-06-21T09:14:44.793Z,10.02
2023-06-21T09:15:44.664Z,10.42
2023-06-21T09:16:44.547Z,10.48
2023-06-21T09:17:44.423Z,10.94
2023-06-21T09:18:44.300Z,11.36
2023-06-21T09:19:45.132Z,10.81
2023-06-21T09:20:44.165Z,11.12
2023-06-21T09:21:44.014Z,10.93
2023-06-21T09:22:43.886Z,10.18
2023-06-21T09:23:43.800Z,10.50
2023-06-21T09:24:43.703Z,10.17
2023-06-21T09:25:43.624Z,10.44
2023-06-21T09:26:43.495Z,10.94
2023-06-21T09:27:43.406Z,9.45
2023-06-21T09:28:43.388Z,10.21
2023-06-21T09:29:43.204Z,11.27
2023-06-21T09:30:43.456Z,10.59
2023-06-21T09:31:43.007Z,10.95
2023-06-21T09:32:43.035Z,10.66
2023-06-21T09:33:42.986Z,10.85
2023-06-21T09:34:42.717Z,10.63
2023-06-21T09:35:42.638Z,10.26
2023-06-21T09:36:42.530Z,10.95
2023-06-21T09:37:44.377Z,10.50
2023-06-21T09:38:42.326Z,10.30
2023-06-21T09:39:42.198Z,11.02
2023-06-21T09:40:42.086Z,11.21
2023-06-21T09:41:41.950Z,10.25
2023-06-21T09:42:41.815Z,10.08
2023-06-21T09:43:42.638Z,10.08
2023-06-21T09:44:41.563Z,9.70
2023-06-21T09:45:42.120Z,9.79
2023-06-21T09:46:41.314Z,10.28
2023-06-21T09:47:42.225Z,10.05
2023-06-21T09:48:41.261Z,10.43
2023-06-21T09:49:40.923Z,10.74
2023-06-21T09:50:40.774Z,10.46
2023-06-21T09:51:40.647Z,9.83
2023-06-21T09:52:40.535Z,9.55
2023-06-21T09:53:40.636Z,9.87
2023-06-21T09:54:40.266Z,10.17
2023-06-21T09:55:40.128Z,9.81
2023-06-21T09:56:40.007Z,9.60
2023-06-21T09:57:39.867Z,9.87
2023-06-21T09:58:39.742Z,9.50
2023-06-21T09:59:39.623Z,10.09
2023-06-21T10:00:39.497Z,10.41
2023-06-21T10:01:39.482Z,9.81
2023-06-21T10:02:39.272Z,9.94
2023-06-21T10:03:39.193Z,9.97
2023-06-21T10:04:38.978Z,9.36
2023-06-21T10:05:38.860Z,9.88
2023-06-21T10:06:38.705Z,10.23
2023-06-21T10:07:38.659Z,9.84
2023-06-21T10:08:38.524Z,9.72
2023-06-21T10:09:38.330Z,10.50
2023-06-21T10:10:38.206Z,9.77
2023-06-21T10:11:38.347Z,10.22
2023-06-21T10:12:37.956Z,11.10
2023-06-21T10:13:37.829Z,10.30
2023-06-21T10:14:37.802Z,9.68
2023-06-21T10:15:37.589Z,9.91
2023-06-21T10:16:37.509Z,9.74
2023-06-21T10:17:37.489Z,9.08
2023-06-21T10:18:37.599Z,10.15
2023-06-21T10:19:37.249Z,9.78
2023-06-21T10:20:37.182Z,10.06
2023-06-21T10:21:37.080Z,10.40
2023-06-21T10:22:37.004Z,10.68
2023-06-21T10:23:36.904Z,10.31
2023-06-21T10:24:36.900Z,9.48
2023-06-21T10:25:36.720Z,9.97
2023-06-21T10:26:36.643Z,10.63
2023-06-21T10:27:36.559Z,9.73
2023-06-21T10:28:36.459Z,8.75
2023-06-21T10:29:36.368Z,9.93
2023-06-21T10:30:36.280Z,10.74
2023-06-21T10:31:36.245Z,9.82
2023-06-21T10:32:36.214Z,9.53
2023-06-21T10:33:36.036Z,9.84
2023-06-21T10:34:35.943Z,9.53
2023-06-21T10:35:35.851Z,9.84
2023-06-21T10:36:35.769Z,9.68
2023-06-21T10:37:35.780Z,8.67
2023-06-21T10:38:35.604Z,9.76
2023-06-21T10:39:35.503Z,10.03
2023-06-21T10:40:35.542Z,10.61
2023-06-21T10:41:35.413Z,9.43
2023-06-21T10:42:35.251Z,9.67
2023-06-21T10:43:35.171Z,10.36
2023-06-21T10:44:35.119Z,8.95
2023-06-21T10:45:35.030Z,9.80
2023-06-21T10:46:34.984Z,10.61
2023-06-21T10:47:34.976Z,9.46
2023-06-21T10:48:35.175Z,9.18
2023-06-21T10:49:34.656Z,9.18
2023-06-21T10:50:34.565Z,9.04
2023-06-21T10:51:34.492Z,9.16
2023-06-21T10:52:34.411Z,8.86
2023-06-21T10:53:34.323Z,9.58
2023-06-21T10:54:34.243Z,9.65
2023-06-21T10:55:34.166Z,9.66
2023-06-21T10:56:34.058Z,9.82
2023-06-21T10:57:33.975Z,9.97
2023-06-21T10:58:33.912Z,8.59
2023-06-21T10:59:33.810Z,9.21
2023-06-21T11:00:33.718Z,9.57
2023-06-21T11:01:33.673Z,9.22
2023-06-21T11:02:33.582Z,9.61
2023-06-21T11:03:33.572Z,10.11
2023-06-21T11:04:42.300Z,9.53
2023-06-21T11:05:34.260Z,9.53
2023-06-21T11:06:37.191Z,8.77
2023-06-21T11:07:34.015Z,9.67
2023-06-21T11:08:32.898Z,8.84
2023-06-21T11:09:32.757Z,7.98
2023-06-21T11:10:32.641Z,8.75
2023-06-21T11:11:32.509Z,9.31
2023-06-21T11:12:32.471Z,9.28
2023-06-21T11:13:32.262Z,8.55
2023-06-21T11:14:32.149Z,9.41
2023-06-21T11:15:32.018Z,9.25
2023-06-21T11:16:31.897Z,9.00
2023-06-21T11:17:31.845Z,9.37
2023-06-21T11:18:31.637Z,8.69
2023-06-21T11:19:31.509Z,9.56
2023-06-21T11:20:31.920Z,8.37
2023-06-21T11:21:31.266Z,8.64
2023-06-21T11:22:31.189Z,8.86
2023-06-21T11:23:31.077Z,9.67
2023-06-21T11:24:31.007Z,9.42
2023-06-21T11:25:30.916Z,8.89
2023-06-21T11:26:30.836Z,9.53
2023-06-21T11:27:30.759Z,8.76
2023-06-21T11:28:30.669Z,9.32
2023-06-21T11:29:30.592Z,9.37
2023-06-21T11:30:30.783Z,8.22
2023-06-21T11:31:30.421Z,9.04
2023-06-21T11:32:30.382Z,9.39
2023-06-21T11:33:30.282Z,8.75
2023-06-21T11:34:30.156Z,8.49
2023-06-21T11:35:32.657Z,9.00
2023-06-21T11:36:29.970Z,8.76
2023-06-21T11:37:29.799Z,8.61
2023-06-21T11:38:29.672Z,8.55
2023-06-21T11:39:29.545Z,9.66
2023-06-21T11:40:29.531Z,8.77
2023-06-21T11:41:29.280Z,8.22
2023-06-21T11:42:29.179Z,8.58
2023-06-21T11:43:29.028Z,8.66
2023-06-21T11:44:28.917Z,9.38
2023-06-21T11:45:28.745Z,8.42
2023-06-21T11:46:28.609Z,9.14
2023-06-21T11:47:28.521Z,8.56
2023-06-21T11:48:28.362Z,8.57
2023-06-21T11:49:28.240Z,8.30
2023-06-21T11:50:28.248Z,8.77
2023-06-21T11:51:27.953Z,8.52
2023-06-21T11:52:27.826Z,8.72
2023-06-21T11:53:28.691Z,7.93
2023-06-21T11:54:27.616Z,8.03
2023-06-21T11:55:27.425Z,8.36
2023-06-21T11:56:27.290Z,8.68
2023-06-21T11:57:27.165Z,8.45
2023-06-21T11:58:27.025Z,8.22
2023-06-21T11:59:26.889Z,8.93
2023-06-21T12:00:26.961Z,8.92
2023-06-21T12:01:26.695Z,8.84
2023-06-21T12:02:26.492Z,8.96
2023-06-21T12:03:26.636Z,8.50
2023-06-21T12:04:26.259Z,8.92
2023-06-21T12:05:26.167Z,8.04
2023-06-21T12:06:25.934Z,8.42
2023-06-21T12:07:25.800Z,8.37
2023-06-21T12:08:25.660Z,8.64
2023-06-21T12:09:25.516Z,8.67
2023-06-21T12:10:25.572Z,8.34
2023-06-21T12:11:25.251Z,7.91
2023-06-21T12:12:25.121Z,8.19
2023-06-21T12:13:24.985Z,7.90
2023-06-21T12:14:24.858Z,8.61
2023-06-21T12:15:24.716Z,8.74
2023-06-21T12:16:24.630Z,7.36
2023-06-21T12:17:24.559Z,7.98
2023-06-21T12:18:24.336Z,7.93
2023-06-21T12:19:24.208Z,8.59
2023-06-21T12:20:24.057Z,8.49
2023-06-21T12:21:24.005Z,8.58
2023-06-21T12:22:23.791Z,8.83
2023-06-21T12:23:23.775Z,7.72
2023-06-21T12:24:23.567Z,8.35
2023-06-21T12:25:23.463Z,7.70
2023-06-21T12:26:23.377Z,8.92
2023-06-21T12:27:23.279Z,7.38
2023-06-21T12:28:23.201Z,7.98
2023-06-21T12:29:23.102Z,8.57
2023-06-21T12:30:22.993Z,8.59
2023-06-21T12:31:23.738Z,8.25
2023-06-21T12:32:22.854Z,8.16
2023-06-21T12:33:22.730Z,8.82
2023-06-21T12:34:22.638Z,8.10
2023-06-21T12:35:23.228Z,8.65
2023-06-21T12:36:22.484Z,8.23
2023-06-21T12:37:22.533Z,8.72
2023-06-21T12:38:22.260Z,9.11
2023-06-21T12:39:22.185Z,8.54
2023-06-21T12:40:22.086Z,7.76
2023-06-21T12:41:22.706Z,8.66
2023-06-21T12:42:21.962Z,8.01
2023-06-21T12:43:21.813Z,9.22
2023-06-21T12:44:21.725Z,8.30
2023-06-21T12:45:21.628Z,7.95
2023-06-21T12:46:21.538Z,8.70
2023-06-21T12:47:21.489Z,7.91
2023-06-21T12:48:21.358Z,8.60
2023-06-21T12:49:21.333Z,8.59
2023-06-21T12:50:21.173Z,8.68
2023-06-21T12:51:21.170Z,8.43
2023-06-21T12:52:21.033Z,8.16
2023-06-21T12:53:21.711Z,8.79
2023-06-21T12:54:21.145Z,8.16
2023-06-21T12:55:20.737Z,8.07
2023-06-21T12:56:21.026Z,8.27
2023-06-21T12:57:20.747Z,7.58
2023-06-21T12:58:20.504Z,8.32
2023-06-21T12:59:20.385Z,7.28
2023-06-21T13:00:20.314Z,8.66
2023-06-21T13:01:20.214Z,8.58
2023-06-21T13:02:20.140Z,8.54
2023-06-21T13:03:20.139Z,8.72
2023-06-21T13:04:20.124Z,8.05
2023-06-21T13:05:19.856Z,8.15
2023-06-21T13:06:19.772Z,8.70
2023-06-21T13:07:19.686Z,7.47
2023-06-21T13:08:19.631Z,7.70
2023-06-21T13:09:19.519Z,8.45
2023-06-21T13:10:19.413Z,7.84
2023-06-21T13:11:19.333Z,8.49
2023-06-21T13:12:19.241Z,7.67
2023-06-21T13:13:19.154Z,8.51
2023-06-21T13:14:19.062Z,8.17