createdAt,value
2018-05-07T00:01:34.418Z,99.90
2018-05-07T00:04:05.159Z,99.90
2018-05-07T00:06:35.847Z,99.90
2018-05-07T00:09:07.853Z,99.90
2018-05-07T00:11:44.209Z,99.90
2018-05-07T00:14:16.343Z,99.90
2018-05-07T00:16:47.339Z,99.90
2018-05-07T00:19:18.738Z,99.90
2018-05-07T00:21:50.227Z,99.90
2018-05-07T00:24:21.263Z,99.90
2018-05-07T00:26:52.459Z,99.90
2018-05-07T00:29:23.621Z,99.90
2018-05-07T00:31:54.531Z,99.90
2018-05-07T00:34:26.185Z,99.90
2018-05-07T00:36:57.395Z,99.90
2018-05-07T00:39:28.223Z,99.90
2018-05-07T00:41:59.265Z,99.90
2018-05-07T00:44:30.163Z,99.90
2018-05-07T00:47:00.846Z,99.90
2018-05-07T00:49:31.988Z,99.90
2018-05-07T00:52:03.427Z,99.90
2018-05-07T00:54:35.993Z,99.90
2018-05-07T00:57:08.386Z,99.90
2018-05-07T00:59:39.625Z,99.90
2018-05-07T01:02:10.561Z,99.90
2018-05-07T01:04:41.540Z,99.90
2018-05-07T01:07:13.075Z,99.90
2018-05-07T01:09:44.443Z,99.90
2018-05-07T01:12:16.212Z,99.90
2018-05-07T01:14:47.150Z,99.90
2018-05-07T01:17:18.078Z,99.90
2018-05-07T01:19:48.965Z,99.90
2018-05-07T01:22:20.225Z,99.90
2018-05-07T01:24:50.746Z,99.90
2018-05-07T01:27:21.445Z,99.90
2018-05-07T01:29:52.497Z,99.90
2018-05-07T01:32:23.437Z,99.90
2018-05-07T01:34:54.273Z,99.90
2018-05-07T01:37:25.665Z,99.90
2018-05-07T01:39:56.518Z,99.90
2018-05-07T01:42:27.381Z,99.90
2018-05-07T01:44:58.877Z,99.90
2018-05-07T01:47:29.470Z,99.90
2018-05-07T01:50:00.501Z,99.90
2018-05-07T01:52:32.806Z,99.90
2018-05-07T01:55:04.425Z,99.90
2018-05-07T01:57:35.321Z,99.90
2018-05-07T02:00:07.431Z,99.90
2018-05-07T02:02:38.453Z,99.90
2018-05-07T02:05:09.043Z,99.90
2018-05-07T02:07:40.027Z,99.90
2018-05-07T02:10:11.263Z,99.90
2018-05-07T02:12:41.935Z,99.90
2018-05-07T02:15:12.854Z,99.90
2018-05-07T02:17:44.086Z,99.90
2018-05-07T02:20:15.037Z,99.90
2018-05-07T02:22:46.245Z,99.90
2018-05-07T02:25:17.378Z,99.90
2018-05-07T02:27:48.020Z,99.90
2018-05-07T02:30:18.661Z,99.90
2018-05-07T02:32:49.665Z,99.90
2018-05-07T02:35:20.552Z,99.90
2018-05-07T02:37:51.352Z,99.90
2018-05-07T02:40:22.633Z,99.90
2018-05-07T02:42:53.382Z,99.90
2018-05-07T02:45:24.118Z,99.90
2018-05-07T02:47:54.953Z,99.90
2018-05-07T02:50:26.139Z,99.90
2018-05-07T02:52:57.082Z,99.90
2018-05-07T02:55:27.764Z,99.90
2018-05-07T02:57:58.698Z,99.90
2018-05-07T03:00:29.957Z,99.90
2018-05-07T03:03:00.935Z,99.90
2018-05-07T03:05:31.750Z,99.90
2018-05-07T03:08:02.758Z,99.90
2018-05-07T03:10:33.579Z,99.90
2018-05-07T03:13:04.337Z,99.90
2018-05-07T03:15:35.039Z,99.90
2018-05-07T03:18:05.687Z,99.90
2018-05-07T03:20:36.755Z,99.90
2018-05-07T03:23:07.867Z,99.90
2018-05-07T03:25:38.748Z,99.90
2018-05-07T03:28:09.338Z,99.90
2018-05-07T03:30:42.059Z,99.90
2018-05-07T03:33:12.997Z,99.90
2018-05-07T03:35:44.413Z,99.90
2018-05-07T03:38:16.363Z,99.90
2018-05-07T03:40:46.906Z,99.90
2018-05-07T03:43:17.929Z,99.90
2018-05-07T03:45:48.567Z,99.90
2018-05-07T03:48:19.147Z,99.90
2018-05-07T03:50:49.897Z,99.90
2018-05-07T03:53:21.219Z,99.90
2018-05-07T03:55:52.589Z,99.90
2018-05-07T03:58:23.485Z,99.90
2018-05-07T04:00:54.345Z,99.90
2018-05-07T04:03:25.781Z,99.90
2018-05-07T04:05:56.389Z,99.90
2018-05-07T04:08:27.686Z,99.90
2018-05-07T04:10:58.560Z,99.90
2018-05-07T04:13:29.766Z,99.90
2018-05-07T04:16:01.376Z,99.90
2018-05-07T04:19:45.715Z,99.90
2018-05-07T04:23:26.286Z,99.90
2018-05-07T04:25:57.252Z,99.90
2018-05-07T04:28:31.134Z,99.90
2018-05-07T04:31:04.868Z,99.90
2018-05-07T04:33:37.583Z,99.90
2018-05-07T04:36:10.601Z,99.90
2018-05-07T04:38:45.510Z,99.90
2018-05-07T04:41:18.275Z,99.90
2018-05-07T04:43:50.770Z,99.90
2018-05-07T04:46:23.449Z,99.90
2018-05-07T04:48:54.751Z,99.90
2018-05-07T04:51:25.667Z,99.90
2018-05-07T04:53:58.175Z,99.90
2018-05-07T04:56:29.157Z,99.90
2018-05-07T04:59:00.426Z,99.90
2018-05-07T05:01:32.894Z,99.90
2018-05-07T05:04:04.574Z,99.90
2018-05-07T05:06:35.745Z,99.90
2018-05-07T05:09:07.246Z,99.90
2018-05-07T05:11:38.090Z,99.90
2018-05-07T05:14:09.002Z,99.90
2018-05-07T05:16:39.768Z,99.90
2018-05-07T05:19:10.838Z,99.90
2018-05-07T05:21:42.289Z,99.90
2018-05-07T05:24:13.079Z,99.90
2018-05-07T05:26:44.602Z,99.90
2018-05-07T05:29:15.390Z,99.90
2018-05-07T05:31:46.475Z,99.90
2018-05-07T05:34:17.729Z,99.90
2018-05-07T05:36:48.555Z,99.90
2018-05-07T05:39:19.274Z,99.90
2018-05-07T05:41:50.913Z,99.90
2018-05-07T05:44:21.629Z,99.90
2018-05-07T05:46:52.340Z,99.90
2018-05-07T05:49:23.732Z,99.90
2018-05-07T05:51:54.862Z,99.90
2018-05-07T05:54:25.857Z,99.90
2018-05-07T05:56:57.388Z,99.90
2018-05-07T05:59:28.773Z,99.90
2018-05-07T06:02:00.993Z,99.90
2018-05-07T06:04:33.690Z,99.90
2018-05-07T06:07:04.656Z,99.90
2018-05-07T06:09:35.185Z,99.90
2018-05-07T06:12:07.113Z,99.90
2018-05-07T06:14:38.475Z,99.90
2018-05-07T06:17:10.104Z,99.90
2018-05-07T06:19:40.830Z,99.90
2018-05-07T06:22:11.494Z,99.90
2018-05-07T06:24:43.394Z,99.90
2018-05-07T06:27:14.264Z,99.90
2018-05-07T06:29:46.170Z,99.90
2018-05-07T06:32:17.725Z,99.90
2018-05-07T06:34:48.475Z,99.90
2018-05-07T06:37:19.881Z,99.90
2018-05-07T06:39:51.339Z,99.90
2018-05-07T06:42:21.978Z,99.90
2018-05-07T06:44:54.233Z,99.90
2018-05-07T06:47:24.773Z,99.90
2018-05-07T06:49:55.435Z,99.90
2018-05-07T06:52:26.987Z,99.90
2018-05-07T06:54:57.921Z,99.90
2018-05-07T06:57:28.558Z,99.90
2018-05-07T06:59:59.498Z,99.90
2018-05-07T07:02:31.813Z,99.90
2018-05-07T07:05:02.675Z,99.90
2018-05-07T07:07:33.983Z,99.90
2018-05-07T07:10:05.655Z,99.90
2018-05-07T07:12:38.051Z,99.90
2018-05-07T07:15:09.642Z,99.90
2018-05-07T07:17:40.781Z,99.90
2018-05-07T07:20:11.498Z,99.90
2018-05-07T07:22:42.194Z,99.90
2018-05-07T07:25:13.141Z,99.90
2018-05-07T07:27:45.516Z,99.90
2018-05-07T07:30:16.994Z,99.90
2018-05-07T07:32:48.304Z,99.90
2018-05-07T07:35:19.797Z,99.90
2018-05-07T07:37:50.744Z,99.90
2018-05-07T07:40:21.926Z,99.90
2018-05-07T07:42:52.602Z,99.90
2018-05-07T07:45:23.525Z,99.90
2018-05-07T07:47:54.431Z,99.90
2018-05-07T07:50:26.657Z,99.90
2018-05-07T07:52:57.589Z,99.30
2018-05-07T07:55:28.521Z,99.90
2018-05-07T07:57:59.626Z,99.20
2018-05-07T08:00:30.277Z,97.70
2018-05-07T08:03:02.391Z,98.40
2018-05-07T08:05:34.179Z,98.20
2018-05-07T08:08:05.114Z,98.20
2018-05-07T08:10:36.346Z,97.80
2018-05-07T08:13:07.086Z,97.50
2018-05-07T08:15:37.947Z,97.40
2018-05-07T08:18:09.591Z,97.80
2018-05-07T08:20:40.795Z,97.60
2018-05-07T08:23:11.765Z,97.20
2018-05-07T08:25:43.742Z,95.20
2018-05-07T08:28:15.139Z,94.30
2018-05-07T08:30:46.085Z,92.90
2018-05-07T08:33:17.174Z,94.60
2018-05-07T08:35:47.831Z,94.10
2018-05-07T08:38:18.527Z,94.30
2018-05-07T08:40:49.191Z,93.90
2018-05-07T08:43:20.131Z,93.30
2018-05-07T08:45:51.152Z,91.00
2018-05-07T08:48:21.806Z,91.60
2018-05-07T08:50:53.136Z,93.30
2018-05-07T08:53:24.558Z,92.10
2018-05-07T08:55:56.102Z,90.00
2018-05-07T08:58:29.913Z,90.00
2018-05-07T09:01:01.785Z,90.00
2018-05-07T09:03:34.045Z,88.30
2018-05-07T09:06:06.440Z,88.30
2018-05-07T09:08:37.356Z,85.90
2018-05-07T09:11:09.824Z,85.30
2018-05-07T09:13:44.256Z,85.30
2018-05-07T09:16:15.690Z,84.30
2018-05-07T09:18:47.390Z,85.10
2018-05-07T09:21:19.530Z,84.80
2018-05-07T09:23:51.396Z,84.40
2018-05-07T09:26:22.645Z,83.90
2018-05-07T09:28:54.097Z,77.50
2018-05-07T09:31:25.072Z,82.70
2018-05-07T09:33:56.369Z,81.90
2018-05-07T09:36:27.222Z,80.50
2018-05-07T09:38:59.281Z,79.00
2018-05-07T09:41:30.159Z,75.60
2018-05-07T09:44:00.905Z,79.10
2018-05-07T09:46:33.059Z,75.20
2018-05-07T09:49:04.212Z,75.50
2018-05-07T09:51:35.450Z,74.60
2018-05-07T09:54:06.284Z,72.80
2018-05-07T09:56:46.692Z,72.20
2018-05-07T09:59:17.765Z,73.60
2018-05-07T10:01:49.662Z,71.70
2018-05-07T10:04:20.931Z,71.60
2018-05-07T10:06:56.844Z,73.30
2018-05-07T10:09:28.116Z,70.10
2018-05-07T10:11:58.783Z,72.50
2018-05-07T10:14:29.588Z,71.10
2018-05-07T10:17:00.710Z,68.00
2018-05-07T10:19:31.439Z,68.60
2018-05-07T10:22:03.276Z,67.20
2018-05-07T10:24:34.037Z,67.20
2018-05-07T10:27:05.367Z,69.30
2018-05-07T10:29:36.150Z,68.20
2018-05-07T10:32:08.999Z,66.70
2018-05-07T10:34:41.632Z,67.40
2018-05-07T10:37:12.676Z,67.60
2018-05-07T10:39:43.463Z,68.20
2018-05-07T10:42:14.329Z,65.60
2018-05-07T10:44:46.347Z,66.30
2018-05-07T10:47:17.365Z,66.20
2018-05-07T10:49:49.704Z,69.20
2018-05-07T10:52:20.716Z,67.70
2018-05-07T10:54:51.730Z,67.00
2018-05-07T10:57:22.529Z,64.00
2018-05-07T10:59:53.417Z,63.00
2018-05-07T11:02:24.676Z,65.60
2018-05-07T11:04:55.921Z,64.90
2018-05-07T11:07:27.672Z,60.50
2018-05-07T11:09:59.006Z,60.50
2018-05-07T11:12:30.719Z,61.40
2018-05-07T11:15:01.332Z,61.40
2018-05-07T11:17:35.092Z,62.60
2018-05-07T11:20:06.591Z,64.00
2018-05-07T11:22:37.641Z,60.30
2018-05-07T11:25:09.056Z,59.60
2018-05-07T11:27:40.686Z,59.20
2018-05-07T11:30:13.350Z,58.60
2018-05-07T11:32:44.044Z,58.50
2018-05-07T11:35:15.522Z,58.90
2018-05-07T11:37:46.579Z,60.20
2018-05-07T11:40:17.540Z,59.40
2018-05-07T11:42:49.214Z,58.10
2018-05-07T11:45:21.074Z,58.80
2018-05-07T11:47:58.010Z,61.30
2018-05-07T11:50:33.990Z,60.60
2018-05-07T11:53:09.660Z,58.00
2018-05-07T11:55:47.519Z,57.40
2018-05-07T11:58:22.284Z,57.10
2018-05-07T12:00:58.164Z,57.90
2018-05-07T12:03:29.738Z,57.90
2018-05-07T12:06:00.430Z,56.30
2018-05-07T12:08:31.192Z,56.90
2018-05-07T12:11:01.958Z,57.00
2018-05-07T12:13:33.475Z,56.00
2018-05-07T12:16:04.828Z,56.00
2018-05-07T12:18:35.619Z,56.00
2018-05-07T12:21:06.949Z,55.00
2018-05-07T12:23:37.617Z,55.60
2018-05-07T12:26:10.121Z,55.40
2018-05-07T12:28:41.681Z,57.40
2018-05-07T12:31:13.753Z,54.40
2018-05-07T12:33:44.514Z,54.40
2018-05-07T12:36:16.778Z,54.20
2018-05-07T12:38:49.155Z,54.30
2018-05-07T12:41:20.753Z,54.20
2018-05-07T12:43:51.901Z,55.60
2018-05-07T12:46:22.746Z,56.90
2018-05-07T12:48:53.174Z,57.70
2018-05-07T12:51:23.774Z,54.80
2018-05-07T12:53:55.242Z,53.20
2018-05-07T12:56:25.991Z,55.30
2018-05-07T12:58:56.490Z,54.80
2018-05-07T13:01:27.845Z,55.40
2018-05-07T13:03:58.995Z,57.20
2018-05-07T13:06:30.056Z,55.60
2018-05-07T13:09:00.921Z,55.70
2018-05-07T13:11:32.037Z,57.30
2018-05-07T13:14:02.833Z,57.00
2018-05-07T13:16:34.445Z,56.50
2018-05-07T13:19:05.019Z,57.00
2018-05-07T13:21:35.882Z,56.70
2018-05-07T13:24:07.838Z,56.40
2018-05-07T13:26:38.630Z,56.40
2018-05-07T13:29:09.514Z,59.30
2018-05-07T13:31:40.957Z,56.00
2018-05-07T13:34:11.679Z,55.60
2018-05-07T13:36:42.642Z,56.60
2018-05-07T13:39:13.751Z,56.10
2018-05-07T13:41:44.754Z,55.50
2018-05-07T13:44:16.416Z,54.80
2018-05-07T13:46:47.058Z,54.80
2018-05-07T13:49:18.929Z,56.20
2018-05-07T13:51:51.093Z,56.00
2018-05-07T13:54:23.107Z,55.90
2018-05-07T13:56:59.632Z,55.80
2018-05-07T13:59:31.527Z,55.90
2018-05-07T14:02:03.059Z,55.80
2018-05-07T14:04:34.242Z,56.10
2018-05-07T14:07:05.038Z,55.10
2018-05-07T14:09:36.147Z,55.70
2018-05-07T14:12:08.245Z,55.00
2018-05-07T14:14:39.204Z,54.40
2018-05-07T14:17:10.790Z,56.60
2018-05-07T14:19:42.254Z,54.60
2018-05-07T14:22:12.839Z,54.40
2018-05-07T14:24:43.658Z,55.40
2018-05-07T14:27:16.973Z,54.50
2018-05-07T14:29:48.185Z,54.50
2018-05-07T14:32:19.719Z,54.90
2018-05-07T14:34:50.667Z,54.90
2018-05-07T14:37:21.344Z,54.90
2018-05-07T14:39:52.764Z,53.90
2018-05-07T14:42:24.353Z,54.30
2018-05-07T14:44:59.503Z,54.60
2018-05-07T14:47:30.126Z,54.60
2018-05-07T14:50:07.230Z,52.80
2018-05-07T14:52:38.032Z,54.10
2018-05-07T14:55:08.794Z,54.40
2018-05-07T14:57:39.848Z,53.60
2018-05-07T15:00:10.762Z,54.30
2018-05-07T15:02:41.544Z,53.40
2018-05-07T15:05:13.729Z,54.50
2018-05-07T15:07:44.441Z,56.20
2018-05-07T15:10:15.368Z,57.00
2018-05-07T15:12:46.369Z,55.20
2018-05-07T15:15:21.319Z,55.30
2018-05-07T15:17:53.859Z,54.90
2018-05-07T15:20:24.717Z,57.00
2018-05-07T15:22:56.264Z,57.40
2018-05-07T15:25:27.229Z,57.40
2018-05-07T15:27:58.218Z,58.80
2018-05-07T15:30:31.029Z,57.40
2018-05-07T15:33:02.429Z,57.80
2018-05-07T15:35:33.410Z,59.10
2018-05-07T15:38:04.453Z,58.20
2018-05-07T15:40:35.295Z,59.10
2018-05-07T15:43:06.149Z,59.60
2018-05-07T15:45:36.732Z,60.80
2018-05-07T15:48:07.417Z,59.10
2018-05-07T15:50:38.454Z,59.50
2018-05-07T15:53:11.320Z,57.60
2018-05-07T15:55:42.820Z,57.50
2018-05-07T15:58:23.200Z,58.40
2018-05-07T16:01:00.729Z,58.40
2018-05-07T16:03:31.786Z,58.90
2018-05-07T16:06:02.811Z,59.10
2018-05-07T16:08:33.872Z,59.00
2018-05-07T16:11:05.353Z,60.00
2018-05-07T16:13:38.238Z,61.90
2018-05-07T16:16:09.464Z,61.90
2018-05-07T16:18:40.384Z,60.40
2018-05-07T16:21:11.739Z,59.10
2018-05-07T16:23:43.103Z,59.90
2018-05-07T16:26:13.911Z,61.00
2018-05-07T16:28:44.912Z,61.00
2018-05-07T16:31:17.073Z,61.30
2018-05-07T16:33:47.726Z,61.30
2018-05-07T16:36:18.600Z,61.10
2018-05-07T16:38:50.970Z,61.80
2018-05-07T16:41:21.953Z,61.40
2018-05-07T16:43:53.194Z,61.10
2018-05-07T16:46:24.075Z,61.40
2018-05-07T16:48:56.171Z,60.90
2018-05-07T16:51:27.029Z,60.90
2018-05-07T16:53:58.479Z,61.10
2018-05-07T16:56:37.217Z,61.40
2018-05-07T16:59:08.806Z,62.20
2018-05-07T17:01:40.197Z,61.90
2018-05-07T17:04:11.251Z,62.20
2018-05-07T17:06:44.639Z,63.30
2018-05-07T17:09:16.630Z,63.40
2018-05-07T17:11:49.753Z,64.00
2018-05-07T17:14:22.506Z,63.50
2018-05-07T17:16:54.826Z,63.40
2018-05-07T17:19:25.745Z,63.70
2018-05-07T17:22:00.867Z,63.00
2018-05-07T17:24:33.642Z,63.90
2018-05-07T17:27:06.156Z,64.20
2018-05-07T17:29:37.871Z,63.90
2018-05-07T17:32:09.020Z,63.20
2018-05-07T17:34:39.766Z,63.50
2018-05-07T17:37:10.981Z,63.70
2018-05-07T17:39:42.443Z,64.50
2018-05-07T17:42:13.349Z,64.80
2018-05-07T17:45:14.980Z,64.60
2018-05-07T17:48:57.099Z,63.90
2018-05-07T17:51:27.737Z,64.10
2018-05-07T17:53:59.967Z,63.80
2018-05-07T17:56:30.766Z,64.10
2018-05-07T17:59:03.048Z,64.70
2018-05-07T18:01:34.724Z,65.00
2018-05-07T18:04:06.127Z,64.60
2018-05-07T18:06:37.179Z,64.70
2018-05-07T18:09:08.596Z,64.70
2018-05-07T18:11:39.265Z,64.70
2018-05-07T18:14:10.218Z,65.10
2018-05-07T18:16:41.095Z,65.00
2018-05-07T18:19:12.977Z,65.10
2018-05-07T18:21:43.899Z,65.30
2018-05-07T18:24:14.590Z,65.20
2018-05-07T18:26:45.474Z,65.80
2018-05-07T18:29:16.809Z,65.50
2018-05-07T18:31:47.498Z,66.20
2018-05-07T18:34:18.411Z,66.10
2018-05-07T18:36:49.499Z,66.20
2018-05-07T18:39:20.225Z,67.00
2018-05-07T18:41:52.643Z,67.50
2018-05-07T18:44:23.742Z,67.30
2018-05-07T18:46:54.610Z,68.00
2018-05-07T18:49:25.769Z,67.50
2018-05-07T18:51:56.499Z,67.40
2018-05-07T18:54:28.362Z,68.20
2018-05-07T18:57:00.567Z,68.10
2018-05-07T18:59:31.358Z,68.10
2018-05-07T19:02:02.461Z,68.10
2018-05-07T19:04:33.399Z,68.40
2018-05-07T19:07:04.276Z,68.40
2018-05-07T19:09:35.206Z,68.90
2018-05-07T19:12:06.273Z,68.80
2018-05-07T19:14:37.670Z,69.20
2018-05-07T19:17:08.514Z,69.60
2018-05-07T19:19:43.556Z,69.50
2018-05-07T19:22:14.599Z,69.00
2018-05-07T19:24:46.526Z,69.10
2018-05-07T19:27:17.325Z,69.30
2018-05-07T19:29:48.244Z,69.00
2018-05-07T19:32:18.976Z,69.10
2018-05-07T19:34:49.922Z,68.50
2018-05-07T19:37:20.967Z,68.50
2018-05-07T19:39:51.898Z,68.90
2018-05-07T19:42:23.074Z,68.60
2018-05-07T19:44:53.810Z,68.50
2018-05-07T19:47:24.938Z,68.50
2018-05-07T19:49:55.757Z,69.00
2018-05-07T19:52:26.991Z,69.10
2018-05-07T19:54:58.759Z,69.40
2018-05-07T19:57:29.639Z,69.30
2018-05-07T20:00:00.850Z,70.30
2018-05-07T20:02:31.880Z,70.00
2018-05-07T20:05:02.621Z,70.10
2018-05-07T20:07:35.299Z,71.30
2018-05-07T20:10:06.113Z,71.30
2018-05-07T20:12:37.014Z,72.00
2018-05-07T20:15:07.918Z,72.50
2018-05-07T20:17:39.018Z,73.20
2018-05-07T20:20:10.076Z,73.60
2018-05-07T20:22:42.066Z,73.60
2018-05-07T20:25:13.019Z,73.60
2018-05-07T20:27:44.091Z,74.10
