createdAt,value
2023-02-15T00:02:08.228Z,101380.64
2023-02-15T00:04:48.706Z,101383.27
2023-02-15T00:07:18.298Z,101384.86
2023-02-15T00:09:47.597Z,101384.67
2023-02-15T00:12:16.377Z,101386.74
2023-02-15T00:14:45.122Z,101389.38
2023-02-15T00:17:13.265Z,101390.61
2023-02-15T00:19:42.010Z,101392.90
2023-02-15T00:22:10.393Z,101387.64
2023-02-15T00:24:38.740Z,101390.64
2023-02-15T00:27:07.136Z,101387.04
2023-02-15T00:29:35.397Z,101387.30
2023-02-15T00:32:03.977Z,101388.71
2023-02-15T00:34:32.358Z,101388.16
2023-02-15T00:37:00.854Z,101392.33
2023-02-15T00:39:30.096Z,101391.53
2023-02-15T00:49:12.065Z,101394.83
2023-02-15T00:51:45.277Z,101395.66
2023-02-15T00:54:13.938Z,101395.76
2023-02-15T00:56:42.202Z,101393.68
2023-02-15T00:59:10.489Z,101394.59
2023-02-15T01:01:38.915Z,101396.60
2023-02-15T01:04:07.895Z,101401.50
2023-02-15T01:06:36.531Z,101399.66
2023-02-15T01:09:07.574Z,101403.66
2023-02-15T01:26:03.912Z,101405.86
2023-02-15T01:28:33.355Z,101403.35
2023-02-15T01:31:10.863Z,101405.35
2023-02-15T01:33:39.734Z,101407.15
2023-02-15T01:36:08.191Z,101406.50
2023-02-15T01:38:36.952Z,101410.73
2023-02-15T01:41:27.436Z,101414.95
2023-02-15T01:43:57.773Z,101415.23
2023-02-15T01:46:34.373Z,101408.04
2023-02-15T01:49:14.421Z,101410.19
2023-02-15T01:51:43.566Z,101410.27
2023-02-15T01:54:17.686Z,101401.58
2023-02-15T01:56:45.968Z,101399.42
2023-02-15T01:59:16.971Z,101397.46
2023-02-15T02:01:45.333Z,101401.91
2023-02-15T02:04:20.124Z,101402.13
2023-02-15T02:06:49.609Z,101408.21
2023-02-15T02:13:18.288Z,101406.69
2023-02-15T02:16:00.886Z,101407.36
2023-02-15T02:18:35.694Z,101413.59
2023-02-15T02:21:18.208Z,101416.38
2023-02-15T02:24:18.328Z,101422.52
2023-02-15T02:27:08.416Z,101425.48
2023-02-15T02:29:58.069Z,101428.27
2023-02-15T02:32:34.873Z,101428.81
2023-02-15T02:35:06.422Z,101424.31
2023-02-15T02:37:42.687Z,101422.60
2023-02-15T02:40:38.201Z,101421.61
2023-02-15T02:43:20.208Z,101420.98
2023-02-15T02:46:20.789Z,101419.19
2023-02-15T02:48:49.624Z,101419.20
2023-02-15T02:51:22.511Z,101421.23
2023-02-15T02:53:52.726Z,101420.11
2023-02-15T02:56:48.344Z,101417.91
2023-02-15T02:59:31.366Z,101423.69
2023-02-15T03:02:05.930Z,101425.19
2023-02-15T03:04:37.140Z,101427.77
2023-02-15T03:07:10.676Z,101427.10
2023-02-15T03:09:44.870Z,101431.48
2023-02-15T03:12:19.993Z,101432.86
2023-02-15T03:14:53.029Z,101430.45
2023-02-15T03:17:22.060Z,101433.59
2023-02-15T03:19:51.582Z,101438.64
2023-02-15T03:22:25.283Z,101443.26
2023-02-15T03:25:21.415Z,101438.81
2023-02-15T03:27:52.469Z,101440.19
2023-02-15T03:30:22.105Z,101440.38
2023-02-15T03:32:51.158Z,101441.60
2023-02-15T03:35:24.047Z,101441.26
2023-02-15T03:37:58.367Z,101445.00
2023-02-15T03:40:51.933Z,101446.71
2023-02-15T03:43:34.049Z,101447.38
2023-02-15T03:46:09.987Z,101446.51
2023-02-15T03:48:42.359Z,101452.21
2023-02-15T03:51:34.599Z,101454.80
2023-02-15T03:54:45.024Z,101456.36
2023-02-15T03:57:41.194Z,101458.83
2023-02-15T04:00:41.826Z,101457.56
2023-02-15T04:03:40.604Z,101460.27
2023-02-15T04:06:09.413Z,101459.90
2023-02-15T04:08:56.657Z,101466.13
2023-02-15T06:23:36.977Z,101544.32
2023-02-15T06:26:05.462Z,101547.23
2023-02-15T06:28:35.575Z,101551.64
2023-02-15T06:31:04.771Z,101550.41
2023-02-15T06:33:35.928Z,101545.52
2023-02-15T06:36:05.109Z,101545.29
2023-02-15T06:38:33.817Z,101546.13
2023-02-15T06:41:01.954Z,101539.71
2023-02-15T06:43:30.149Z,101542.66
2023-02-15T06:45:58.868Z,101543.96
2023-02-15T06:48:27.930Z,101543.09
2023-02-15T06:50:56.309Z,101543.41
2023-02-15T06:53:24.797Z,101540.97
2023-02-15T06:55:53.071Z,101536.60
2023-02-15T06:58:21.557Z,101537.80
2023-02-15T07:00:50.647Z,101534.79
2023-02-15T07:03:19.740Z,101529.45
2023-02-15T07:05:49.975Z,101530.03
2023-02-15T07:08:18.745Z,101515.70
2023-02-15T07:10:47.136Z,101522.21
2023-02-15T07:13:15.302Z,101519.95
2023-02-15T07:15:49.075Z,101528.33
2023-02-15T07:18:17.485Z,101531.30
2023-02-15T07:20:45.972Z,101528.42
2023-02-15T07:23:14.341Z,101532.16
2023-02-15T07:25:42.819Z,101532.52
2023-02-15T07:28:11.143Z,101530.59
2023-02-15T07:30:39.732Z,101524.48
2023-02-15T07:33:28.157Z,101514.83
2023-02-15T07:36:02.294Z,101522.89
2023-02-15T07:38:32.568Z,101516.43
2023-02-15T07:41:01.783Z,101521.48
2023-02-15T07:43:30.656Z,101521.17
2023-02-15T07:46:10.041Z,101525.14
2023-02-15T07:48:39.402Z,101526.67
2023-02-15T07:51:10.657Z,101524.41
2023-02-15T07:53:41.379Z,101528.48
2023-02-15T07:56:11.974Z,101530.62
2023-02-15T07:58:52.591Z,101534.33
2023-02-15T08:01:28.603Z,101536.95
2023-02-15T08:03:59.381Z,101538.75
2023-02-15T08:06:29.624Z,101546.30
2023-02-15T08:09:05.829Z,101548.72
2023-02-15T08:11:38.581Z,101551.63
2023-02-15T08:14:10.443Z,101555.13
2023-02-15T08:16:47.399Z,101560.63
2023-02-15T08:19:18.012Z,101562.45
2023-02-15T08:21:48.472Z,101562.81
2023-02-15T08:24:18.570Z,101559.95
2023-02-15T08:26:49.016Z,101558.68
2023-02-15T08:29:20.528Z,101558.39
2023-02-15T08:31:49.117Z,101558.27
2023-02-15T08:34:18.933Z,101556.95
2023-02-15T08:36:47.323Z,101564.84
2023-02-15T08:39:15.912Z,101552.71
2023-02-15T08:41:45.511Z,101563.23
2023-02-15T08:44:14.060Z,101558.91
2023-02-15T08:46:44.373Z,101567.39
2023-02-15T08:49:17.355Z,101567.22
2023-02-15T08:51:45.574Z,101560.62
2023-02-15T08:54:15.801Z,101568.42
2023-02-15T08:56:44.812Z,101577.38
2023-02-15T08:59:20.564Z,101570.08
2023-02-15T09:01:52.088Z,101570.46
2023-02-15T09:04:20.984Z,101568.25
2023-02-15T09:06:49.662Z,101564.89
2023-02-15T09:09:23.588Z,101559.05
2023-02-15T09:11:57.893Z,101567.25
2023-02-15T09:14:27.995Z,101569.20
2023-02-15T09:16:57.240Z,101571.20
2023-02-15T09:19:26.239Z,101575.96
2023-02-15T09:21:59.641Z,101571.47
2023-02-15T09:24:28.080Z,101573.43
2023-02-15T09:27:00.865Z,101577.01
2023-02-15T09:29:29.546Z,101573.56
2023-02-15T09:31:57.902Z,101571.01
2023-02-15T09:34:26.282Z,101577.20
2023-02-15T09:36:54.721Z,101574.09
2023-02-15T09:39:24.977Z,101573.56
2023-02-15T09:42:06.082Z,101572.57
2023-02-15T09:44:53.730Z,101569.02
2023-02-15T09:47:22.398Z,101570.03
2023-02-15T09:50:07.880Z,101565.19
2023-02-15T09:52:58.425Z,101572.48
2023-02-15T09:56:04.135Z,101563.05
2023-02-15T09:59:03.539Z,101565.90
2023-02-15T10:01:44.070Z,101562.91
2023-02-15T10:04:24.860Z,101561.23
2023-02-15T10:07:12.948Z,101565.96
2023-02-15T10:10:13.390Z,101560.77
2023-02-15T10:12:50.326Z,101558.34
2023-02-15T10:15:21.776Z,101551.98
2023-02-15T10:18:23.233Z,101561.48
2023-02-15T10:21:05.604Z,101553.70
2023-02-15T10:23:40.273Z,101556.11
2023-02-15T10:26:42.239Z,101560.04
2023-02-15T10:29:18.420Z,101558.89
2023-02-15T10:31:49.177Z,101554.27
2023-02-15T10:34:19.803Z,101560.45
2023-02-15T10:37:13.632Z,101557.73
2023-02-15T10:39:47.760Z,101555.98
2023-02-15T10:42:33.741Z,101553.02
2023-02-15T10:45:10.362Z,101554.48
2023-02-15T10:48:05.108Z,101553.20
2023-02-15T10:50:49.594Z,101550.23
2023-02-15T10:54:06.684Z,101546.86
2023-02-15T10:56:59.440Z,101538.60
2023-02-15T10:59:33.649Z,101540.34
2023-02-15T11:02:23.759Z,101543.65
2023-02-15T11:04:56.415Z,101543.50
2023-02-15T11:07:36.170Z,101536.89
2023-02-15T14:31:32.185Z,101531.59
2023-02-15T14:34:00.529Z,101533.34
2023-02-15T14:36:28.981Z,101536.46
2023-02-15T14:39:35.344Z,101534.38
2023-02-15T14:42:21.884Z,101532.69
2023-02-15T14:44:59.054Z,101531.02
2023-02-15T14:47:32.566Z,101535.69
2023-02-15T14:50:00.642Z,101537.88
2023-02-15T14:52:29.780Z,101537.54
2023-02-15T14:54:58.633Z,101537.36
2023-02-15T14:57:27.849Z,101536.75
2023-02-15T14:59:58.586Z,101536.95
2023-02-15T15:02:48.372Z,101535.77
2023-02-15T15:05:36.587Z,101538.21
2023-02-15T15:08:06.020Z,101539.66
2023-02-15T15:10:41.595Z,101543.09
2023-02-15T15:13:31.835Z,101541.73
2023-02-15T15:16:26.737Z,101544.16
2023-02-15T15:18:55.977Z,101550.16
2023-02-15T15:21:49.421Z,101558.43
2023-02-15T15:24:54.333Z,101563.66
2023-02-15T15:27:41.215Z,101566.79
2023-02-15T15:30:15.666Z,101565.64
2023-02-15T15:32:59.937Z,101570.19
2023-02-15T15:35:47.034Z,101568.50
2023-02-15T15:38:18.205Z,101569.13
2023-02-15T15:41:18.790Z,101571.27
2023-02-15T15:44:08.902Z,101572.02
2023-02-15T15:47:00.211Z,101576.62
2023-02-15T15:49:30.448Z,101579.64
2023-02-15T15:52:01.621Z,101574.90
2023-02-15T15:54:30.252Z,101579.58
2023-02-15T15:57:02.376Z,101581.92
2023-02-15T15:59:34.319Z,101583.21
2023-02-15T16:02:09.141Z,101580.66
2023-02-15T16:04:37.486Z,101585.70
2023-02-15T16:07:15.826Z,101584.17
2023-02-15T16:10:02.125Z,101587.55
2023-02-15T16:12:33.226Z,101588.73
2023-02-15T16:15:27.354Z,101591.91
2023-02-15T16:17:57.427Z,101592.63
2023-02-15T16:20:30.887Z,101594.11
2023-02-15T16:23:22.394Z,101593.12
2023-02-15T16:25:54.019Z,101593.52
2023-02-15T16:28:22.086Z,101597.19
2023-02-15T16:31:07.060Z,101600.32
2023-02-15T16:33:38.596Z,101600.34
2023-02-15T16:36:11.214Z,101602.63
2023-02-15T16:38:43.206Z,101606.32
2023-02-15T16:41:13.344Z,101607.93
2023-02-15T16:43:42.192Z,101605.17
2023-02-15T16:46:12.424Z,101604.36
2023-02-15T16:48:44.548Z,101606.67
2023-02-15T16:51:20.024Z,101605.83
2023-02-15T16:53:49.147Z,101601.61
2023-02-15T16:56:18.932Z,101592.55
2023-02-15T16:58:47.616Z,101597.23
2023-02-15T17:01:15.995Z,101603.70
2023-02-15T17:03:46.137Z,101601.84
2023-02-15T17:06:27.613Z,101600.52
2023-02-15T17:09:15.662Z,101602.29
2023-02-15T17:11:44.364Z,101604.08
2023-02-15T17:14:15.491Z,101605.86
2023-02-15T17:16:53.614Z,101602.80
2023-02-15T17:19:49.668Z,101607.48
2023-02-15T17:22:23.278Z,101602.44
2023-02-15T17:25:02.684Z,101604.14
2023-02-15T17:27:32.881Z,101602.98
2023-02-15T17:30:04.556Z,101606.64
2023-02-15T17:32:37.474Z,101606.84
2023-02-15T17:35:26.284Z,101607.92
2023-02-15T17:38:21.478Z,101605.38
2023-02-15T17:40:49.757Z,101605.30
2023-02-15T17:43:18.239Z,101603.98
2023-02-15T17:45:50.963Z,101604.88
2023-02-15T17:48:31.810Z,101609.44
2023-02-15T17:51:01.823Z,101607.61
2023-02-15T17:53:30.397Z,101604.36
2023-02-15T17:55:58.678Z,101605.48
2023-02-15T17:58:27.050Z,101608.45
2023-02-15T18:01:15.013Z,101608.34
2023-02-15T18:04:07.319Z,101608.06
2023-02-15T18:06:55.882Z,101609.19
2023-02-15T18:09:43.420Z,101610.95
2023-02-15T18:12:23.786Z,101612.21
2023-02-15T18:14:57.071Z,101609.14
2023-02-15T18:17:48.489Z,101607.23
2023-02-15T18:20:28.925Z,101610.48
2023-02-15T18:22:57.292Z,101610.67
2023-02-15T18:25:25.843Z,101608.12
2023-02-15T18:27:55.348Z,101607.30
2023-02-15T18:30:26.679Z,101605.36
2023-02-15T18:32:59.283Z,101606.88
2023-02-15T18:35:29.976Z,101606.55
2023-02-15T18:37:58.783Z,101611.73
2023-02-15T18:40:27.652Z,101612.45
2023-02-15T18:42:57.231Z,101609.35
2023-02-15T18:45:33.236Z,101613.19
2023-02-15T18:48:01.872Z,101610.97
2023-02-15T18:50:33.700Z,101608.96
2023-02-15T18:53:03.059Z,101612.82
2023-02-15T18:55:33.180Z,101614.56
2023-02-15T18:58:01.615Z,101612.06
2023-02-15T19:00:34.339Z,101609.95
2023-02-15T19:03:02.721Z,101605.31
2023-02-15T19:05:31.204Z,101602.70
2023-02-15T19:08:00.145Z,101602.55
2023-02-15T19:10:29.658Z,101603.10
2023-02-15T19:12:57.881Z,101602.06
2023-02-15T19:15:28.003Z,101605.52
2023-02-15T19:17:56.690Z,101604.40
2023-02-15T19:20:34.175Z,101608.02
2023-02-15T19:23:02.880Z,101610.28
2023-02-15T19:25:32.078Z,101610.29
2023-02-15T19:28:00.137Z,101608.41
2023-02-15T19:30:30.345Z,101611.08
2023-02-15T19:32:58.843Z,101608.00
2023-02-15T19:35:29.957Z,101606.29
2023-02-15T19:37:59.748Z,101604.58
2023-02-15T19:40:30.217Z,101606.71
2023-02-15T19:42:58.575Z,101606.65
2023-02-15T19:45:31.004Z,101610.52
2023-02-15T19:48:01.205Z,101611.39
2023-02-15T19:50:32.208Z,101611.23
2023-02-15T19:53:02.177Z,101611.19
2023-02-15T19:55:32.756Z,101609.63
2023-02-15T19:58:01.681Z,101609.41
2023-02-15T20:00:33.677Z,101603.89
2023-02-15T20:03:01.860Z,101602.20
2023-02-15T20:05:31.127Z,101605.66
2023-02-15T20:07:59.314Z,101608.14
2023-02-15T20:10:29.426Z,101611.27
2023-02-15T20:12:57.942Z,101609.77
2023-02-15T20:15:35.282Z,101605.70
2023-02-15T20:18:04.467Z,101605.03
2023-02-15T20:20:49.365Z,101606.13
2023-02-15T20:23:20.734Z,101610.01
2023-02-15T20:25:50.166Z,101605.92
2023-02-15T20:28:26.985Z,101606.48
2023-02-15T20:30:56.507Z,101605.46
2023-02-15T20:33:25.266Z,101604.09
2023-02-15T20:35:55.035Z,101604.14
2023-02-15T20:56:43.614Z,101603.89
2023-02-15T20:59:32.063Z,101604.43
2023-02-15T21:02:05.516Z,101604.88
2023-02-15T21:04:33.969Z,101604.44
2023-02-15T21:07:02.399Z,101607.62
2023-02-15T21:09:31.183Z,101609.38
2023-02-15T21:11:59.795Z,101604.66
2023-02-15T21:14:27.942Z,101606.52
2023-02-15T21:16:56.322Z,101612.05
2023-02-15T21:19:27.263Z,101611.06
2023-02-15T21:21:56.265Z,101609.02
2023-02-15T21:24:26.603Z,101613.05
2023-02-15T21:26:55.370Z,101613.30
2023-02-15T21:29:25.932Z,101610.06
2023-02-15T21:31:54.572Z,101609.41
2023-02-15T21:34:22.850Z,101614.30
2023-02-15T21:36:51.240Z,101614.95
2023-02-15T21:39:24.337Z,101609.20
2023-02-15T21:42:11.968Z,101607.42
2023-02-15T21:44:59.316Z,101610.29
2023-02-15T21:47:48.571Z,101610.92
2023-02-15T21:50:40.917Z,101610.75
2023-02-15T21:53:25.873Z,101608.34
2023-02-15T21:55:56.418Z,101612.21
2023-02-15T21:58:26.328Z,101615.05
2023-02-15T22:00:55.736Z,101613.58
2023-02-15T22:03:25.623Z,101613.64
2023-02-15T22:05:53.706Z,101611.81
2023-02-15T22:08:22.109Z,101607.54
2023-02-15T22:10:50.964Z,101604.65
2023-02-15T22:13:29.648Z,101611.64
2023-02-15T22:15:58.485Z,101611.50
2023-02-15T22:18:31.374Z,101609.27
2023-02-15T22:21:02.090Z,101610.36
2023-02-15T22:23:31.138Z,101605.55
2023-02-15T22:26:05.968Z,101605.61
2023-02-15T22:28:38.186Z,101606.64
2023-02-15T22:31:10.427Z,101612.16
2023-02-15T22:33:38.625Z,101615.46
2023-02-15T22:36:09.194Z,101613.58
2023-02-15T22:38:38.564Z,101608.04
2023-02-15T22:41:06.974Z,101606.29
2023-02-15T22:43:43.092Z,101608.05
2023-02-15T22:46:22.652Z,101610.34
2023-02-15T22:48:51.846Z,101610.90
2023-02-15T22:51:21.660Z,101612.65
2023-02-15T22:53:51.943Z,101608.34
2023-02-15T22:56:35.212Z,101607.53
2023-02-15T22:59:06.255Z,101609.65
2023-02-15T23:01:36.675Z,101608.84
2023-02-15T23:04:04.931Z,101611.14
2023-02-15T23:06:34.484Z,101607.61
2023-02-15T23:09:02.641Z,101608.56
2023-02-15T23:11:31.114Z,101605.27
2023-02-15T23:13:59.801Z,101603.05
2023-02-15T23:16:27.968Z,101598.23
2023-02-15T23:18:57.073Z,101600.68
2023-02-15T23:21:29.607Z,101600.20
2023-02-15T23:24:17.386Z,101600.21
2023-02-15T23:26:45.964Z,101600.55
2023-02-15T23:29:22.955Z,101595.01
2023-02-15T23:31:52.752Z,101600.42
2023-02-15T23:34:29.538Z,101606.37
2023-02-15T23:36:58.017Z,101604.34
2023-02-15T23:39:46.414Z,101601.23
2023-02-15T23:42:20.374Z,101606.98
2023-02-15T23:44:50.916Z,101608.92
2023-02-15T23:47:55.945Z,101610.23
2023-02-15T23:50:27.296Z,101613.20
2023-02-15T23:52:56.081Z,101616.20
2023-02-15T23:55:25.967Z,101617.11
2023-02-15T23:57:54.279Z,101617.97
