createdAt,value
2023-01-03T00:01:17.389Z,1.43
2023-01-03T00:03:44.583Z,0.80
2023-01-03T00:06:23.342Z,1.50
2023-01-03T00:08:51.020Z,0.60
2023-01-03T00:11:40.646Z,1.70
2023-01-03T00:14:08.821Z,1.10
2023-01-03T00:16:36.073Z,0.97
2023-01-03T00:19:14.579Z,0.70
2023-01-03T00:21:42.809Z,0.60
2023-01-03T00:24:10.975Z,0.80
2023-01-03T00:26:40.464Z,0.50
2023-01-03T00:29:08.697Z,0.47
2023-01-03T00:31:36.772Z,0.63
2023-01-03T00:34:04.287Z,1.53
2023-01-03T00:36:31.813Z,1.30
2023-01-03T00:38:59.059Z,0.80
2023-01-03T00:41:26.607Z,1.03
2023-01-03T00:43:53.929Z,4.00
2023-01-03T00:46:21.833Z,0.90
2023-01-03T00:48:48.961Z,1.13
2023-01-03T00:51:24.906Z,0.80
2023-01-03T00:53:55.243Z,0.90
2023-01-03T00:56:24.813Z,0.50
2023-01-03T00:58:52.270Z,0.50
2023-01-03T01:01:22.678Z,0.70
2023-01-03T01:03:59.938Z,1.27
2023-01-03T01:06:33.271Z,1.87
2023-01-03T01:09:01.860Z,0.40
2023-01-03T01:11:29.830Z,0.47
2023-01-03T01:13:57.254Z,0.77
2023-01-03T01:16:27.951Z,0.40
2023-01-03T01:18:55.495Z,0.77
2023-01-03T01:21:25.305Z,1.90
2023-01-03T01:23:53.029Z,0.57
2023-01-03T01:26:22.210Z,0.67
2023-01-03T01:28:50.737Z,0.77
2023-01-03T01:31:20.712Z,1.23
2023-01-03T01:33:48.165Z,1.30
2023-01-03T01:36:21.688Z,2.77
2023-01-03T01:38:56.004Z,2.43
2023-01-03T01:41:42.476Z,2.83
2023-01-03T01:45:04.059Z,0.80
2023-01-03T01:47:57.602Z,2.67
2023-01-03T01:50:40.864Z,0.97
2023-01-03T01:53:15.391Z,1.60
2023-01-03T01:55:56.814Z,0.50
2023-01-03T01:58:28.019Z,2.03
2023-01-03T02:00:55.925Z,0.40
2023-01-03T02:03:23.058Z,1.77
2023-01-03T02:05:53.706Z,0.40
2023-01-03T02:08:21.808Z,0.50
2023-01-03T02:11:41.556Z,0.67
2023-01-03T02:14:55.010Z,1.17
2023-01-03T02:17:59.259Z,0.73
2023-01-03T02:21:19.726Z,0.47
2023-01-03T02:24:24.055Z,2.17
2023-01-03T02:27:49.917Z,1.57
2023-01-03T02:30:50.335Z,0.77
2023-01-03T02:33:54.026Z,1.30
2023-01-03T02:36:58.541Z,0.87
2023-01-03T02:39:46.743Z,0.63
2023-01-03T02:42:48.910Z,4.33
2023-01-03T02:46:15.072Z,1.23
2023-01-03T02:49:06.748Z,1.00
2023-01-03T02:51:54.751Z,1.93
2023-01-03T02:54:29.143Z,0.50
2023-01-03T02:57:04.544Z,0.73
2023-01-03T02:59:58.506Z,0.57
2023-01-03T03:02:32.833Z,1.60
2023-01-03T03:05:03.003Z,0.83
2023-01-03T03:07:39.368Z,0.40
2023-01-03T03:10:26.952Z,0.40
2023-01-03T03:13:14.431Z,0.37
2023-01-03T03:15:55.208Z,0.40
2023-01-03T03:18:30.036Z,0.60
2023-01-03T03:21:22.519Z,0.90
2023-01-03T03:24:10.458Z,0.40
2023-01-03T03:26:45.085Z,0.40
2023-01-03T03:29:17.132Z,0.30
2023-01-03T03:31:48.638Z,0.37
2023-01-03T03:34:38.279Z,1.00
2023-01-03T03:37:18.113Z,0.73
2023-01-03T03:40:05.600Z,2.20
2023-01-03T03:43:22.524Z,2.03
2023-01-03T03:46:06.487Z,1.80
2023-01-03T03:49:18.253Z,0.50
2023-01-03T03:51:47.655Z,0.50
2023-01-03T03:54:19.626Z,2.40
2023-01-03T03:56:54.694Z,1.53
2023-01-03T03:59:23.787Z,0.73
2023-01-03T04:01:52.488Z,0.77
2023-01-03T04:04:25.019Z,1.60
2023-01-03T04:06:52.673Z,0.40
2023-01-03T04:09:19.971Z,0.60
2023-01-03T04:11:47.285Z,0.53
2023-01-03T04:14:14.406Z,2.07
2023-01-03T04:16:41.603Z,1.17
2023-01-03T04:19:08.834Z,2.40
2023-01-03T04:21:36.879Z,1.90
2023-01-03T04:24:05.114Z,1.70
2023-01-03T04:26:32.212Z,1.60
2023-01-03T04:28:59.248Z,3.13
2023-01-03T04:31:26.505Z,10.60
2023-01-03T04:33:54.192Z,6.17
2023-01-03T04:36:21.627Z,8.37
2023-01-03T04:38:48.724Z,6.63
2023-01-03T04:41:16.938Z,7.37
2023-01-03T04:44:02.383Z,4.70
2023-01-03T04:46:34.896Z,4.07
2023-01-03T04:49:03.042Z,3.60
2023-01-03T04:51:30.513Z,3.97
2023-01-03T04:53:57.915Z,6.53
2023-01-03T04:56:36.517Z,5.83
2023-01-03T04:59:04.073Z,4.53
2023-01-03T05:01:31.395Z,2.30
2023-01-03T05:04:00.491Z,1.50
2023-01-03T05:06:28.397Z,1.90
2023-01-03T05:08:56.070Z,2.23
2023-01-03T05:11:23.568Z,2.00
2023-01-03T05:13:50.736Z,2.20
2023-01-03T05:16:17.982Z,1.87
2023-01-03T05:18:45.251Z,3.43
2023-01-03T05:21:36.659Z,4.13
2023-01-03T05:24:22.779Z,1.17
2023-01-03T05:26:50.412Z,2.60
2023-01-03T05:29:20.402Z,3.17
2023-01-03T05:31:47.755Z,5.63
2023-01-03T05:34:15.077Z,5.53
2023-01-03T05:36:42.333Z,3.53
2023-01-03T05:39:09.476Z,7.27
2023-01-03T05:41:55.359Z,2.80
2023-01-03T05:44:22.569Z,2.80
2023-01-03T05:46:49.699Z,2.33
2023-01-03T05:49:17.115Z,2.97
2023-01-03T05:51:44.286Z,2.47
2023-01-03T05:54:16.536Z,0.70
2023-01-03T05:56:44.084Z,1.73
2023-01-03T05:59:12.218Z,5.50
2023-01-03T06:01:39.409Z,3.37
2023-01-03T06:04:07.109Z,2.10
2023-01-03T06:06:34.292Z,2.30
2023-01-03T06:09:01.404Z,0.83
2023-01-03T06:11:28.658Z,2.17
2023-01-03T06:13:55.724Z,1.23
2023-01-03T06:16:42.320Z,1.67
2023-01-03T06:19:10.090Z,1.23
2023-01-03T06:21:37.812Z,3.87
2023-01-03T06:24:05.668Z,1.47
2023-01-03T06:26:32.823Z,1.77
2023-01-03T06:29:00.410Z,2.00
2023-01-03T06:31:28.070Z,4.70
2023-01-03T06:33:55.376Z,2.50
2023-01-03T06:36:24.251Z,4.33
2023-01-03T06:38:51.385Z,3.17
2023-01-03T06:41:18.699Z,4.53
2023-01-03T06:43:46.033Z,1.03
2023-01-03T06:46:32.495Z,2.23
2023-01-03T06:49:18.990Z,0.97
2023-01-03T06:52:07.958Z,2.23
2023-01-03T06:54:37.548Z,5.60
2023-01-03T06:57:05.413Z,10.17
2023-01-03T06:59:32.699Z,5.50
2023-01-03T07:02:00.455Z,5.90
2023-01-03T07:04:28.003Z,5.70
2023-01-03T07:06:55.468Z,7.13
2023-01-03T07:09:22.696Z,4.23
2023-01-03T07:11:50.010Z,5.53
2023-01-03T07:14:18.741Z,3.43
2023-01-03T07:16:47.877Z,2.40
2023-01-03T07:19:17.179Z,4.00
2023-01-03T07:21:45.274Z,7.33
2023-01-03T07:24:14.650Z,5.15
2023-01-03T07:26:41.855Z,4.53
2023-01-03T07:29:10.410Z,4.07
2023-01-03T07:31:41.237Z,3.63
2023-01-03T07:34:09.091Z,3.07
2023-01-03T07:36:36.505Z,2.90
2023-01-03T07:39:03.854Z,4.27
2023-01-03T07:41:49.530Z,2.33
2023-01-03T07:44:18.704Z,2.77
2023-01-03T07:46:45.794Z,7.67
2023-01-03T07:49:13.022Z,3.73
2023-01-03T07:51:40.409Z,2.13
2023-01-03T07:54:07.932Z,5.53
2023-01-03T07:56:35.441Z,4.70
2023-01-03T07:59:02.712Z,6.03
2023-01-03T08:01:30.732Z,3.70
2023-01-03T08:03:58.286Z,5.93
2023-01-03T08:06:25.813Z,4.47
2023-01-03T08:09:12.152Z,6.17
2023-01-03T08:11:57.958Z,7.10
2023-01-03T08:14:26.461Z,5.73
2023-01-03T08:16:55.347Z,8.57
2023-01-03T08:19:23.298Z,4.63
2023-01-03T08:21:50.382Z,8.30
2023-01-03T08:24:17.518Z,9.87
2023-01-03T08:26:44.623Z,7.93
2023-01-03T08:29:11.886Z,4.50
2023-01-03T08:31:51.406Z,4.63
2023-01-03T08:34:27.224Z,4.73
2023-01-03T08:37:02.155Z,7.83
2023-01-03T08:39:35.713Z,7.43
2023-01-03T08:42:05.986Z,7.13
2023-01-03T08:44:33.619Z,10.33
2023-01-03T08:47:07.938Z,7.13
2023-01-03T08:49:35.893Z,10.10
2023-01-03T08:52:03.105Z,10.33
2023-01-03T08:54:30.300Z,7.77
2023-01-03T08:56:58.147Z,12.63
2023-01-03T08:59:25.243Z,9.53
2023-01-03T09:01:52.620Z,8.93
2023-01-03T09:04:19.998Z,6.30
2023-01-03T09:06:47.101Z,7.07
2023-01-03T09:09:14.249Z,8.60
2023-01-03T09:11:41.335Z,5.73
2023-01-03T09:14:08.459Z,7.03
2023-01-03T09:16:35.588Z,7.60
2023-01-03T09:19:02.883Z,5.93
2023-01-03T09:21:30.123Z,10.37
2023-01-03T09:23:58.903Z,12.67
2023-01-03T09:26:26.082Z,9.63
2023-01-03T09:28:53.252Z,15.00
2023-01-03T09:31:20.872Z,16.23
2023-01-03T09:33:48.093Z,16.93
2023-01-03T09:36:15.183Z,13.77
2023-01-03T09:38:42.447Z,15.40
2023-01-03T09:41:18.098Z,12.53
2023-01-03T09:43:48.894Z,16.67
2023-01-03T09:46:19.412Z,14.73
2023-01-03T09:48:48.584Z,9.17
2023-01-03T09:51:46.780Z,8.50
2023-01-03T09:54:43.348Z,11.13
2023-01-03T09:57:55.098Z,8.20
2023-01-03T10:01:03.917Z,8.57
2023-01-03T10:04:04.354Z,18.87
2023-01-03T10:07:07.916Z,21.40
2023-01-03T10:10:01.397Z,9.67
2023-01-03T10:13:22.945Z,11.83
2023-01-03T10:16:15.682Z,10.20
2023-01-03T10:19:47.019Z,10.20
2023-01-03T10:22:25.721Z,10.67
2023-01-03T10:25:21.751Z,13.73
2023-01-03T10:27:52.170Z,16.27
2023-01-03T10:30:31.539Z,21.43
2023-01-03T10:33:27.812Z,19.50
2023-01-03T10:35:56.643Z,16.20
2023-01-03T10:38:25.845Z,18.43
2023-01-03T10:41:02.681Z,12.40
2023-01-03T10:43:44.366Z,13.93
2023-01-03T10:46:19.805Z,12.00
2023-01-03T10:49:26.190Z,9.77
2023-01-03T10:52:01.490Z,13.93
2023-01-03T10:55:11.391Z,12.97
2023-01-03T10:58:00.887Z,9.20
2023-01-03T11:00:38.729Z,5.73
2023-01-03T11:03:18.094Z,7.30
2023-01-03T11:05:48.401Z,7.60
2023-01-03T11:08:23.478Z,8.73
2023-01-03T11:11:00.706Z,10.00
2023-01-03T11:13:35.012Z,7.33
2023-01-03T11:16:04.941Z,6.67
2023-01-03T11:18:33.061Z,7.20
2023-01-03T11:21:25.778Z,8.40
2023-01-03T11:24:06.172Z,8.00
2023-01-03T11:26:58.528Z,6.33
2023-01-03T11:29:54.280Z,7.40
2023-01-03T11:32:52.436Z,6.70
2023-01-03T11:36:11.383Z,9.37
2023-01-03T11:39:15.662Z,5.37
2023-01-03T11:42:12.525Z,5.87
2023-01-03T11:45:12.533Z,6.07
2023-01-03T11:48:09.684Z,6.43
2023-01-03T11:51:20.351Z,6.97
2023-01-03T11:54:09.188Z,7.37
2023-01-03T11:56:44.879Z,7.07
2023-01-03T11:59:52.412Z,7.10
2023-01-03T12:02:58.086Z,6.37
2023-01-03T12:05:56.521Z,7.10
2023-01-03T12:08:46.880Z,8.47
2023-01-03T12:12:15.559Z,4.80
2023-01-03T12:14:52.629Z,6.90
2023-01-03T12:17:44.439Z,8.97
2023-01-03T12:20:33.477Z,10.87
2023-01-03T12:23:32.460Z,6.27
2023-01-03T12:26:05.668Z,7.03
2023-01-03T12:28:40.468Z,5.47
2023-01-03T12:31:33.149Z,10.30
2023-01-03T12:34:22.666Z,6.53
2023-01-03T12:37:19.698Z,6.23
2023-01-03T12:39:56.847Z,6.43
2023-01-03T12:42:52.638Z,6.97
2023-01-03T12:45:49.981Z,6.37
2023-01-03T12:48:45.496Z,5.47
2023-01-03T12:51:15.984Z,4.53
2023-01-03T12:53:57.923Z,5.07
2023-01-03T12:57:13.457Z,4.50
2023-01-03T13:00:10.181Z,5.63
2023-01-03T13:03:12.584Z,5.53
2023-01-03T13:06:03.467Z,4.50
2023-01-03T13:09:01.640Z,5.03
2023-01-03T13:11:37.086Z,3.77
2023-01-03T13:14:17.444Z,4.83
2023-01-03T13:16:47.491Z,4.77
2023-01-03T13:19:41.065Z,4.93
2023-01-03T13:23:13.084Z,4.90
2023-01-03T13:25:42.373Z,8.40
2023-01-03T13:34:18.845Z,6.13
2023-01-03T13:37:12.744Z,7.97
2023-01-03T13:39:55.133Z,6.70
2023-01-03T13:42:37.100Z,8.27
2023-01-03T13:48:29.633Z,3.73
2023-01-03T13:51:51.641Z,4.37
2023-01-03T13:54:56.140Z,5.47
2023-01-03T13:57:37.605Z,5.53
2023-01-03T14:00:16.727Z,3.27
2023-01-03T14:03:25.151Z,4.90
2023-01-03T14:06:32.681Z,3.40
2023-01-03T14:09:49.014Z,4.47
2023-01-03T14:13:10.122Z,4.00
2023-01-03T14:15:37.286Z,4.57
2023-01-03T14:18:37.239Z,8.70
2023-01-03T14:21:12.410Z,4.70
2023-01-03T14:24:01.463Z,5.30
2023-01-03T14:26:31.967Z,5.47
2023-01-03T14:28:59.189Z,5.67
2023-01-03T14:31:28.245Z,3.47
2023-01-03T14:34:00.787Z,4.03
2023-01-03T14:36:28.335Z,6.50
2023-01-03T14:38:59.070Z,3.90
2023-01-03T14:41:38.098Z,3.87
2023-01-03T14:44:16.361Z,4.47
2023-01-03T14:46:53.688Z,5.40
2023-01-03T14:49:43.966Z,3.83
2023-01-03T14:52:24.873Z,3.33
2023-01-03T14:54:58.558Z,6.93
2023-01-03T14:57:30.001Z,3.57
2023-01-03T14:59:59.875Z,3.20
2023-01-03T15:02:31.212Z,4.37
2023-01-03T15:05:01.730Z,3.43
2023-01-03T15:07:43.410Z,3.77
2023-01-03T15:10:22.926Z,4.17
2023-01-03T15:12:53.738Z,5.20
2023-01-03T15:15:36.762Z,4.07
2023-01-03T15:18:09.349Z,6.27
2023-01-03T15:20:45.269Z,4.23
2023-01-03T15:23:43.323Z,4.50
2023-01-03T15:26:40.768Z,7.07
2023-01-03T15:29:20.779Z,3.57
2023-01-03T15:31:59.202Z,5.63
2023-01-03T15:34:44.448Z,5.77
2023-01-03T15:37:16.897Z,5.70
2023-01-03T15:39:53.869Z,6.03
2023-01-03T15:42:56.245Z,8.97
2023-01-03T15:45:34.128Z,10.13
2023-01-03T15:48:02.326Z,6.67
2023-01-03T15:50:49.930Z,5.77
2023-01-03T15:53:27.444Z,7.13
2023-01-03T15:56:08.319Z,9.60
2023-01-03T15:58:36.814Z,7.30
2023-01-03T16:01:05.371Z,9.83
2023-01-03T16:03:34.339Z,6.53
2023-01-03T16:06:02.136Z,6.83
2023-01-03T16:08:35.505Z,8.23
2023-01-03T16:11:31.554Z,14.40
2023-01-03T16:14:05.087Z,7.38
2023-01-03T16:16:36.620Z,12.87
2023-01-03T16:19:05.406Z,11.93
2023-01-03T16:21:32.923Z,8.90
2023-01-03T16:24:00.129Z,12.53
2023-01-03T16:26:27.222Z,7.43
2023-01-03T16:28:54.432Z,10.53
2023-01-03T16:31:31.020Z,8.40
2023-01-03T16:33:58.525Z,7.97
2023-01-03T16:36:47.573Z,9.43
2023-01-03T16:39:23.421Z,10.17
2023-01-03T16:42:11.002Z,8.30
2023-01-03T16:44:41.077Z,11.53
2023-01-03T16:47:31.460Z,9.43
2023-01-03T16:50:06.254Z,12.43
2023-01-03T16:52:46.566Z,9.23
2023-01-03T16:55:36.575Z,11.77
2023-01-03T16:58:04.018Z,10.00
2023-01-03T17:00:33.527Z,10.67
2023-01-03T17:03:01.757Z,9.70
2023-01-03T17:05:33.607Z,12.00
2023-01-03T17:08:16.322Z,11.90
2023-01-03T17:10:46.939Z,11.13
2023-01-03T17:13:39.345Z,9.87
2023-01-03T17:16:13.257Z,12.40
2023-01-03T17:18:42.973Z,13.10
2023-01-03T17:21:34.831Z,14.50
2023-01-03T17:24:21.013Z,14.67
2023-01-03T17:26:50.888Z,13.53
2023-01-03T17:29:22.058Z,15.77
2023-01-03T17:31:49.339Z,12.57
2023-01-03T17:34:25.694Z,18.07
2023-01-03T17:36:54.324Z,16.50
2023-01-03T17:39:22.330Z,13.53
2023-01-03T17:42:09.206Z,18.00
2023-01-03T17:44:36.787Z,12.50
2023-01-03T17:47:40.759Z,20.37
2023-01-03T17:50:09.922Z,19.43
2023-01-03T17:52:50.335Z,18.63
2023-01-03T17:55:25.865Z,18.87
2023-01-03T17:57:53.575Z,20.07
2023-01-03T18:00:23.685Z,38.43
2023-01-03T18:02:51.525Z,27.13
2023-01-03T18:05:27.038Z,21.60
2023-01-03T18:08:00.752Z,25.73
2023-01-03T18:10:40.145Z,20.20
2023-01-03T18:13:39.024Z,25.73
2023-01-03T18:16:06.772Z,23.60
2023-01-03T18:18:33.889Z,15.63
2023-01-03T18:21:01.101Z,20.33
2023-01-03T18:23:37.768Z,20.73
2023-01-03T18:26:07.933Z,21.87
2023-01-03T18:28:35.048Z,22.07
2023-01-03T18:31:02.349Z,28.37
2023-01-03T18:33:29.482Z,25.73
2023-01-03T18:35:56.675Z,20.37
2023-01-03T18:38:30.225Z,20.27
2023-01-03T18:41:04.384Z,37.77
2023-01-03T18:43:32.976Z,42.33
2023-01-03T18:46:00.195Z,35.70
2023-01-03T18:48:27.726Z,27.03
2023-01-03T18:50:59.048Z,33.77
2023-01-03T18:53:31.650Z,22.90
2023-01-03T18:55:59.785Z,25.60
2023-01-03T18:58:47.142Z,27.97
2023-01-03T19:01:14.447Z,21.43
2023-01-03T19:03:42.893Z,26.73
2023-01-03T19:06:20.796Z,24.50
2023-01-03T19:08:48.926Z,27.90
2023-01-03T19:11:18.935Z,24.50
2023-01-03T19:13:51.978Z,41.53
2023-01-03T19:16:36.789Z,37.70
2023-01-03T19:19:05.969Z,42.13
2023-01-03T19:21:39.014Z,49.43
2023-01-03T19:24:39.610Z,48.00
2023-01-03T19:27:26.870Z,34.73
2023-01-03T19:29:54.335Z,40.67
2023-01-03T19:32:27.542Z,27.57
2023-01-03T19:34:54.748Z,33.47
2023-01-03T19:37:22.554Z,37.13
2023-01-03T19:39:49.925Z,34.97
2023-01-03T19:42:38.514Z,35.07
2023-01-03T19:45:28.316Z,26.77
2023-01-03T19:47:56.956Z,32.23
2023-01-03T19:50:26.886Z,30.07
2023-01-03T19:52:54.592Z,28.43
2023-01-03T19:55:32.962Z,32.40
2023-01-03T19:58:03.055Z,31.73
2023-01-03T20:00:37.080Z,30.00
2023-01-03T20:03:08.063Z,28.10
2023-01-03T20:05:35.855Z,38.50
2023-01-03T20:08:09.436Z,36.40
2023-01-03T20:10:40.878Z,30.13
2023-01-03T20:13:16.353Z,36.43
2023-01-03T20:15:45.229Z,44.33
2023-01-03T20:18:26.724Z,30.57
2023-01-03T20:20:56.439Z,55.63
2023-01-03T20:23:23.654Z,39.60
2023-01-03T20:25:51.852Z,43.40
2023-01-03T20:28:26.839Z,63.13
2023-01-03T20:30:54.214Z,47.00
2023-01-03T20:33:21.294Z,35.20
2023-01-03T20:36:11.220Z,67.77
2023-01-03T20:38:36.451Z,134.30
2023-01-03T20:41:03.587Z,182.63
2023-01-03T20:43:30.750Z,190.07
2023-01-03T20:45:59.009Z,91.63
2023-01-03T20:48:26.896Z,64.60
2023-01-03T20:50:54.200Z,73.60
2023-01-03T20:53:26.736Z,111.13
2023-01-03T20:55:54.344Z,212.50
2023-01-03T20:58:25.408Z,60.17
2023-01-03T21:00:58.197Z,74.53
2023-01-03T21:03:31.278Z,60.60
2023-01-03T21:05:59.218Z,73.10
2023-01-03T21:08:45.109Z,139.83
2023-01-03T21:11:12.569Z,110.70
2023-01-03T21:13:39.880Z,47.20
2023-01-03T21:16:33.278Z,53.77
2023-01-03T21:19:06.784Z,53.10
2023-01-03T21:21:34.643Z,57.23
2023-01-03T21:24:01.866Z,50.53
2023-01-03T21:26:29.206Z,48.27
2023-01-03T21:28:58.143Z,70.73
2023-01-03T21:31:25.658Z,52.00
2023-01-03T21:33:53.276Z,115.40
2023-01-03T21:36:26.700Z,52.73
2023-01-03T21:38:54.099Z,53.57
2023-01-03T21:41:24.489Z,42.77
2023-01-03T21:43:55.719Z,38.53
2023-01-03T21:46:23.713Z,39.80
2023-01-03T21:48:51.793Z,39.50
2023-01-03T21:51:33.154Z,35.27
2023-01-03T21:54:06.397Z,77.50
2023-01-03T21:56:34.004Z,42.60
2023-01-03T21:59:01.085Z,41.70
2023-01-03T22:01:28.426Z,52.93
2023-01-03T22:04:14.386Z,42.03
2023-01-03T22:06:41.593Z,58.87
2023-01-03T22:09:28.632Z,37.47
2023-01-03T22:11:55.749Z,36.97
2023-01-03T22:14:22.810Z,45.80
2023-01-03T22:16:50.032Z,39.93
2023-01-03T22:19:17.123Z,43.13
2023-01-03T22:21:44.221Z,33.03
2023-01-03T22:24:11.381Z,30.97
2023-01-03T22:26:38.505Z,33.33
2023-01-03T22:29:06.288Z,52.43
2023-01-03T22:31:33.511Z,32.57
2023-01-03T22:34:02.646Z,28.00
2023-01-03T22:36:29.892Z,32.03
2023-01-03T22:38:57.001Z,31.10
2023-01-03T22:41:24.169Z,30.53
2023-01-03T22:43:53.071Z,35.07
2023-01-03T22:46:21.335Z,31.33
2023-01-03T22:48:48.462Z,46.27
2023-01-03T22:51:16.995Z,29.87
2023-01-03T22:53:45.823Z,42.80
2023-01-03T22:56:18.320Z,34.80
2023-01-03T22:58:46.463Z,45.37
2023-01-03T23:01:16.574Z,46.53
2023-01-03T23:03:45.130Z,44.77
2023-01-03T23:06:15.671Z,34.83
2023-01-03T23:08:43.145Z,42.03
2023-01-03T23:11:34.948Z,54.73
2023-01-03T23:14:22.206Z,38.80
2023-01-03T23:16:51.439Z,33.97
2023-01-03T23:19:21.279Z,41.80
2023-01-03T23:21:48.385Z,38.07
2023-01-03T23:24:17.962Z,33.87
2023-01-03T23:26:45.438Z,36.03
2023-01-03T23:29:14.482Z,52.10
2023-01-03T23:31:42.552Z,42.83
2023-01-03T23:34:11.305Z,38.53
2023-01-03T23:36:38.615Z,35.30
2023-01-03T23:39:05.759Z,36.93
2023-01-03T23:41:34.554Z,39.70
2023-01-03T23:44:01.703Z,40.53
2023-01-03T23:46:28.915Z,35.60
2023-01-03T23:48:58.203Z,30.17
2023-01-03T23:51:25.812Z,64.17
2023-01-03T23:53:53.913Z,77.70
2023-01-03T23:56:23.181Z,58.07
2023-01-03T23:58:51.012Z,56.83
