createdAt,value
2018-04-02T00:00:34.285Z,0.00
2018-04-02T00:01:34.305Z,0.00
2018-04-02T00:02:34.317Z,0.00
2018-04-02T00:03:34.331Z,0.00
2018-04-02T00:04:34.350Z,0.00
2018-04-02T00:05:34.391Z,0.00
2018-04-02T00:06:34.380Z,0.00
2018-04-02T00:07:34.404Z,0.00
2018-04-02T00:08:34.411Z,0.00
2018-04-02T00:09:34.432Z,0.00
2018-04-02T00:10:34.445Z,0.00
2018-04-02T00:11:34.463Z,0.00
2018-04-02T00:12:34.475Z,0.00
2018-04-02T00:13:34.490Z,0.00
2018-04-02T00:14:34.510Z,0.00
2018-04-02T00:15:34.523Z,0.00
2018-04-02T00:16:34.540Z,0.00
2018-04-02T00:17:34.563Z,0.00
2018-04-02T00:18:34.576Z,0.00
2018-04-02T00:19:34.590Z,0.00
2018-04-02T00:20:34.604Z,0.00
2018-04-02T00:21:34.625Z,0.00
2018-04-02T00:22:34.645Z,0.00
2018-04-02T00:23:34.654Z,0.00
2018-04-02T00:24:34.670Z,0.00
2018-04-02T00:25:34.690Z,0.00
2018-04-02T00:26:34.704Z,0.00
2018-04-02T00:27:34.727Z,0.00
2018-04-02T00:28:34.740Z,0.00
2018-04-02T00:29:34.749Z,0.00
2018-04-02T00:30:34.770Z,0.00
2018-04-02T00:31:34.789Z,0.00
2018-04-02T00:32:34.800Z,0.00
2018-04-02T00:33:34.819Z,0.00
2018-04-02T00:34:34.834Z,0.00
2018-04-02T00:35:34.848Z,0.00
2018-04-02T00:36:34.867Z,0.00
2018-04-02T00:37:34.883Z,0.00
2018-04-02T00:38:34.898Z,0.00
2018-04-02T00:39:34.914Z,0.00
2018-04-02T00:40:34.931Z,0.00
2018-04-02T00:41:34.944Z,0.00
2018-04-02T00:42:34.963Z,0.00
2018-04-02T00:43:35.027Z,0.00
2018-04-02T00:44:34.993Z,0.00
2018-04-02T00:45:35.048Z,0.00
2018-04-02T00:46:35.032Z,0.00
2018-04-02T00:47:35.038Z,0.00
2018-04-02T00:48:35.062Z,0.00
2018-04-02T00:49:35.080Z,0.00
2018-04-02T00:50:35.088Z,0.00
2018-04-02T00:51:35.108Z,0.00
2018-04-02T00:52:35.121Z,0.00
2018-04-02T00:53:35.138Z,0.00
2018-04-02T00:54:35.158Z,0.00
2018-04-02T00:55:35.178Z,0.00
2018-04-02T00:56:35.188Z,0.00
2018-04-02T00:57:35.202Z,0.00
2018-04-02T00:58:35.222Z,0.00
2018-04-02T00:59:35.238Z,0.00
2018-04-02T01:00:35.252Z,0.00
2018-04-02T01:01:35.271Z,0.00
2018-04-02T01:02:35.285Z,0.00
2018-04-02T01:03:35.301Z,0.00
2018-04-02T01:04:35.319Z,0.00
2018-04-02T01:05:35.332Z,0.00
2018-04-02T01:06:35.371Z,0.00
2018-04-02T01:07:35.362Z,0.00
2018-04-02T01:08:35.382Z,0.00
2018-04-02T01:09:35.397Z,0.00
2018-04-02T01:10:35.412Z,0.00
2018-04-02T01:11:35.427Z,0.00
2018-04-02T01:12:35.447Z,0.00
2018-04-02T01:13:35.462Z,0.00
2018-04-02T01:14:35.477Z,0.00
2018-04-02T01:15:35.496Z,0.00
2018-04-02T01:16:35.504Z,0.00
2018-04-02T01:17:35.527Z,0.00
2018-04-02T01:18:35.544Z,0.00
2018-04-02T01:19:35.551Z,0.00
2018-04-02T01:20:35.585Z,0.00
2018-04-02T01:21:35.587Z,0.00
2018-04-02T01:22:35.606Z,0.00
2018-04-02T01:23:35.624Z,0.00
2018-04-02T01:24:35.641Z,0.00
2018-04-02T01:25:35.651Z,0.00
2018-04-02T01:26:35.668Z,0.00
2018-04-02T01:27:35.686Z,0.00
2018-04-02T01:28:35.700Z,0.00
2018-04-02T01:29:35.716Z,0.00
2018-04-02T01:30:35.733Z,0.00
2018-04-02T01:31:35.747Z,0.00
2018-04-02T01:32:35.776Z,0.00
2018-04-02T01:33:35.783Z,0.00
2018-04-02T01:34:35.796Z,0.00
2018-04-02T01:35:35.810Z,0.00
2018-04-02T01:36:35.831Z,0.00
2018-04-02T01:37:35.847Z,0.00
2018-04-02T01:38:35.869Z,0.00
2018-04-02T01:39:35.876Z,0.00
2018-04-02T01:40:35.898Z,0.00
2018-04-02T01:41:35.911Z,0.00
2018-04-02T01:42:35.926Z,0.00
2018-04-02T01:43:35.940Z,0.00
2018-04-02T01:44:35.954Z,0.00
2018-04-02T01:45:35.979Z,0.00
2018-04-02T01:46:35.991Z,0.00
2018-04-02T01:47:36.005Z,0.00
2018-04-02T01:48:36.020Z,0.00
2018-04-02T01:49:36.045Z,0.00
2018-04-02T01:50:36.055Z,0.00
2018-04-02T01:51:36.071Z,0.00
2018-04-02T01:52:36.090Z,0.00
2018-04-02T01:53:36.100Z,0.00
2018-04-02T01:54:36.119Z,0.00
2018-04-02T01:55:36.133Z,0.00
2018-04-02T01:56:36.150Z,0.00
2018-04-02T01:57:36.172Z,0.00
2018-04-02T01:58:36.193Z,0.00
2018-04-02T01:59:36.204Z,0.00
2018-04-02T02:00:36.215Z,0.00
2018-04-02T02:01:36.228Z,0.00
2018-04-02T02:02:36.252Z,0.00
2018-04-02T02:03:36.264Z,0.00
2018-04-02T02:04:36.278Z,0.00
2018-04-02T02:05:36.302Z,0.00
2018-04-02T02:06:36.314Z,0.00
2018-04-02T02:07:36.324Z,0.00
2018-04-02T02:08:36.343Z,0.00
2018-04-02T02:09:36.358Z,0.00
2018-04-02T02:10:36.374Z,0.00
2018-04-02T02:11:36.391Z,0.00
2018-04-02T02:12:36.408Z,0.00
2018-04-02T02:13:36.423Z,0.00
2018-04-02T02:14:36.438Z,0.00
2018-04-02T02:15:36.463Z,0.00
2018-04-02T02:16:36.478Z,0.00
2018-04-02T02:17:36.487Z,0.00
2018-04-02T02:18:36.503Z,0.00
2018-04-02T02:19:36.518Z,0.00
2018-04-02T02:20:36.534Z,0.00
2018-04-02T02:21:36.556Z,0.00
2018-04-02T02:22:36.571Z,0.00
2018-04-02T02:23:36.582Z,0.00
2018-04-02T02:24:36.601Z,0.00
2018-04-02T02:25:36.620Z,0.00
2018-04-02T02:26:36.634Z,0.00
2018-04-02T02:27:36.647Z,0.00
2018-04-02T02:28:36.662Z,0.00
2018-04-02T02:29:36.677Z,0.00
2018-04-02T02:30:36.701Z,0.00
2018-04-02T02:31:36.716Z,0.00
2018-04-02T02:32:36.731Z,0.00
2018-04-02T02:33:36.753Z,0.00
2018-04-02T02:34:36.756Z,0.00
2018-04-02T02:35:36.776Z,0.00
2018-04-02T02:36:36.801Z,0.00
2018-04-02T02:37:36.816Z,0.00
2018-04-02T02:38:36.828Z,0.00
2018-04-02T02:39:36.842Z,0.00
2018-04-02T02:40:36.858Z,0.00
2018-04-02T02:41:36.872Z,0.00
2018-04-02T02:42:36.886Z,0.00
2018-04-02T02:43:36.902Z,0.00
2018-04-02T02:44:36.921Z,0.00
2018-04-02T02:45:36.940Z,0.00
2018-04-02T02:46:36.952Z,0.00
2018-04-02T02:47:36.966Z,0.00
2018-04-02T02:48:36.984Z,0.00
2018-04-02T02:49:36.996Z,0.00
2018-04-02T02:50:37.019Z,0.00
2018-04-02T02:51:37.041Z,0.00
2018-04-02T02:52:37.046Z,0.00
2018-04-02T02:53:37.060Z,0.00
2018-04-02T02:54:37.081Z,0.00
2018-04-02T02:55:37.092Z,0.00
2018-04-02T02:56:37.111Z,0.00
2018-04-02T02:57:37.126Z,0.00
2018-04-02T02:58:37.141Z,0.00
2018-04-02T02:59:37.156Z,0.00
2018-04-02T03:00:37.170Z,0.00
2018-04-02T03:01:37.196Z,0.00
2018-04-02T03:02:37.211Z,0.00
2018-04-02T03:03:37.224Z,0.00
2018-04-02T03:04:37.240Z,0.00
2018-04-02T03:05:37.256Z,0.00
2018-04-02T03:06:37.271Z,0.00
2018-04-02T03:07:37.285Z,0.00
2018-04-02T03:08:37.304Z,0.00
2018-04-02T03:09:37.316Z,0.00
2018-04-02T03:10:37.338Z,0.00
2018-04-02T03:11:37.353Z,0.00
2018-04-02T03:12:37.370Z,0.00
2018-04-02T03:13:37.383Z,0.00
2018-04-02T03:14:37.399Z,0.00
2018-04-02T03:15:37.416Z,0.00
2018-04-02T03:16:37.433Z,0.00
2018-04-02T03:17:37.444Z,0.00
2018-04-02T03:18:37.463Z,0.00
2018-04-02T03:19:37.487Z,0.00
2018-04-02T03:20:37.491Z,0.00
2018-04-02T03:21:37.513Z,0.00
2018-04-02T03:22:37.528Z,0.00
2018-04-02T03:23:37.543Z,0.00
2018-04-02T03:24:37.560Z,0.00
2018-04-02T03:25:37.576Z,0.00
2018-04-02T03:26:37.588Z,0.00
2018-04-02T03:27:37.611Z,0.00
2018-04-02T03:28:37.622Z,0.00
2018-04-02T03:29:37.643Z,0.00
2018-04-02T03:30:37.658Z,0.00
2018-04-02T03:31:37.669Z,0.00
2018-04-02T03:32:37.687Z,0.00
2018-04-02T03:33:37.703Z,0.00
2018-04-02T03:34:37.722Z,0.00
2018-04-02T03:35:37.730Z,0.00
2018-04-02T03:36:37.747Z,0.00
2018-04-02T03:37:37.767Z,0.00
2018-04-02T03:38:37.782Z,0.00
2018-04-02T03:39:37.797Z,0.00
2018-04-02T03:40:37.816Z,0.00
2018-04-02T03:41:37.832Z,0.00
2018-04-02T03:42:37.842Z,0.00
2018-04-02T03:43:37.861Z,0.00
2018-04-02T03:44:37.880Z,0.00
2018-04-02T03:45:37.895Z,0.00
2018-04-02T03:46:37.908Z,0.00
2018-04-02T03:47:37.922Z,0.00
2018-04-02T03:48:37.938Z,0.00
2018-04-02T03:49:37.961Z,0.00
2018-04-02T03:50:37.980Z,0.00
2018-04-02T03:51:37.986Z,0.00
2018-04-02T03:52:38.001Z,0.00
2018-04-02T03:53:38.022Z,0.00
2018-04-02T03:54:38.041Z,0.00
2018-04-02T03:55:38.051Z,0.00
2018-04-02T03:56:38.068Z,0.00
2018-04-02T03:57:38.091Z,0.00
2018-04-02T03:58:38.096Z,0.00
2018-04-02T03:59:38.123Z,0.00
2018-04-02T04:00:38.153Z,0.00
2018-04-02T04:01:38.153Z,0.00
2018-04-02T04:02:38.169Z,0.00
2018-04-02T04:03:38.183Z,0.00
2018-04-02T04:04:38.198Z,0.00
2018-04-02T04:05:38.214Z,0.00
2018-04-02T04:06:38.227Z,0.00
2018-04-02T04:07:38.241Z,0.00
2018-04-02T04:08:38.259Z,0.00
2018-04-02T04:09:38.278Z,0.00
2018-04-02T04:10:38.294Z,0.00
2018-04-02T04:11:38.307Z,0.00
2018-04-02T04:12:38.326Z,0.00
2018-04-02T04:13:38.339Z,0.00
2018-04-02T04:14:38.356Z,0.00
2018-04-02T04:15:38.372Z,0.00
2018-04-02T04:16:38.389Z,4.00
2018-04-02T04:17:38.411Z,4.00
2018-04-02T04:18:38.416Z,4.00
2018-04-02T04:19:38.436Z,4.00
2018-04-02T04:20:38.445Z,4.00
2018-04-02T04:21:38.467Z,0.00
2018-04-02T04:22:38.484Z,4.00
2018-04-02T04:23:38.497Z,4.00
2018-04-02T04:24:38.512Z,8.00
2018-04-02T04:25:38.529Z,4.00
2018-04-02T04:26:38.542Z,4.00
2018-04-02T04:27:38.565Z,8.00
2018-04-02T04:28:38.574Z,12.00
2018-04-02T04:29:38.589Z,12.00
2018-04-02T04:30:38.606Z,12.00
2018-04-02T04:31:38.630Z,16.00
2018-04-02T04:32:38.644Z,20.00
2018-04-02T04:33:38.658Z,20.00
2018-04-02T04:34:38.674Z,24.00
2018-04-02T04:35:38.684Z,28.00
2018-04-02T04:36:38.705Z,32.00
2018-04-02T04:37:38.719Z,44.00
2018-04-02T04:38:38.738Z,48.00
2018-04-02T04:39:38.762Z,56.00
2018-04-02T04:40:38.764Z,68.00
2018-04-02T04:41:38.784Z,76.00
2018-04-02T04:42:38.795Z,88.00
2018-04-02T04:43:38.814Z,100.00
2018-04-02T04:44:38.829Z,116.00
2018-04-02T04:45:38.845Z,132.00
2018-04-02T04:46:38.859Z,148.00
2018-04-02T04:47:38.873Z,164.00
2018-04-02T04:48:38.892Z,184.00
2018-04-02T04:49:38.909Z,208.00
2018-04-02T04:50:38.923Z,232.00
2018-04-02T04:51:38.943Z,256.00
2018-04-02T04:52:38.962Z,284.00
2018-04-02T04:53:38.983Z,308.00
2018-04-02T04:54:38.993Z,340.00
2018-04-02T04:55:39.007Z,372.00
2018-04-02T04:56:39.028Z,408.00
2018-04-02T04:57:39.052Z,444.00
2018-04-02T04:58:39.056Z,488.00
2018-04-02T04:59:39.068Z,528.00
2018-04-02T05:00:39.088Z,572.00
2018-04-02T05:01:39.111Z,616.00
2018-04-02T05:02:39.123Z,664.00
2018-04-02T05:03:39.141Z,712.00
2018-04-02T05:04:39.149Z,764.00
2018-04-02T05:05:39.161Z,812.00
2018-04-02T05:06:39.183Z,864.00
2018-04-02T05:07:39.198Z,912.00
2018-04-02T05:08:39.213Z,964.00
2018-04-02T05:09:39.228Z,1016.00
2018-04-02T05:10:39.244Z,1068.00
2018-04-02T05:11:39.262Z,1116.00
2018-04-02T05:12:39.277Z,1164.00
2018-04-02T05:13:39.296Z,1216.00
2018-04-02T05:14:39.311Z,1264.00
2018-04-02T05:15:39.330Z,1316.00
2018-04-02T05:16:39.339Z,1368.00
2018-04-02T05:17:39.380Z,1420.00
2018-04-02T05:18:39.376Z,1468.00
2018-04-02T05:19:39.392Z,1520.00
2018-04-02T05:20:39.407Z,1572.00
2018-04-02T05:21:39.423Z,1620.00
2018-04-02T05:22:39.444Z,1664.00
2018-04-02T05:23:39.453Z,1704.00
2018-04-02T05:24:39.478Z,1736.00
2018-04-02T05:25:39.486Z,1764.00
2018-04-02T05:26:39.503Z,1800.00
2018-04-02T05:27:39.522Z,1832.00
2018-04-02T05:28:39.541Z,1872.00
2018-04-02T05:29:39.552Z,1916.00
2018-04-02T05:30:39.567Z,1964.00
2018-04-02T05:31:39.586Z,2012.00
2018-04-02T05:32:39.601Z,2064.00
2018-04-02T05:33:39.626Z,2112.00
2018-04-02T05:34:39.638Z,2152.00
2018-04-02T05:35:39.649Z,2188.00
2018-04-02T05:36:39.665Z,2220.00
2018-04-02T05:37:39.682Z,2264.00
2018-04-02T05:38:39.701Z,2332.00
2018-04-02T05:39:39.767Z,2396.00
2018-04-02T05:40:39.732Z,2460.00
2018-04-02T05:41:39.751Z,2520.00
2018-04-02T05:42:39.768Z,2572.00
2018-04-02T05:43:39.786Z,2628.00
2018-04-02T05:44:39.795Z,2672.00
2018-04-02T05:45:39.814Z,2712.00
2018-04-02T05:46:39.831Z,2748.00
2018-04-02T05:47:39.845Z,2792.00
2018-04-02T05:48:39.859Z,2848.00
2018-04-02T05:49:39.879Z,2908.00
2018-04-02T05:50:39.896Z,2952.00
2018-04-02T05:51:39.914Z,2976.00
2018-04-02T05:52:39.928Z,2996.00
2018-04-02T05:53:39.940Z,3008.00
2018-04-02T05:54:39.965Z,3028.00
2018-04-02T05:55:39.974Z,3060.00
2018-04-02T05:56:39.993Z,3088.00
2018-04-02T05:57:40.010Z,3112.00
2018-04-02T05:58:40.029Z,3144.00
2018-04-02T05:59:40.042Z,3176.00
2018-04-02T06:00:40.061Z,3204.00
2018-04-02T06:01:40.070Z,3232.00
2018-04-02T06:02:40.093Z,3284.00
2018-04-02T06:03:40.103Z,3332.00
2018-04-02T06:04:40.128Z,3400.00
2018-04-02T06:05:40.142Z,3440.00
2018-04-02T06:06:40.153Z,3484.00
2018-04-02T06:07:40.169Z,3552.00
2018-04-02T06:08:40.184Z,3604.00
2018-04-02T06:09:40.201Z,3660.00
2018-04-02T06:10:40.219Z,3712.00
2018-04-02T06:11:40.256Z,3748.00
2018-04-02T06:12:40.248Z,3800.00
2018-04-02T06:13:40.265Z,3852.00
2018-04-02T06:14:40.284Z,3912.00
2018-04-02T06:15:40.299Z,3964.00
2018-04-02T06:16:40.371Z,4004.00
2018-04-02T06:17:40.337Z,4024.00
2018-04-02T06:18:40.354Z,4028.00
2018-04-02T06:19:40.372Z,4040.00
2018-04-02T06:20:40.388Z,4052.00
2018-04-02T06:21:40.402Z,4084.00
2018-04-02T06:22:40.423Z,4124.00
2018-04-02T06:23:40.430Z,4156.00
2018-04-02T06:24:40.449Z,4188.00
2018-04-02T06:25:40.468Z,4228.00
2018-04-02T06:26:40.491Z,4264.00
2018-04-02T06:27:40.501Z,4320.00
2018-04-02T06:28:40.517Z,4384.00
2018-04-02T06:29:40.533Z,4444.00
2018-04-02T06:30:40.555Z,4508.00
2018-04-02T06:31:40.630Z,4568.00
2018-04-02T06:32:40.587Z,4636.00
2018-04-02T06:33:40.601Z,4672.00
2018-04-02T06:34:40.620Z,4732.00
2018-04-02T06:35:40.633Z,4768.00
2018-04-02T06:36:40.648Z,4808.00
2018-04-02T06:37:40.671Z,4828.00
2018-04-02T06:38:40.685Z,4824.00
2018-04-02T06:39:40.700Z,4844.00
2018-04-02T06:40:40.720Z,4852.00
2018-04-02T06:41:40.741Z,4876.00
2018-04-02T06:42:40.752Z,4920.00
2018-04-02T06:43:40.774Z,4976.00
2018-04-02T06:44:40.785Z,5040.00
2018-04-02T06:45:40.805Z,5116.00
2018-04-02T06:46:40.821Z,5224.00
2018-04-02T06:47:40.833Z,5332.00
2018-04-02T06:48:40.857Z,5432.00
2018-04-02T06:49:40.868Z,5500.00
2018-04-02T06:50:40.882Z,5528.00
2018-04-02T06:51:40.908Z,5504.00
2018-04-02T06:52:40.921Z,5508.00
2018-04-02T06:53:40.937Z,5552.00
2018-04-02T06:54:40.955Z,5540.00
2018-04-02T06:55:40.971Z,5548.00
2018-04-02T06:56:40.986Z,5572.00
2018-04-02T06:57:41.001Z,5600.00
2018-04-02T06:58:41.019Z,5608.00
2018-04-02T06:59:41.040Z,5592.00
2018-04-02T07:00:41.051Z,5588.00
2018-04-02T07:01:41.070Z,5700.00
2018-04-02T07:02:41.087Z,5784.00
2018-04-02T07:03:41.110Z,5816.00
2018-04-02T07:04:41.120Z,5856.00
2018-04-02T07:05:41.144Z,5880.00
2018-04-02T07:06:41.156Z,5900.00
2018-04-02T07:07:41.171Z,5928.00
2018-04-02T07:08:41.190Z,5964.00
2018-04-02T07:09:41.206Z,6000.00
2018-04-02T07:10:41.225Z,6028.00
2018-04-02T07:11:41.260Z,6048.00
2018-04-02T07:12:41.314Z,6040.00
2018-04-02T07:13:41.276Z,6024.00
2018-04-02T07:14:41.296Z,5972.00
2018-04-02T07:15:41.310Z,5916.00
2018-04-02T07:16:41.331Z,5864.00
2018-04-02T07:17:41.351Z,5752.00
2018-04-02T07:18:41.367Z,5652.00
2018-04-02T07:19:41.387Z,5508.00
2018-04-02T07:20:41.397Z,5352.00
2018-04-02T07:21:41.416Z,5196.00
2018-04-02T07:22:41.439Z,5048.00
2018-04-02T07:23:41.454Z,4916.00
2018-04-02T07:24:41.469Z,4804.00
2018-04-02T07:25:41.493Z,4700.00
2018-04-02T07:26:41.515Z,4636.00
2018-04-02T07:27:41.519Z,4620.00
2018-04-02T07:28:41.537Z,4680.00
2018-04-02T07:29:41.555Z,4772.00
2018-04-02T07:30:41.574Z,4864.00
2018-04-02T07:31:41.592Z,4920.00
2018-04-02T07:32:41.606Z,4908.00
2018-04-02T07:33:41.623Z,4888.00
2018-04-02T07:34:41.645Z,4872.00
2018-04-02T07:35:41.662Z,4808.00
2018-04-02T07:36:41.680Z,4784.00
2018-04-02T07:37:41.697Z,4896.00
2018-04-02T07:38:41.715Z,5064.00
2018-04-02T07:39:41.731Z,5160.00
2018-04-02T07:40:41.746Z,5192.00
2018-04-02T07:41:41.771Z,5188.00
2018-04-02T07:42:41.785Z,5208.00
2018-04-02T07:43:41.804Z,5208.00
2018-04-02T07:44:41.821Z,5224.00
2018-04-02T07:45:41.837Z,5240.00
2018-04-02T07:46:41.857Z,5268.00
2018-04-02T07:47:41.875Z,5348.00
2018-04-02T07:48:41.891Z,5404.00
2018-04-02T07:49:41.904Z,5472.00
2018-04-02T07:50:42.049Z,5444.00
2018-04-02T07:51:41.942Z,5448.00
2018-04-02T07:52:41.958Z,5540.00
2018-04-02T07:53:41.984Z,5628.00
2018-04-02T07:54:42.005Z,5632.00
2018-04-02T07:55:42.024Z,5624.00
2018-04-02T07:56:42.029Z,5632.00
2018-04-02T07:57:42.043Z,5664.00
2018-04-02T07:58:42.061Z,5688.00
2018-04-02T07:59:42.089Z,5692.00
2018-04-02T08:00:42.098Z,5648.00
2018-04-02T08:01:42.120Z,5600.00
2018-04-02T08:02:42.177Z,5608.00
2018-04-02T08:03:42.156Z,5600.00
2018-04-02T08:04:42.168Z,5596.00
2018-04-02T08:05:42.194Z,5612.00
2018-04-02T08:06:42.207Z,5604.00
2018-04-02T08:07:42.228Z,5632.00
2018-04-02T08:08:42.290Z,5668.00
2018-04-02T08:09:42.271Z,5808.00
2018-04-02T08:10:42.277Z,6108.00
2018-04-02T08:11:42.296Z,6536.00
2018-04-02T08:12:42.312Z,6884.00
2018-04-02T08:13:42.331Z,6672.00
2018-04-02T08:14:42.356Z,6368.00
2018-04-02T08:15:42.362Z,6104.00
2018-04-02T08:16:42.382Z,5984.00
2018-04-02T08:17:42.402Z,5980.00
2018-04-02T08:18:42.417Z,5976.00
2018-04-02T08:19:42.437Z,6008.00
2018-04-02T08:20:42.453Z,5968.00
2018-04-02T08:21:42.474Z,6020.00
2018-04-02T08:22:42.485Z,6024.00
2018-04-02T08:23:42.508Z,6056.00
2018-04-02T08:24:42.545Z,6056.00
2018-04-02T08:25:42.545Z,6392.00
2018-04-02T08:26:42.591Z,6412.00
2018-04-02T08:27:42.578Z,6720.00
2018-04-02T08:28:42.600Z,7028.00
2018-04-02T08:29:42.619Z,7484.00
2018-04-02T08:30:42.646Z,7860.00
2018-04-02T08:31:42.651Z,8052.00
2018-04-02T08:32:42.684Z,7904.00
2018-04-02T08:33:42.686Z,8036.00
2018-04-02T08:34:42.714Z,8448.00
2018-04-02T08:35:42.726Z,8504.00
2018-04-02T08:36:42.751Z,8528.00
2018-04-02T08:37:42.761Z,8856.00
2018-04-02T08:38:42.833Z,9616.00
2018-04-02T08:39:42.801Z,10188.00
2018-04-02T08:40:42.815Z,10456.00
2018-04-02T08:41:42.838Z,10540.00
2018-04-02T08:42:42.853Z,10324.00
2018-04-02T08:43:42.868Z,10212.00
2018-04-02T08:44:42.893Z,10124.00
2018-04-02T08:45:42.916Z,9844.00
2018-04-02T08:46:42.937Z,9548.00
2018-04-02T08:47:42.954Z,9152.00
2018-04-02T08:48:42.981Z,8908.00
2018-04-02T08:49:42.984Z,8204.00
2018-04-02T08:50:43.007Z,7380.00
2018-04-02T08:51:43.023Z,7268.00
2018-04-02T08:52:43.040Z,7372.00
2018-04-02T08:53:43.062Z,7492.00
2018-04-02T08:54:43.080Z,7592.00
2018-04-02T08:55:43.098Z,7724.00
2018-04-02T08:56:43.116Z,8112.00
2018-04-02T08:57:43.142Z,8436.00
2018-04-02T08:58:43.158Z,9132.00
2018-04-02T08:59:43.171Z,9792.00
2018-04-02T09:00:43.221Z,10396.00
2018-04-02T09:01:43.212Z,10596.00
2018-04-02T09:02:43.229Z,10768.00
2018-04-02T09:03:43.250Z,10828.00
2018-04-02T09:04:43.272Z,11068.00
2018-04-02T09:05:43.285Z,11236.00
2018-04-02T09:06:43.305Z,10724.00
2018-04-02T09:07:43.322Z,9880.00
2018-04-02T09:08:43.340Z,9008.00
2018-04-02T09:09:43.361Z,8164.00
2018-04-02T09:10:43.378Z,7716.00
2018-04-02T09:11:43.400Z,7908.00
2018-04-02T09:12:43.422Z,8424.00
2018-04-02T09:13:43.441Z,8800.00
2018-04-02T09:14:43.455Z,8528.00
2018-04-02T09:15:43.474Z,8508.00
2018-04-02T09:16:43.503Z,9048.00
2018-04-02T09:17:43.516Z,9248.00
2018-04-02T09:18:43.538Z,8620.00
2018-04-02T09:19:43.558Z,8224.00
2018-04-02T09:20:43.575Z,8000.00
2018-04-02T09:21:43.600Z,8044.00
2018-04-02T09:22:43.614Z,7916.00
2018-04-02T09:23:43.631Z,7520.00
2018-04-02T09:24:43.679Z,7452.00
2018-04-02T09:25:43.669Z,7624.00
2018-04-02T09:26:43.689Z,7436.00
2018-04-02T09:27:43.708Z,7140.00
2018-04-02T09:28:43.728Z,7000.00
2018-04-02T09:29:43.754Z,7140.00
2018-04-02T09:30:43.764Z,7216.00
2018-04-02T09:31:43.787Z,7260.00
2018-04-02T09:32:43.806Z,7352.00
2018-04-02T09:33:43.828Z,7464.00
2018-04-02T09:34:43.839Z,7620.00
2018-04-02T09:35:43.859Z,7952.00
2018-04-02T09:36:43.881Z,8264.00
2018-04-02T09:37:43.902Z,8372.00
2018-04-02T09:38:43.923Z,8244.00
2018-04-02T09:39:43.933Z,8080.00
2018-04-02T09:40:43.956Z,8052.00
2018-04-02T09:41:43.978Z,8044.00
2018-04-02T09:42:43.995Z,7976.00
2018-04-02T09:43:44.014Z,7984.00
2018-04-02T09:44:44.029Z,8068.00
2018-04-02T09:45:44.047Z,8048.00
2018-04-02T09:46:44.068Z,8092.00
2018-04-02T09:47:44.135Z,8116.00
2018-04-02T09:48:44.107Z,8068.00
2018-04-02T09:49:44.129Z,7980.00
2018-04-02T09:50:44.151Z,7892.00
2018-04-02T09:51:44.167Z,7948.00
2018-04-02T09:52:44.182Z,7928.00
2018-04-02T09:53:44.203Z,7844.00
2018-04-02T09:54:44.243Z,7820.00
2018-04-02T09:55:44.238Z,7784.00
2018-04-02T09:56:44.267Z,7708.00
2018-04-02T09:57:44.278Z,7692.00
2018-04-02T09:58:44.297Z,7700.00
2018-04-02T09:59:44.321Z,7712.00
2018-04-02T10:00:44.337Z,7640.00
2018-04-02T10:01:44.359Z,7564.00
2018-04-02T10:02:44.372Z,7572.00
2018-04-02T10:03:44.391Z,7628.00
2018-04-02T10:04:44.568Z,7648.00
2018-04-02T10:05:44.431Z,7672.00
2018-04-02T10:06:44.451Z,7612.00
2018-04-02T10:07:44.470Z,7568.00
2018-04-02T10:08:44.492Z,7544.00
2018-04-02T10:09:44.526Z,7448.00
2018-04-02T10:10:44.528Z,7344.00
2018-04-02T10:11:44.547Z,7288.00
2018-04-02T10:12:44.566Z,7236.00
2018-04-02T10:13:44.591Z,7228.00
2018-04-02T10:14:44.605Z,7276.00
2018-04-02T10:15:44.621Z,7348.00
2018-04-02T10:16:44.646Z,7448.00
2018-04-02T10:17:44.661Z,7588.00
2018-04-02T10:18:44.679Z,7768.00
2018-04-02T10:19:44.697Z,7932.00
2018-04-02T10:20:44.766Z,8104.00
2018-04-02T10:21:44.783Z,8252.00
2018-04-02T10:22:44.757Z,8392.00
2018-04-02T10:23:44.782Z,8488.00
2018-04-02T10:24:44.801Z,8572.00
2018-04-02T10:25:44.814Z,8636.00
2018-04-02T10:26:44.834Z,8684.00
2018-04-02T10:27:44.850Z,8760.00
2018-04-02T10:28:44.876Z,8856.00
2018-04-02T10:29:44.963Z,8940.00
2018-04-02T10:30:44.937Z,8916.00
2018-04-02T10:31:44.929Z,8824.00
2018-04-02T10:32:44.945Z,8784.00
2018-04-02T10:33:44.966Z,8732.00
2018-04-02T10:34:44.996Z,8712.00
2018-04-02T10:35:45.005Z,8756.00
2018-04-02T10:36:45.025Z,8840.00
2018-04-02T10:37:45.042Z,8784.00
2018-04-02T10:38:45.074Z,8868.00
2018-04-02T10:39:45.085Z,8948.00
2018-04-02T10:40:45.100Z,9208.00
2018-04-02T10:41:45.122Z,9740.00
2018-04-02T10:42:45.140Z,10404.00
2018-04-02T10:43:45.175Z,10948.00
2018-04-02T10:44:45.179Z,11548.00
2018-04-02T10:45:45.200Z,12188.00
2018-04-02T10:46:45.226Z,12744.00
2018-04-02T10:47:45.244Z,13348.00
2018-04-02T10:48:45.277Z,14016.00
2018-04-02T10:49:45.278Z,14420.00
2018-04-02T10:50:45.299Z,15208.00
2018-04-02T10:51:45.319Z,15892.00
2018-04-02T10:52:45.344Z,16628.00
2018-04-02T10:53:45.361Z,17368.00
2018-04-02T10:54:45.378Z,18496.00
2018-04-02T10:55:45.400Z,19648.00
2018-04-02T10:56:45.422Z,20832.00
2018-04-02T10:57:45.441Z,22240.00
2018-04-02T10:58:45.466Z,24128.00
2018-04-02T10:59:45.525Z,26848.00
2018-04-02T11:00:45.506Z,30048.00
2018-04-02T11:01:45.524Z,33120.00
2018-04-02T11:02:45.544Z,35296.00
2018-04-02T11:03:45.569Z,35456.00
2018-04-02T11:04:45.585Z,35296.00
2018-04-02T11:05:45.660Z,36320.00
2018-04-02T11:06:45.628Z,37344.00
2018-04-02T11:07:45.648Z,37600.00
2018-04-02T11:08:45.683Z,38464.00
2018-04-02T11:09:45.711Z,38784.00
2018-04-02T11:10:45.728Z,38976.00
2018-04-02T11:11:45.743Z,39616.00
2018-04-02T11:12:45.779Z,40032.00
2018-04-02T11:13:45.793Z,41056.00
2018-04-02T11:14:45.818Z,41760.00
2018-04-02T11:15:45.857Z,41440.00
2018-04-02T11:16:45.872Z,42336.00
2018-04-02T11:17:45.904Z,42976.00
2018-04-02T11:18:45.917Z,43008.00
2018-04-02T11:19:45.951Z,44960.00
2018-04-02T11:20:45.975Z,44768.00
2018-04-02T11:21:46.003Z,41472.00
2018-04-02T11:22:46.034Z,37760.00
2018-04-02T11:23:46.106Z,37696.00
2018-04-02T11:24:46.083Z,40224.00
2018-04-02T11:25:46.116Z,41888.00
2018-04-02T11:26:46.142Z,42048.00
2018-04-02T11:27:46.177Z,42336.00
2018-04-02T11:28:46.201Z,43168.00
2018-04-02T11:29:46.229Z,43104.00
2018-04-02T11:30:46.258Z,43616.00
2018-04-02T11:31:46.287Z,42528.00
2018-04-02T11:32:46.314Z,42400.00
2018-04-02T11:33:46.346Z,42176.00
2018-04-02T11:34:46.373Z,43968.00
2018-04-02T11:35:46.454Z,46048.00
2018-04-02T11:36:46.436Z,47584.00
2018-04-02T11:37:46.461Z,49696.00
2018-04-02T11:38:46.499Z,52928.00
2018-04-02T11:39:46.551Z,54496.00
2018-04-02T11:40:46.551Z,52064.00
2018-04-02T11:41:46.587Z,54624.00
2018-04-02T11:42:46.616Z,56192.00
2018-04-02T11:43:46.646Z,57440.00
2018-04-02T11:44:46.676Z,55968.00
2018-04-02T11:45:46.710Z,54624.00
2018-04-02T11:46:46.737Z,57696.00
2018-04-02T11:47:46.767Z,59104.00
2018-04-02T11:48:46.816Z,60768.00
2018-04-02T11:49:46.838Z,61632.00
2018-04-02T11:50:46.862Z,62336.00
2018-04-02T11:51:46.898Z,63712.00
2018-04-02T11:52:46.926Z,63648.00
2018-04-02T11:53:46.956Z,64608.00
2018-04-02T11:54:46.996Z,65088.00
2018-04-02T11:55:47.038Z,67168.00
2018-04-02T11:56:47.060Z,69216.00
2018-04-02T11:57:47.090Z,70656.00
2018-04-02T11:58:47.124Z,72800.00
2018-04-02T11:59:47.150Z,70144.00
2018-04-02T12:00:47.185Z,57536.00
2018-04-02T12:01:47.228Z,69824.00
2018-04-02T12:02:47.261Z,75904.00
2018-04-02T12:03:47.281Z,75520.00
2018-04-02T12:04:47.323Z,76032.00
2018-04-02T12:05:47.357Z,61728.00
2018-04-02T12:06:47.390Z,38912.00
2018-04-02T12:07:47.416Z,59296.00
2018-04-02T12:08:47.455Z,76064.00
2018-04-02T12:09:47.488Z,76672.00
2018-04-02T12:10:47.522Z,77792.00
2018-04-02T12:11:47.550Z,79392.00
2018-04-02T12:12:47.590Z,80480.00
2018-04-02T12:13:47.642Z,80736.00
2018-04-02T12:14:47.657Z,45248.00
2018-04-02T12:15:47.699Z,51680.00
2018-04-02T12:16:47.720Z,62208.00
2018-04-02T12:17:47.769Z,76512.00
2018-04-02T12:18:47.790Z,73568.00
2018-04-02T12:19:47.835Z,62976.00
2018-04-02T12:20:47.862Z,35520.00
2018-04-02T12:21:47.895Z,66720.00
2018-04-02T12:22:47.935Z,93024.00
2018-04-02T12:23:47.970Z,78880.00
2018-04-02T12:24:48.001Z,73728.00
2018-04-02T12:25:48.032Z,102336.00
2018-04-02T12:26:48.069Z,64320.00
2018-04-02T12:27:48.108Z,92256.00
2018-04-02T12:28:48.140Z,63040.00