createdAt,value
2022-11-30T00:00:22.707Z,96437.06
2022-11-30T00:04:34.984Z,96429.47
2022-11-30T00:08:47.726Z,96426.38
2022-11-30T00:12:59.999Z,96427.66
2022-11-30T00:17:12.282Z,96434.53
2022-11-30T00:21:24.553Z,96427.53
2022-11-30T00:25:37.675Z,96438.03
2022-11-30T00:29:49.938Z,96424.06
2022-11-30T00:34:02.202Z,96435.25
2022-11-30T00:38:14.510Z,96428.25
2022-11-30T00:42:26.794Z,96442.41
2022-11-30T00:46:48.864Z,96444.16
2022-11-30T00:51:01.131Z,96448.72
2022-11-30T00:55:13.418Z,96444.84
2022-11-30T00:59:34.711Z,96436.47
2022-11-30T01:03:47.032Z,96438.63
2022-11-30T01:08:01.722Z,96450.28
2022-11-30T01:12:13.988Z,96446.88
2022-11-30T01:16:32.348Z,96455.69
2022-11-30T01:20:44.939Z,96449.50
2022-11-30T01:24:57.194Z,96449.63
2022-11-30T01:29:09.502Z,96452.31
2022-11-30T01:33:21.763Z,96444.59
2022-11-30T01:37:38.935Z,96462.75
2022-11-30T01:41:51.325Z,96451.63
2022-11-30T01:46:03.911Z,96466.06
2022-11-30T01:50:34.212Z,96454.72
2022-11-30T01:54:52.839Z,96467.28
2022-11-30T01:59:05.255Z,96462.25
2022-11-30T02:03:40.555Z,96463.25
2022-11-30T02:07:53.780Z,96458.22
2022-11-30T02:12:43.218Z,96448.50
2022-11-30T02:17:13.791Z,96453.50
2022-11-30T02:21:48.497Z,96449.53
2022-11-30T02:26:43.723Z,96450.22
2022-11-30T02:31:00.040Z,96446.09
2022-11-30T02:35:14.537Z,96456.47
2022-11-30T02:39:26.934Z,96451.78
2022-11-30T02:43:40.168Z,96465.28
2022-11-30T02:48:01.753Z,96468.91
2022-11-30T02:52:15.671Z,96469.69
2022-11-30T02:56:28.277Z,96484.22
2022-11-30T03:00:40.544Z,96478.84
2022-11-30T03:04:52.857Z,96476.22
2022-11-30T03:09:05.322Z,96471.53
2022-11-30T03:13:17.629Z,96466.56
2022-11-30T03:17:29.913Z,96478.31
2022-11-30T03:21:42.213Z,96488.16
2022-11-30T03:25:59.536Z,96486.22
2022-11-30T03:30:22.155Z,96488.09
2022-11-30T03:34:34.436Z,96484.28
2022-11-30T03:38:48.393Z,96495.72
2022-11-30T03:43:00.654Z,96497.38
2022-11-30T03:47:12.928Z,96495.91
2022-11-30T03:51:25.241Z,96498.56
2022-11-30T03:55:37.550Z,96497.72
2022-11-30T03:59:49.808Z,96497.00
2022-11-30T04:04:02.091Z,96497.00
2022-11-30T04:08:15.206Z,96502.47
2022-11-30T04:12:27.478Z,96486.94
2022-11-30T04:16:39.738Z,96483.00
2022-11-30T04:20:59.151Z,96500.44
2022-11-30T04:25:21.437Z,96488.75
2022-11-30T04:29:33.678Z,96499.38
2022-11-30T04:33:45.955Z,96504.75
2022-11-30T04:38:04.477Z,96505.25
2022-11-30T04:42:16.958Z,96500.50
2022-11-30T04:46:30.283Z,96505.13
2022-11-30T04:50:42.660Z,96502.81
2022-11-30T04:54:55.257Z,96497.63
2022-11-30T04:59:07.667Z,96500.38
2022-11-30T05:03:19.906Z,96485.56
2022-11-30T05:07:32.300Z,96492.72
2022-11-30T05:11:44.572Z,96502.69
2022-11-30T05:15:56.966Z,96492.94
2022-11-30T05:20:09.660Z,96512.00
2022-11-30T05:24:21.934Z,96499.59
2022-11-30T05:28:34.250Z,96503.81
2022-11-30T05:32:46.876Z,96515.41
2022-11-30T05:37:09.155Z,96516.75
2022-11-30T05:41:21.547Z,96516.63
2022-11-30T05:45:33.812Z,96527.16
2022-11-30T05:49:46.087Z,96536.88
2022-11-30T05:53:59.658Z,96522.66
2022-11-30T05:58:12.446Z,96528.81
2022-11-30T06:02:28.157Z,96527.59
2022-11-30T06:06:40.852Z,96524.91
2022-11-30T06:11:02.561Z,96529.06
2022-11-30T06:15:15.000Z,96518.69
2022-11-30T06:19:27.522Z,96520.34
2022-11-30T06:23:39.959Z,96526.53
2022-11-30T06:27:52.497Z,96525.44
2022-11-30T06:32:07.916Z,96531.47
2022-11-30T06:36:23.942Z,96533.28
2022-11-30T06:40:36.297Z,96533.34
2022-11-30T06:44:49.719Z,96530.66
2022-11-30T06:49:02.977Z,96527.25
2022-11-30T06:53:15.238Z,96524.47
2022-11-30T06:57:31.533Z,96537.00
2022-11-30T07:01:43.765Z,96536.06
2022-11-30T07:05:56.110Z,96538.88
2022-11-30T07:10:09.167Z,96544.25
2022-11-30T07:14:21.519Z,96553.44
2022-11-30T07:18:34.692Z,96549.19
2022-11-30T07:22:47.014Z,96549.41
2022-11-30T07:27:01.251Z,96553.31
2022-11-30T07:31:24.927Z,96567.69
2022-11-30T07:35:37.273Z,96558.31
2022-11-30T07:39:49.599Z,96551.50
2022-11-30T07:44:01.870Z,96558.25
2022-11-30T07:48:14.145Z,96564.38
2022-11-30T07:52:26.400Z,96555.34
2022-11-30T07:56:39.720Z,96535.44
2022-11-30T08:00:52.052Z,96546.81
2022-11-30T08:05:04.879Z,96554.13
2022-11-30T08:09:20.717Z,96554.59
2022-11-30T08:13:34.074Z,96559.41
2022-11-30T08:17:46.454Z,96562.56
2022-11-30T08:21:58.812Z,96550.25
2022-11-30T08:26:32.527Z,96553.66
2022-11-30T08:30:44.868Z,96564.53
2022-11-30T08:34:57.263Z,96553.63
2022-11-30T08:39:19.569Z,96565.59
2022-11-30T08:43:32.525Z,96567.31
2022-11-30T08:47:45.314Z,96575.25
2022-11-30T08:56:29.864Z,96572.47
2022-11-30T09:00:42.148Z,96572.13
2022-11-30T09:04:54.800Z,96571.25
2022-11-30T09:09:07.267Z,96575.84
2022-11-30T09:13:19.586Z,96581.91
2022-11-30T09:17:31.932Z,96580.72
2022-11-30T09:21:49.766Z,96594.50
2022-11-30T09:26:09.173Z,96587.94
2022-11-30T09:30:21.598Z,96585.81
2022-11-30T09:34:33.868Z,96576.06
2022-11-30T09:38:46.748Z,96577.06
2022-11-30T09:43:07.919Z,96575.75
2022-11-30T09:47:34.640Z,96575.13
2022-11-30T09:52:00.728Z,96572.00
2022-11-30T09:56:26.150Z,96568.31
2022-11-30T10:00:40.119Z,96564.09
2022-11-30T10:04:52.470Z,96561.94
2022-11-30T10:09:15.199Z,96560.66
2022-11-30T10:14:21.984Z,96563.78
2022-11-30T10:18:42.137Z,96563.81
2022-11-30T10:23:11.371Z,96582.94
2022-11-30T10:27:47.777Z,96577.44
2022-11-30T10:32:01.649Z,96572.19
2022-11-30T10:36:25.223Z,96574.97
2022-11-30T10:40:45.039Z,96567.69
2022-11-30T10:45:04.266Z,96568.38
2022-11-30T10:49:19.348Z,96558.44
2022-11-30T10:53:39.154Z,96561.78
2022-11-30T10:58:08.272Z,96560.75
2022-11-30T11:02:39.542Z,96551.88
2022-11-30T11:06:58.697Z,96545.97
2022-11-30T11:11:33.535Z,96552.34
2022-11-30T11:16:00.076Z,96546.31
2022-11-30T11:20:33.377Z,96545.81
2022-11-30T11:24:46.577Z,96554.53
2022-11-30T11:29:00.360Z,96553.84
2022-11-30T11:33:15.445Z,96545.13
2022-11-30T11:37:31.745Z,96536.56
2022-11-30T11:41:44.072Z,96534.44
2022-11-30T11:45:59.862Z,96535.84
2022-11-30T11:55:22.163Z,96547.59
2022-11-30T12:00:02.912Z,96538.13
2022-11-30T12:04:43.387Z,96539.16
2022-11-30T12:09:04.221Z,96537.59
2022-11-30T12:13:19.869Z,96538.81
2022-11-30T12:17:38.172Z,96532.31
2022-11-30T12:22:02.325Z,96531.84
2022-11-30T12:26:39.376Z,96533.91
2022-11-30T12:31:12.599Z,96523.75
2022-11-30T12:35:43.265Z,96525.88
2022-11-30T12:40:14.015Z,96528.44
2022-11-30T12:44:54.127Z,96521.25
2022-11-30T12:49:27.094Z,96519.19
2022-11-30T12:53:50.820Z,96531.03
2022-11-30T12:58:32.065Z,96536.13
2022-11-30T13:02:56.345Z,96535.22
2022-11-30T13:07:34.404Z,96524.56
2022-11-30T13:11:54.630Z,96524.69
2022-11-30T13:16:09.280Z,96531.94
2022-11-30T13:20:39.728Z,96518.03
2022-11-30T13:25:00.210Z,96526.94
2022-11-30T13:29:17.274Z,96527.03
2022-11-30T13:33:35.648Z,96529.50
2022-11-30T13:38:34.604Z,96534.59
2022-11-30T13:42:44.992Z,96532.78
2022-11-30T13:47:03.778Z,96528.50
2022-11-30T13:51:37.254Z,96532.09
2022-11-30T13:55:49.774Z,96531.63
2022-11-30T14:00:32.032Z,96555.97
2022-11-30T14:04:48.347Z,96548.53
2022-11-30T14:09:00.765Z,96545.88
2022-11-30T14:13:31.390Z,96548.84
2022-11-30T14:17:43.809Z,96547.63
2022-11-30T14:21:57.711Z,96552.53
2022-11-30T14:26:13.632Z,96552.47
2022-11-30T14:30:26.076Z,96561.25
2022-11-30T14:34:44.628Z,96555.63
2022-11-30T14:38:57.010Z,96554.06
2022-11-30T14:43:17.899Z,96565.38
2022-11-30T14:47:37.258Z,96562.53
2022-11-30T14:51:58.449Z,96565.53
2022-11-30T14:56:49.010Z,96566.88
2022-11-30T15:01:04.319Z,96566.16
2022-11-30T15:05:21.551Z,96556.72
2022-11-30T15:09:33.954Z,96568.53
2022-11-30T15:13:49.535Z,96571.13
2022-11-30T15:18:21.912Z,96573.34
2022-11-30T15:22:35.039Z,96578.88
2022-11-30T15:26:55.673Z,96563.16
2022-11-30T15:31:11.471Z,96568.97
2022-11-30T15:35:38.814Z,96570.53
2022-11-30T15:40:01.687Z,96559.72
2022-11-30T15:44:44.975Z,96576.88
2022-11-30T15:49:07.777Z,96571.81
2022-11-30T15:53:36.942Z,96570.59
2022-11-30T15:58:03.710Z,96578.91
2022-11-30T16:02:28.028Z,96582.75
2022-11-30T16:06:48.638Z,96580.13
2022-11-30T16:11:06.296Z,96582.44
2022-11-30T16:15:29.682Z,96593.53
2022-11-30T16:19:42.024Z,96581.53
2022-11-30T16:23:54.555Z,96595.47
2022-11-30T16:28:11.071Z,96596.13
2022-11-30T16:32:27.803Z,96591.53
2022-11-30T16:36:40.154Z,96584.72
2022-11-30T16:40:54.824Z,96593.72
2022-11-30T16:45:15.162Z,96598.53
2022-11-30T16:49:28.749Z,96594.63
2022-11-30T16:53:42.482Z,96600.06
2022-11-30T16:57:56.414Z,96594.56
2022-11-30T17:02:19.185Z,96609.81
2022-11-30T17:06:41.536Z,96594.25
2022-11-30T17:10:55.360Z,96599.66
2022-11-30T17:15:12.263Z,96598.13
2022-11-30T17:19:24.537Z,96600.56
2022-11-30T17:23:36.794Z,96602.59
2022-11-30T17:27:53.229Z,96602.63
2022-11-30T17:32:05.667Z,96611.09
2022-11-30T17:36:19.626Z,96617.31
2022-11-30T17:40:44.750Z,96617.03
2022-11-30T17:44:57.219Z,96608.00
2022-11-30T17:49:09.519Z,96618.00
2022-11-30T17:53:21.865Z,96603.75
2022-11-30T17:57:34.204Z,96617.41
2022-11-30T18:01:56.540Z,96615.66
2022-11-30T18:06:08.982Z,96614.50
2022-11-30T18:10:21.261Z,96615.66
2022-11-30T18:14:33.536Z,96613.03
2022-11-30T18:18:48.177Z,96617.31
2022-11-30T18:23:01.023Z,96618.38
2022-11-30T18:27:13.300Z,96613.38
2022-11-30T18:31:26.537Z,96629.38
2022-11-30T18:35:38.863Z,96622.72
2022-11-30T18:39:51.284Z,96627.78
2022-11-30T18:44:03.551Z,96625.41
2022-11-30T18:48:15.862Z,96624.88
2022-11-30T18:52:28.127Z,96633.53
2022-11-30T18:56:40.494Z,96633.69
2022-11-30T19:00:52.754Z,96632.84
2022-11-30T19:05:10.399Z,96646.75
2022-11-30T19:09:25.675Z,96642.38
2022-11-30T19:13:38.213Z,96650.53
2022-11-30T19:17:50.564Z,96639.63
2022-11-30T19:22:02.866Z,96641.59
2022-11-30T19:26:15.509Z,96638.13
2022-11-30T19:30:28.357Z,96637.00
2022-11-30T19:34:40.668Z,96639.16
2022-11-30T19:38:53.684Z,96643.22
2022-11-30T19:43:06.166Z,96651.00
2022-11-30T19:47:18.458Z,96640.19
2022-11-30T19:51:31.496Z,96649.22
2022-11-30T19:55:44.109Z,96657.56
2022-11-30T19:59:56.399Z,96640.72
2022-11-30T20:04:08.692Z,96648.06
2022-11-30T20:08:20.983Z,96633.69
2022-11-30T20:12:33.320Z,96646.50
2022-11-30T20:16:45.589Z,96643.06
2022-11-30T20:20:57.868Z,96657.81
2022-11-30T20:25:10.407Z,96649.97
2022-11-30T20:29:22.718Z,96641.53
2022-11-30T20:33:39.493Z,96646.16
2022-11-30T20:37:51.827Z,96654.44
2022-11-30T20:42:04.351Z,96659.09
2022-11-30T20:46:23.924Z,96657.47
2022-11-30T20:50:36.450Z,96650.50
2022-11-30T20:54:49.423Z,96645.84
2022-11-30T20:59:03.494Z,96669.13
2022-11-30T21:03:15.878Z,96653.97
2022-11-30T21:07:38.362Z,96654.34
2022-11-30T21:11:50.692Z,96654.28
2022-11-30T21:16:07.741Z,96658.13
2022-11-30T21:20:20.047Z,96654.28
2022-11-30T21:24:32.471Z,96659.66
2022-11-30T21:28:46.491Z,96660.84
2022-11-30T21:32:58.812Z,96661.25
2022-11-30T21:37:11.802Z,96655.88
2022-11-30T21:41:24.101Z,96655.88
2022-11-30T21:45:36.397Z,96650.38
2022-11-30T21:49:48.671Z,96652.31
2022-11-30T21:54:02.812Z,96662.19
2022-11-30T21:58:15.071Z,96653.66
2022-11-30T22:02:27.385Z,96655.22
2022-11-30T22:06:41.304Z,96664.91
2022-11-30T22:10:53.941Z,96657.53
2022-11-30T22:15:06.560Z,96666.00
2022-11-30T22:19:19.209Z,96654.56
2022-11-30T22:23:33.291Z,96662.69
2022-11-30T22:27:45.567Z,96649.88
2022-11-30T22:31:58.679Z,96649.97
2022-11-30T22:36:23.373Z,96655.81
2022-11-30T22:40:35.615Z,96648.38
2022-11-30T22:44:47.986Z,96662.44
2022-11-30T22:49:01.942Z,96672.47
2022-11-30T22:53:14.223Z,96662.78
2022-11-30T22:57:26.567Z,96669.88
2022-11-30T23:01:44.722Z,96673.75
2022-11-30T23:05:57.025Z,96667.94
2022-11-30T23:10:10.053Z,96679.69
2022-11-30T23:14:22.340Z,96664.13
2022-11-30T23:18:40.725Z,96656.38
2022-11-30T23:22:52.986Z,96654.31
2022-11-30T23:27:05.262Z,96657.41
2022-11-30T23:31:32.495Z,96656.97
2022-11-30T23:35:47.623Z,96654.03
2022-11-30T23:39:59.897Z,96646.63
2022-11-30T23:44:12.797Z,96668.00
2022-11-30T23:48:26.063Z,96657.94
2022-11-30T23:52:38.352Z,96646.97
2022-11-30T23:56:50.698Z,96645.41
