createdAt,value
2018-05-18T00:03:10.687Z,101376.16
2018-05-18T00:08:11.648Z,101373.38
2018-05-18T00:13:12.614Z,101380.66
2018-05-18T00:18:13.607Z,101385.59
2018-05-18T00:23:14.575Z,101379.99
2018-05-18T00:28:15.544Z,101378.91
2018-05-18T00:33:16.532Z,101376.98
2018-05-18T00:38:17.500Z,101384.61
2018-05-18T00:43:18.487Z,101379.84
2018-05-18T00:48:19.476Z,101381.84
2018-05-18T00:53:20.481Z,101378.91
2018-05-18T00:58:21.452Z,101383.51
2018-05-18T01:03:22.432Z,101393.17
2018-05-18T01:08:23.408Z,101388.41
2018-05-18T01:13:24.381Z,101392.22
2018-05-18T01:18:25.369Z,101397.05
2018-05-18T01:23:26.379Z,101398.33
2018-05-18T01:28:27.418Z,101395.27
2018-05-18T01:33:28.397Z,101399.46
2018-05-18T01:38:29.407Z,101401.56
2018-05-18T01:43:30.362Z,101399.46
2018-05-18T01:48:31.339Z,101402.13
2018-05-18T01:53:32.331Z,101399.89
2018-05-18T01:58:33.283Z,101406.98
2018-05-18T02:03:34.280Z,101407.63
2018-05-18T02:08:35.264Z,101408.56
2018-05-18T02:13:36.245Z,101415.52
2018-05-18T02:18:37.223Z,101408.37
2018-05-18T02:23:38.175Z,101413.58
2018-05-18T02:28:39.206Z,101421.28
2018-05-18T02:33:40.179Z,101424.39
2018-05-18T02:38:41.169Z,101426.21
2018-05-18T02:43:42.133Z,101428.63
2018-05-18T02:48:43.133Z,101433.26
2018-05-18T02:53:44.124Z,101443.37
2018-05-18T02:58:45.095Z,101439.41
2018-05-18T03:03:46.068Z,101433.72
2018-05-18T03:08:47.056Z,101441.24
2018-05-18T03:13:48.041Z,101446.05
2018-05-18T03:18:48.999Z,101453.41
2018-05-18T03:23:49.962Z,101460.59
2018-05-18T03:28:50.986Z,101459.36
2018-05-18T03:33:51.965Z,101459.08
2018-05-18T03:38:52.949Z,101460.94
2018-05-18T03:43:53.932Z,101467.17
2018-05-18T03:48:54.947Z,101467.31
2018-05-18T03:53:55.937Z,101458.72
2018-05-18T03:58:56.949Z,101465.01
2018-05-18T04:04:10.173Z,101471.26
2018-05-18T04:09:11.138Z,101464.78
2018-05-18T04:14:12.149Z,101464.00
2018-05-18T04:19:13.109Z,101469.97
2018-05-18T04:24:14.064Z,101469.87
2018-05-18T04:29:15.059Z,101461.42
2018-05-18T04:34:16.043Z,101468.27
2018-05-18T04:39:17.004Z,101469.91
2018-05-18T04:44:18.017Z,101466.81
2018-05-18T04:49:19.045Z,101472.70
2018-05-18T04:54:20.032Z,101476.09
2018-05-18T04:59:21.023Z,101489.88
2018-05-18T05:04:22.040Z,101485.56
2018-05-18T05:09:23.043Z,101480.13
2018-05-18T05:14:24.017Z,101487.75
2018-05-18T05:19:24.987Z,101494.27
2018-05-18T05:24:25.943Z,101495.76
2018-05-18T05:29:26.941Z,101492.03
2018-05-18T05:34:27.918Z,101496.66
2018-05-18T05:39:28.902Z,101495.36
2018-05-18T05:44:29.905Z,101505.20
2018-05-18T05:49:30.921Z,101510.92
2018-05-18T05:54:31.904Z,101519.08
2018-05-18T05:59:32.859Z,101524.33
2018-05-18T06:04:33.839Z,101528.80
2018-05-18T06:09:34.851Z,101532.30
2018-05-18T06:14:35.821Z,101527.64
2018-05-18T06:19:36.836Z,101527.16
2018-05-18T06:24:37.781Z,101519.98
2018-05-18T06:29:38.769Z,101518.83
2018-05-18T06:34:39.761Z,101528.52
2018-05-18T06:39:40.758Z,101529.31
2018-05-18T06:44:41.749Z,101534.92
2018-05-18T06:49:42.731Z,101523.94
2018-05-18T06:54:43.715Z,101532.30
2018-05-18T06:59:44.689Z,101534.55
2018-05-18T07:04:45.699Z,101532.97
2018-05-18T07:09:46.698Z,101538.93
2018-05-18T07:14:47.674Z,101522.69
2018-05-18T07:19:48.636Z,101538.86
2018-05-18T07:24:49.623Z,101537.59
2018-05-18T07:29:50.624Z,101539.95
2018-05-18T07:34:51.610Z,101543.16
2018-05-18T07:39:52.602Z,101546.95
2018-05-18T07:44:53.591Z,101537.91
2018-05-18T07:49:59.540Z,101542.34
2018-05-18T07:55:00.527Z,101547.47
2018-05-18T08:00:01.540Z,101545.57
2018-05-18T08:05:02.506Z,101547.92
2018-05-18T08:10:03.476Z,101547.78
2018-05-18T08:15:04.532Z,101542.42
2018-05-18T08:20:05.485Z,101551.92
2018-05-18T08:25:06.491Z,101545.64
2018-05-18T08:30:07.483Z,101564.56
2018-05-18T08:35:08.431Z,101564.16
2018-05-18T08:40:09.398Z,101576.42
2018-05-18T08:45:10.414Z,101576.41
2018-05-18T08:50:11.421Z,101576.08
2018-05-18T08:55:12.453Z,101577.38
2018-05-18T09:00:13.562Z,101583.13
2018-05-18T09:05:14.549Z,101592.53
2018-05-18T09:10:15.515Z,101583.81
2018-05-18T09:15:16.492Z,101582.10
2018-05-18T09:20:17.541Z,101594.67
2018-05-18T09:25:18.549Z,101608.13
2018-05-18T09:30:19.585Z,101600.90
2018-05-18T09:35:20.564Z,101610.82
2018-05-18T09:40:21.580Z,101612.29
2018-05-18T09:45:22.549Z,101611.83
2018-05-18T09:50:23.524Z,101616.80
2018-05-18T09:55:24.700Z,101608.94
2018-05-18T10:00:25.542Z,101621.16
2018-05-18T10:05:26.593Z,101612.36
2018-05-18T10:10:27.592Z,101614.52
2018-05-18T10:15:28.571Z,101606.58
2018-05-18T10:20:29.544Z,101619.70
2018-05-18T10:25:30.581Z,101628.48
2018-05-18T10:30:31.588Z,101634.02
2018-05-18T10:35:32.569Z,101636.45
2018-05-18T10:40:33.581Z,101639.58
2018-05-18T10:45:34.563Z,101644.83
2018-05-18T10:50:35.543Z,101643.89
2018-05-18T10:55:36.554Z,101646.73
2018-05-18T11:00:37.514Z,101657.09
2018-05-18T11:05:38.483Z,101648.54
2018-05-18T11:10:39.487Z,101647.38
2018-05-18T11:15:40.488Z,101655.53
2018-05-18T11:20:41.444Z,101654.02
2018-05-18T11:25:42.421Z,101657.36
2018-05-18T11:30:43.463Z,101661.16
2018-05-18T11:35:44.441Z,101654.42
2018-05-18T11:40:45.433Z,101653.15
2018-05-18T11:45:46.427Z,101655.05
2018-05-18T11:50:47.411Z,101658.59
2018-05-18T11:55:48.406Z,101661.39
2018-05-18T12:00:49.380Z,101667.52
2018-05-18T12:05:50.368Z,101666.27
2018-05-18T12:10:51.388Z,101670.55
2018-05-18T12:15:52.394Z,101669.20
2018-05-18T12:20:53.372Z,101669.91
2018-05-18T12:25:54.344Z,101668.41
2018-05-18T12:30:55.375Z,101663.31
2018-05-18T12:35:56.366Z,101668.23
2018-05-18T12:40:57.382Z,101663.55
2018-05-18T12:45:58.365Z,101667.07
2018-05-18T12:50:59.353Z,101675.67
2018-05-18T12:56:00.327Z,101670.03
2018-05-18T13:01:01.328Z,101675.01
2018-05-18T13:06:02.339Z,101691.59
2018-05-18T13:11:03.340Z,101681.91
2018-05-18T13:16:04.309Z,101684.17
2018-05-18T13:21:05.292Z,101679.09
2018-05-18T13:26:06.304Z,101687.54
2018-05-18T13:31:07.347Z,101690.47
2018-05-18T13:36:08.368Z,101690.31
2018-05-18T13:41:09.368Z,101683.44
2018-05-18T13:46:10.351Z,101691.99
2018-05-18T13:51:11.349Z,101694.10
2018-05-18T13:56:12.369Z,101691.18
2018-05-18T14:01:13.360Z,101686.52
2018-05-18T14:06:14.368Z,101685.08
2018-05-18T14:11:15.364Z,101681.16
2018-05-18T14:16:16.358Z,101680.27
2018-05-18T14:21:17.368Z,101684.95
2018-05-18T14:26:18.480Z,101691.11
2018-05-18T14:31:19.426Z,101694.50
2018-05-18T14:36:20.445Z,101696.69
2018-05-18T14:41:21.429Z,101698.75
2018-05-18T14:46:22.442Z,101703.41
2018-05-18T14:51:23.422Z,101690.73
2018-05-18T14:56:24.434Z,101687.91
2018-05-18T15:01:25.405Z,101696.77
2018-05-18T15:06:26.433Z,101695.42
2018-05-18T15:11:27.407Z,101692.91
2018-05-18T15:16:28.445Z,101702.57
2018-05-18T15:21:29.432Z,101701.91
2018-05-18T15:26:30.446Z,101698.85
2018-05-18T15:31:31.459Z,101703.69
2018-05-18T15:36:32.464Z,101709.83
2018-05-18T15:41:33.447Z,101708.61
2018-05-18T15:46:34.457Z,101715.09
2018-05-18T15:51:35.475Z,101708.72
2018-05-18T15:56:36.484Z,101720.56
2018-05-18T16:01:37.519Z,101709.88
2018-05-18T16:06:38.475Z,101714.25
2018-05-18T16:11:39.500Z,101718.44
2018-05-18T16:16:40.485Z,101713.24
2018-05-18T16:21:41.468Z,101713.88
2018-05-18T16:26:42.448Z,101716.47
2018-05-18T16:31:43.477Z,101722.23
2018-05-18T16:36:44.483Z,101723.09
2018-05-18T16:41:45.460Z,101722.47
2018-05-18T16:46:46.446Z,101721.55
2018-05-18T16:51:47.463Z,101718.56
2018-05-18T16:56:48.505Z,101724.78
2018-05-18T17:01:49.513Z,101727.50
2018-05-18T17:06:50.508Z,101730.70
2018-05-18T17:11:51.523Z,101730.98
2018-05-18T17:16:52.524Z,101729.86
2018-05-18T17:21:53.529Z,101736.13
2018-05-18T17:26:54.537Z,101731.94
2018-05-18T17:31:55.581Z,101736.33
2018-05-18T17:36:56.607Z,101746.30
2018-05-18T17:41:57.600Z,101744.86
2018-05-18T17:46:58.615Z,101744.11
2018-05-18T17:51:59.672Z,101746.36
2018-05-18T17:57:00.725Z,101751.39
2018-05-18T18:02:01.774Z,101760.62
2018-05-18T18:07:03.632Z,101755.29
2018-05-18T18:12:04.612Z,101766.64
2018-05-18T18:17:05.620Z,101768.03
2018-05-18T18:22:06.650Z,101766.05
2018-05-18T18:27:07.676Z,101776.94
2018-05-18T18:32:08.736Z,101780.89
2018-05-18T18:37:09.792Z,101788.48
2018-05-18T18:42:10.835Z,101781.93
2018-05-18T18:47:11.861Z,101789.67
2018-05-18T18:52:12.900Z,101793.31
2018-05-18T18:57:13.892Z,101788.92
2018-05-18T19:02:14.884Z,101796.03
2018-05-18T19:07:15.928Z,101799.77
2018-05-18T19:12:16.924Z,101809.63
2018-05-18T19:17:17.909Z,101811.16
2018-05-18T19:22:18.899Z,101819.63
2018-05-18T19:27:19.923Z,101823.23
2018-05-18T19:32:21.017Z,101826.45
2018-05-18T19:37:22.066Z,101829.77
2018-05-18T19:42:23.046Z,101827.08
2018-05-18T19:47:24.050Z,101817.30
2018-05-18T19:52:25.060Z,101832.59
2018-05-18T19:57:26.198Z,101827.30
2018-05-18T20:02:27.163Z,101830.36
2018-05-18T20:07:28.232Z,101825.53
2018-05-18T20:12:29.280Z,101829.53
2018-05-18T20:17:30.326Z,101824.85
2018-05-18T20:22:31.393Z,101837.92
2018-05-18T20:27:32.414Z,101838.13
2018-05-18T20:32:33.484Z,101828.02
2018-05-18T20:37:34.502Z,101830.88
2018-05-18T20:42:35.557Z,101828.88
2018-05-18T20:47:36.616Z,101831.52
2018-05-18T20:52:37.644Z,101832.88
2018-05-18T20:57:38.709Z,101830.59
2018-05-18T21:02:39.712Z,101831.33
2018-05-18T21:07:40.731Z,101834.20
2018-05-18T21:12:41.762Z,101836.75
2018-05-18T21:17:42.801Z,101833.42
2018-05-18T21:22:43.799Z,101840.55
2018-05-18T21:27:44.833Z,101849.39
2018-05-18T21:32:45.879Z,101847.35
2018-05-18T21:37:46.862Z,101842.30
2018-05-18T21:42:47.875Z,101840.20
2018-05-18T21:47:48.902Z,101851.59
2018-05-18T21:52:49.867Z,101847.59
2018-05-18T21:57:50.894Z,101853.78
2018-05-18T22:02:51.897Z,101855.34
2018-05-18T22:07:52.880Z,101860.95
2018-05-18T22:12:53.871Z,101862.89
2018-05-18T22:17:55.799Z,101862.89
2018-05-18T22:22:56.778Z,101862.97
2018-05-18T22:27:57.759Z,101851.13
2018-05-18T22:32:58.799Z,101857.77
2018-05-18T22:37:59.784Z,101858.02
2018-05-18T22:43:00.792Z,101853.81
2018-05-18T22:48:01.775Z,101849.98
2018-05-18T22:53:02.822Z,101847.05
2018-05-18T22:58:03.840Z,101845.44
2018-05-18T23:03:04.835Z,101844.67
2018-05-18T23:08:05.829Z,101848.20
2018-05-18T23:13:06.827Z,101853.45
2018-05-18T23:18:07.795Z,101860.02
2018-05-18T23:23:08.764Z,101855.62
2018-05-18T23:28:09.742Z,101862.67
2018-05-18T23:33:10.784Z,101859.88
2018-05-18T23:38:12.690Z,101858.04
2018-05-18T23:43:13.713Z,101858.05
2018-05-18T23:48:14.705Z,101858.13
2018-05-18T23:53:15.707Z,101845.10
2018-05-18T23:58:17.471Z,101852.78
