createdAt,value
2017-11-08T00:00:20.521Z,8.50
2017-11-08T00:02:49.362Z,8.60
2017-11-08T00:05:17.426Z,8.50
2017-11-08T00:07:45.510Z,8.60
2017-11-08T00:10:13.573Z,8.60
2017-11-08T00:12:41.627Z,8.60
2017-11-08T00:15:09.694Z,8.60
2017-11-08T00:17:38.569Z,8.60
2017-11-08T00:20:07.410Z,8.60
2017-11-08T00:22:35.866Z,8.60
2017-11-08T00:25:03.927Z,8.70
2017-11-08T00:27:32.008Z,8.70
2017-11-08T00:30:00.078Z,8.60
2017-11-08T00:32:28.137Z,8.60
2017-11-08T00:34:56.215Z,8.60
2017-11-08T00:37:24.294Z,8.60
2017-11-08T00:39:52.373Z,8.60
2017-11-08T00:42:21.218Z,8.60
2017-11-08T00:44:49.256Z,8.50
2017-11-08T00:47:21.102Z,8.50
2017-11-08T00:49:49.173Z,8.50
2017-11-08T00:52:17.245Z,8.60
2017-11-08T00:54:45.698Z,8.60
2017-11-08T00:57:16.549Z,8.60
2017-11-08T00:59:44.609Z,8.50
2017-11-08T01:02:13.062Z,8.50
2017-11-08T01:04:41.898Z,8.50
2017-11-08T01:07:09.966Z,8.50
2017-11-08T01:09:38.031Z,8.60
2017-11-08T01:12:06.106Z,8.60
2017-11-08T01:14:34.186Z,8.60
2017-11-08T01:17:02.241Z,8.60
2017-11-08T01:19:30.323Z,8.60
2017-11-08T01:21:59.518Z,8.50
2017-11-08T01:24:27.594Z,8.60
2017-11-08T01:26:55.676Z,8.50
2017-11-08T01:29:23.734Z,8.50
2017-11-08T01:31:51.794Z,8.50
2017-11-08T01:34:19.874Z,8.50
2017-11-08T01:39:48.322Z,8.50
2017-11-08T01:42:16.438Z,8.50
2017-11-08T01:44:48.432Z,8.50
2017-11-08T01:47:16.491Z,8.50
2017-11-08T01:49:46.942Z,8.50
2017-11-08T01:52:16.970Z,8.40
2017-11-08T01:54:45.027Z,8.40
2017-11-08T01:57:13.087Z,8.40
2017-11-08T01:59:41.164Z,8.40
2017-11-08T02:02:09.226Z,8.40
2017-11-08T02:04:37.287Z,8.50
2017-11-08T02:07:05.368Z,8.40
2017-11-08T02:09:33.438Z,8.40
2017-11-08T02:12:02.274Z,8.40
2017-11-08T02:14:30.337Z,8.50
2017-11-08T02:16:58.410Z,8.50
2017-11-08T02:19:26.470Z,8.50
2017-11-08T02:21:54.549Z,8.50
2017-11-08T02:24:22.601Z,8.40
2017-11-08T02:26:52.897Z,8.50
2017-11-08T02:29:20.953Z,8.50
2017-11-08T02:31:49.090Z,8.50
2017-11-08T02:34:17.172Z,8.50
2017-11-08T02:36:45.222Z,8.60
2017-11-08T02:39:14.041Z,8.60
2017-11-08T02:41:42.877Z,8.50
2017-11-08T02:44:10.937Z,8.50
2017-11-08T02:46:39.403Z,8.50
2017-11-08T02:49:07.462Z,8.50
2017-11-08T02:51:36.309Z,8.50
2017-11-08T02:54:08.433Z,8.50
2017-11-08T02:56:36.505Z,8.40
2017-11-08T02:59:04.571Z,8.50
2017-11-08T03:04:02.380Z,8.30
2017-11-08T03:06:30.437Z,8.40
2017-11-08T03:08:59.274Z,8.40
2017-11-08T03:11:27.349Z,8.40
2017-11-08T03:13:55.410Z,8.30
2017-11-08T03:16:23.470Z,8.40
2017-11-08T03:18:51.542Z,8.30
2017-11-08T03:21:19.602Z,8.30
2017-11-08T03:23:48.352Z,8.20
2017-11-08T03:26:17.169Z,8.20
2017-11-08T03:28:45.237Z,8.10
2017-11-08T03:31:13.309Z,8.20
2017-11-08T03:33:41.357Z,8.20
2017-11-08T03:36:10.194Z,8.20
2017-11-08T03:38:39.017Z,8.20
2017-11-08T03:41:07.105Z,8.10
2017-11-08T03:43:36.302Z,8.20
2017-11-08T03:46:05.130Z,8.30
2017-11-08T03:48:33.202Z,8.30
2017-11-08T03:51:01.261Z,8.20
2017-11-08T03:53:29.330Z,8.20
2017-11-08T03:55:57.385Z,8.20
2017-11-08T03:58:26.217Z,8.20
2017-11-08T04:00:54.277Z,8.20
2017-11-08T04:03:22.345Z,8.30
2017-11-08T04:05:50.417Z,8.30
2017-11-08T04:08:18.481Z,8.30
2017-11-08T04:10:46.536Z,8.30
2017-11-08T04:13:14.629Z,8.20
2017-11-08T04:15:42.705Z,8.30
2017-11-08T04:18:10.762Z,8.20
2017-11-08T04:20:38.830Z,8.20
2017-11-08T04:23:06.888Z,8.20
2017-11-08T04:25:35.338Z,8.20
2017-11-08T04:28:03.410Z,8.20
2017-11-08T04:30:31.465Z,8.10
2017-11-08T04:32:59.544Z,8.00
2017-11-08T04:35:27.590Z,8.00
2017-11-08T04:37:55.657Z,8.00
2017-11-08T04:40:23.741Z,8.00
2017-11-08T04:42:51.797Z,7.90
2017-11-08T04:45:19.869Z,7.90
2017-11-08T04:47:47.937Z,7.90
2017-11-08T04:50:16.766Z,7.90
2017-11-08T04:52:44.833Z,7.80
2017-11-08T04:55:12.891Z,7.80
2017-11-08T04:57:40.961Z,7.70
2017-11-08T05:00:09.025Z,7.70
2017-11-08T05:02:37.082Z,7.80
2017-11-08T05:05:05.153Z,7.80
2017-11-08T05:07:33.262Z,7.80
2017-11-08T05:10:01.350Z,7.80
2017-11-08T05:12:30.247Z,7.80
2017-11-08T05:14:58.322Z,7.80
2017-11-08T05:17:26.373Z,7.70
2017-11-08T05:19:55.196Z,7.70
2017-11-08T05:22:24.046Z,7.70
2017-11-08T05:24:53.239Z,7.70
2017-11-08T05:27:21.309Z,7.70
2017-11-08T05:29:49.366Z,7.70
2017-11-08T05:32:17.434Z,7.70
2017-11-08T05:34:45.486Z,7.70
2017-11-08T05:37:13.572Z,7.70
2017-11-08T05:39:41.633Z,7.70
2017-11-08T05:44:39.782Z,7.70
2017-11-08T05:47:07.858Z,7.70
2017-11-08T05:49:35.929Z,7.70
2017-11-08T05:52:03.977Z,7.70
2017-11-08T05:54:32.818Z,7.80
2017-11-08T05:57:02.382Z,7.70
2017-11-08T05:59:31.589Z,7.90
2017-11-08T06:01:59.642Z,7.90
2017-11-08T06:04:28.111Z,7.90
2017-11-08T06:06:56.177Z,7.90
2017-11-08T06:09:24.239Z,7.90
2017-11-08T06:11:52.316Z,7.90
2017-11-08T06:14:20.378Z,7.90
2017-11-08T06:21:47.088Z,8.00
2017-11-08T06:24:15.161Z,7.90
2017-11-08T06:26:43.213Z,7.80
2017-11-08T06:29:11.289Z,7.90
2017-11-08T06:31:39.383Z,7.90
2017-11-08T06:34:07.437Z,7.80
2017-11-08T06:36:36.633Z,7.80
2017-11-08T06:39:04.709Z,7.80
2017-11-08T06:41:33.922Z,7.90
2017-11-08T06:44:01.986Z,7.90
2017-11-08T06:46:30.037Z,7.90
2017-11-08T06:48:58.117Z,7.80
2017-11-08T06:51:26.958Z,7.90
2017-11-08T06:53:55.013Z,7.90
2017-11-08T06:56:23.077Z,7.80
2017-11-08T06:58:51.146Z,7.80
2017-11-08T07:01:19.202Z,7.90
2017-11-08T07:03:47.674Z,7.80
2017-11-08T07:06:15.729Z,7.90
2017-11-08T07:08:43.785Z,7.90
2017-11-08T07:11:12.625Z,7.90
2017-11-08T07:13:40.681Z,7.90
2017-11-08T07:16:08.743Z,7.90
2017-11-08T07:18:36.825Z,7.90
2017-11-08T07:21:04.881Z,7.90
2017-11-08T07:23:32.942Z,7.90
2017-11-08T07:26:01.013Z,7.90
2017-11-08T07:28:29.089Z,7.80
2017-11-08T07:30:57.149Z,7.80
2017-11-08T07:33:25.970Z,7.90
2017-11-08T07:35:54.049Z,7.80
2017-11-08T07:38:22.105Z,7.90
2017-11-08T07:40:50.174Z,7.90
2017-11-08T07:45:47.869Z,8.10
2017-11-08T07:48:15.930Z,8.00
2017-11-08T07:50:44.002Z,8.00
2017-11-08T07:53:12.058Z,8.00
2017-11-08T07:55:45.361Z,8.00
2017-11-08T07:58:13.433Z,8.00
2017-11-08T08:00:41.502Z,8.00
2017-11-08T08:03:09.555Z,8.00
2017-11-08T08:05:38.013Z,8.00
2017-11-08T08:08:06.069Z,8.10
2017-11-08T08:10:34.901Z,8.10
2017-11-08T08:13:03.737Z,8.00
2017-11-08T08:15:31.797Z,8.10
2017-11-08T08:17:59.861Z,8.10
2017-11-08T08:20:27.945Z,8.10
2017-11-08T08:22:56.398Z,8.10
2017-11-08T08:25:24.454Z,8.10
2017-11-08T08:27:53.291Z,8.20
2017-11-08T08:30:23.741Z,8.20
2017-11-08T08:32:52.218Z,8.20
2017-11-08T08:35:20.666Z,8.30
2017-11-08T08:37:48.725Z,8.30
2017-11-08T08:40:16.799Z,8.20
2017-11-08T08:42:44.865Z,8.20
2017-11-08T08:45:13.318Z,8.30
2017-11-08T08:47:41.385Z,8.30
2017-11-08T08:50:09.462Z,8.30
2017-11-08T08:52:38.287Z,8.30
2017-11-08T08:55:06.355Z,8.40
2017-11-08T08:57:34.426Z,8.40
2017-11-08T09:00:02.503Z,8.30
2017-11-08T09:02:31.316Z,8.20
2017-11-08T09:04:59.492Z,8.30
2017-11-08T09:09:57.602Z,8.20
2017-11-08T09:12:25.682Z,8.10
2017-11-08T09:14:54.135Z,8.10
2017-11-08T09:17:22.197Z,8.10
2017-11-08T09:19:51.789Z,8.20
2017-11-08T09:22:19.846Z,8.30
2017-11-08T09:24:52.265Z,8.20
2017-11-08T09:27:21.090Z,8.20
2017-11-08T09:29:55.909Z,8.10
2017-11-08T09:32:23.986Z,8.10
2017-11-08T09:34:52.037Z,8.10
2017-11-08T09:37:25.757Z,8.10
2017-11-08T09:39:53.832Z,8.10
2017-11-08T09:42:21.909Z,8.10
2017-11-08T09:44:50.376Z,8.30
2017-11-08T09:47:18.430Z,8.30
2017-11-08T09:49:46.504Z,8.40
2017-11-08T09:52:14.565Z,8.30
2017-11-08T09:54:42.625Z,8.20
2017-11-08T09:57:11.470Z,8.30
2017-11-08T09:59:43.737Z,8.30
2017-11-08T10:02:12.581Z,8.30
2017-11-08T10:04:40.638Z,8.30
2017-11-08T10:07:08.715Z,8.30
2017-11-08T10:09:36.880Z,8.30
2017-11-08T10:12:10.550Z,8.30
2017-11-08T10:14:39.473Z,8.40
2017-11-08T10:17:10.122Z,8.30
2017-11-08T10:19:38.179Z,8.30
2017-11-08T10:22:12.876Z,8.30
2017-11-08T10:24:42.234Z,8.30
2017-11-08T10:27:10.305Z,8.30
2017-11-08T10:29:38.361Z,8.40
2017-11-08T10:32:06.438Z,8.40
2017-11-08T10:34:34.515Z,8.30
2017-11-08T10:37:02.594Z,8.40
2017-11-08T10:39:30.655Z,8.30
2017-11-08T10:41:58.713Z,8.40
2017-11-08T10:44:26.751Z,8.40
2017-11-08T10:46:54.806Z,8.50
2017-11-08T10:49:28.983Z,8.60
2017-11-08T10:51:57.042Z,8.50
2017-11-08T10:54:25.102Z,8.50
2017-11-08T10:56:53.194Z,8.40
2017-11-08T10:59:21.271Z,8.40
2017-11-08T11:01:49.319Z,8.40
2017-11-08T11:04:18.163Z,8.50
2017-11-08T11:06:47.732Z,8.50
2017-11-08T11:09:15.800Z,8.40
2017-11-08T11:11:43.887Z,8.50
2017-11-08T11:14:11.948Z,8.40
2017-11-08T11:16:40.010Z,8.50
2017-11-08T11:19:12.896Z,8.60
2017-11-08T11:21:41.362Z,8.50
2017-11-08T11:24:12.261Z,8.60
2017-11-08T11:26:42.027Z,9.80
2017-11-08T11:29:10.105Z,8.60
2017-11-08T11:31:38.926Z,8.60
2017-11-08T11:34:07.776Z,8.60
2017-11-08T11:36:35.851Z,8.60
2017-11-08T11:39:03.914Z,8.60
2017-11-08T11:41:31.986Z,8.70
2017-11-08T11:44:00.055Z,8.70
2017-11-08T11:49:00.778Z,8.80
2017-11-08T11:51:32.714Z,8.80
2017-11-08T11:54:00.775Z,8.80
2017-11-08T11:56:29.596Z,8.80
2017-11-08T11:58:58.438Z,8.80
2017-11-08T12:01:27.427Z,8.80
2017-11-08T12:03:55.502Z,8.80
2017-11-08T12:06:24.409Z,8.90
2017-11-08T12:08:52.465Z,9.00
2017-11-08T12:11:20.550Z,9.00
2017-11-08T12:13:50.392Z,9.00
2017-11-08T12:16:19.232Z,8.90
2017-11-08T12:18:47.684Z,8.80
2017-11-08T12:21:16.523Z,8.80
2017-11-08T12:23:45.358Z,8.90
2017-11-08T12:28:44.653Z,9.00
2017-11-08T12:31:12.706Z,9.10
2017-11-08T12:33:40.776Z,9.20
2017-11-08T12:36:08.835Z,9.20
2017-11-08T12:38:37.818Z,9.20
2017-11-08T12:41:05.878Z,9.20
2017-11-08T12:43:33.934Z,9.20
2017-11-08T12:46:02.014Z,9.30
2017-11-08T12:48:30.467Z,9.70
2017-11-08T12:50:58.961Z,9.80
2017-11-08T12:53:27.782Z,9.60
2017-11-08T12:55:56.983Z,9.50
2017-11-08T12:58:25.067Z,9.50
2017-11-08T13:00:53.131Z,9.90
2017-11-08T13:03:21.187Z,9.50
2017-11-08T13:05:55.050Z,9.40
2017-11-08T13:08:23.120Z,9.20
2017-11-08T13:10:56.883Z,9.10
2017-11-08T13:13:24.943Z,9.10
2017-11-08T13:15:52.998Z,9.00
2017-11-08T13:18:21.839Z,8.90
2017-11-08T13:20:50.294Z,8.90
2017-11-08T13:23:18.366Z,8.90
2017-11-08T13:25:46.418Z,8.90
2017-11-08T13:28:14.498Z,9.00
2017-11-08T13:30:42.554Z,9.00
2017-11-08T13:33:12.118Z,9.00
2017-11-08T13:35:40.199Z,8.90
2017-11-08T13:38:08.651Z,9.00
2017-11-08T13:40:36.706Z,8.90
2017-11-08T13:43:04.778Z,8.80
2017-11-08T13:45:33.231Z,8.80
2017-11-08T13:48:02.458Z,8.90
2017-11-08T13:50:30.507Z,9.00
2017-11-08T13:52:59.331Z,9.10
2017-11-08T13:55:27.412Z,9.00
2017-11-08T13:57:55.463Z,9.00
2017-11-08T14:00:23.546Z,9.00
2017-11-08T14:02:51.594Z,9.00
2017-11-08T14:05:19.654Z,9.00
2017-11-08T14:07:48.496Z,8.90
2017-11-08T14:10:16.575Z,8.90
2017-11-08T14:12:44.644Z,8.90
2017-11-08T14:15:13.104Z,8.80
2017-11-08T14:17:41.175Z,8.80
2017-11-08T14:20:09.265Z,8.70
2017-11-08T14:22:37.290Z,8.70
2017-11-08T14:25:06.130Z,8.80
2017-11-08T14:30:03.921Z,8.70
2017-11-08T14:32:32.002Z,8.80
2017-11-08T14:35:00.062Z,8.70
2017-11-08T14:37:28.121Z,8.70
2017-11-08T14:39:56.191Z,8.70
2017-11-08T14:42:38.858Z,8.70
2017-11-08T14:45:07.719Z,8.80
2017-11-08T14:47:36.166Z,8.80
2017-11-08T14:50:04.251Z,8.90
2017-11-08T14:52:32.698Z,8.90
2017-11-08T14:55:01.514Z,8.90
2017-11-08T14:57:32.422Z,8.90
2017-11-08T15:00:01.268Z,8.90
2017-11-08T15:02:29.323Z,8.90
2017-11-08T15:04:58.219Z,8.90
2017-11-08T15:07:27.382Z,8.90
2017-11-08T15:09:55.838Z,8.90
2017-11-08T15:12:30.402Z,8.90
2017-11-08T15:14:58.469Z,8.90
2017-11-08T15:17:27.293Z,8.90
2017-11-08T15:19:59.330Z,8.80
2017-11-08T15:22:28.146Z,8.80
2017-11-08T15:24:56.226Z,8.80
2017-11-08T15:27:24.286Z,8.80
2017-11-08T15:29:53.430Z,8.80
2017-11-08T15:32:22.274Z,9.10
2017-11-08T15:34:50.335Z,8.80
2017-11-08T15:37:18.386Z,8.80
2017-11-08T15:39:47.263Z,8.80
2017-11-08T15:42:15.345Z,8.80
2017-11-08T15:44:43.407Z,8.90
2017-11-08T15:47:11.458Z,8.80
2017-11-08T15:49:39.946Z,8.80
2017-11-08T15:54:37.382Z,8.80
2017-11-08T15:57:05.449Z,8.80
2017-11-08T15:59:33.512Z,8.80
2017-11-08T16:02:01.588Z,8.70
2017-11-08T16:04:30.043Z,8.70
2017-11-08T16:06:58.122Z,8.70
2017-11-08T16:09:26.943Z,8.80
2017-11-08T16:11:56.963Z,8.70
2017-11-08T16:14:25.019Z,8.80
2017-11-08T16:16:53.081Z,8.70
2017-11-08T16:19:21.159Z,8.70
2017-11-08T16:21:49.216Z,8.80
2017-11-08T16:24:17.291Z,8.80
2017-11-08T16:26:45.379Z,8.80
2017-11-08T16:29:16.378Z,8.80
2017-11-08T16:31:46.286Z,8.90
2017-11-08T16:34:15.114Z,8.80
2017-11-08T16:36:43.175Z,8.80
2017-11-08T16:39:11.250Z,8.80
2017-11-08T16:41:39.307Z,8.70
2017-11-08T16:44:07.366Z,8.70
2017-11-08T16:46:36.207Z,8.70
2017-11-08T16:49:04.262Z,8.70
2017-11-08T16:51:32.326Z,8.70
2017-11-08T16:54:00.399Z,8.80
2017-11-08T16:56:28.863Z,8.70
2017-11-08T16:58:56.946Z,8.70
2017-11-08T17:01:25.008Z,8.60
2017-11-08T17:03:53.066Z,8.60
2017-11-08T17:06:21.911Z,8.70
2017-11-08T17:08:49.970Z,8.60
2017-11-08T17:11:18.025Z,8.60
2017-11-08T17:13:46.094Z,8.60
2017-11-08T17:16:14.150Z,8.60
2017-11-08T17:18:42.222Z,8.60
2017-11-08T17:21:10.298Z,8.60
2017-11-08T17:23:38.374Z,8.60
2017-11-08T17:26:06.439Z,8.70
2017-11-08T17:28:34.558Z,8.70
2017-11-08T17:31:03.345Z,8.70
2017-11-08T17:33:31.398Z,8.70
2017-11-08T17:35:59.475Z,8.70
2017-11-08T17:38:28.298Z,8.70
2017-11-08T17:40:56.354Z,8.80
2017-11-08T17:43:24.422Z,8.70
2017-11-08T17:45:52.498Z,8.80
2017-11-08T17:48:20.554Z,8.70
2017-11-08T17:50:48.606Z,8.80
2017-11-08T17:53:16.666Z,8.90
2017-11-08T17:55:44.723Z,8.90
2017-11-08T17:58:13.565Z,8.90
2017-11-08T18:00:41.618Z,8.80
2017-11-08T18:03:09.678Z,8.80
2017-11-08T18:05:37.746Z,8.90
2017-11-08T18:08:05.815Z,8.80
2017-11-08T18:10:33.870Z,8.90
2017-11-08T18:13:01.994Z,8.90
2017-11-08T18:15:30.082Z,9.00
2017-11-08T18:17:58.138Z,8.90
2017-11-08T18:20:26.215Z,8.90
2017-11-08T18:22:54.658Z,9.00
2017-11-08T18:25:22.710Z,9.00
2017-11-08T18:27:51.538Z,9.00
2017-11-08T18:30:19.598Z,9.00
2017-11-08T18:32:47.668Z,8.90
2017-11-08T18:35:16.118Z,9.00
2017-11-08T18:37:44.956Z,9.00
2017-11-08T18:40:13.014Z,9.10
2017-11-08T18:42:41.074Z,9.10
2017-11-08T18:45:09.136Z,9.10
2017-11-08T18:47:37.219Z,9.00
2017-11-08T18:50:06.046Z,9.00
2017-11-08T18:55:03.444Z,9.00
2017-11-08T18:57:31.503Z,9.00
2017-11-08T18:59:59.958Z,9.00
2017-11-08T19:02:28.038Z,9.00
2017-11-08T19:04:56.094Z,9.00
2017-11-08T19:07:24.155Z,9.00
2017-11-08T19:09:52.219Z,9.00
2017-11-08T19:12:20.279Z,8.90
2017-11-08T19:14:49.142Z,9.00
2017-11-08T19:17:17.207Z,8.90
2017-11-08T19:19:45.274Z,8.90
2017-11-08T19:22:13.362Z,8.90
2017-11-08T19:24:41.422Z,9.00
2017-11-08T19:27:09.499Z,9.00
2017-11-08T19:29:37.571Z,8.90
2017-11-08T19:32:05.655Z,8.90
2017-11-08T19:34:34.478Z,8.90
2017-11-08T19:37:02.535Z,8.90
2017-11-08T19:39:30.608Z,8.90
2017-11-08T19:41:58.682Z,8.90
2017-11-08T19:44:26.767Z,8.90
2017-11-08T19:46:54.823Z,8.90
2017-11-08T19:49:24.387Z,8.90
2017-11-08T19:54:22.541Z,9.00
2017-11-08T19:56:50.626Z,9.00
2017-11-08T19:59:18.682Z,8.90
2017-11-08T20:01:46.745Z,8.90
2017-11-08T20:04:14.810Z,8.80
2017-11-08T20:06:42.895Z,8.80
2017-11-08T20:11:40.269Z,8.80
2017-11-08T20:14:08.342Z,8.80
2017-11-08T20:16:36.399Z,8.80
2017-11-08T20:19:05.239Z,8.80
2017-11-08T20:21:33.725Z,8.80
2017-11-08T20:24:01.783Z,8.80
2017-11-08T20:26:29.845Z,8.80
2017-11-08T20:28:59.417Z,8.80
2017-11-08T20:31:28.247Z,8.80
2017-11-08T20:33:56.322Z,8.80
2017-11-08T20:36:25.160Z,8.80
2017-11-08T20:38:53.978Z,8.80
2017-11-08T20:41:22.055Z,8.80
2017-11-08T20:43:50.106Z,8.80
2017-11-08T20:46:18.182Z,8.80
2017-11-08T20:48:46.238Z,8.80
2017-11-08T20:53:43.665Z,8.90
2017-11-08T20:58:42.311Z,8.90
2017-11-08T21:01:11.129Z,8.90
2017-11-08T21:03:39.198Z,8.90
2017-11-08T21:06:08.767Z,8.90
2017-11-08T21:11:06.611Z,8.90
2017-11-08T21:16:03.977Z,8.90
2017-11-08T21:18:32.031Z,8.90
2017-11-08T21:21:00.115Z,8.90
2017-11-08T21:23:28.170Z,8.80
2017-11-08T21:25:56.230Z,8.90
2017-11-08T21:28:24.302Z,8.80
2017-11-08T21:30:52.772Z,8.80
2017-11-08T21:33:22.363Z,8.80
2017-11-08T21:35:50.422Z,8.80
2017-11-08T21:38:18.478Z,8.80
2017-11-08T21:43:15.899Z,8.80
2017-11-08T21:45:44.756Z,8.80
2017-11-08T21:48:12.819Z,8.80
2017-11-08T21:50:40.880Z,8.80
2017-11-08T21:53:09.361Z,8.70
2017-11-08T21:55:38.175Z,8.80
2017-11-08T21:58:06.231Z,8.80
2017-11-08T22:00:34.303Z,8.80
2017-11-08T22:03:03.126Z,8.80
2017-11-08T22:05:31.595Z,8.70
2017-11-08T22:07:59.645Z,8.70
2017-11-08T22:10:27.707Z,8.70
2017-11-08T22:12:55.776Z,8.70
2017-11-08T22:15:23.827Z,8.70
2017-11-08T22:17:51.903Z,8.70
2017-11-08T22:20:20.355Z,8.80
2017-11-08T22:22:48.487Z,8.80
2017-11-08T22:25:16.539Z,8.70
2017-11-08T22:27:44.595Z,8.70
2017-11-08T22:30:13.799Z,8.70
2017-11-08T22:32:41.853Z,8.80
2017-11-08T22:35:10.342Z,8.80
2017-11-08T22:37:39.572Z,8.80
2017-11-08T22:40:07.618Z,8.80
2017-11-08T22:42:35.683Z,8.90
2017-11-08T22:45:03.738Z,8.90
2017-11-08T22:47:32.580Z,9.60
2017-11-08T22:50:01.042Z,8.80
2017-11-08T22:52:29.110Z,8.90
2017-11-08T22:54:57.926Z,8.80
2017-11-08T22:57:26.058Z,8.80
2017-11-08T22:59:54.896Z,8.80
2017-11-08T23:02:22.979Z,8.80
2017-11-08T23:04:51.039Z,8.80
2017-11-08T23:07:19.114Z,8.70
2017-11-08T23:09:47.186Z,8.70
2017-11-08T23:12:15.250Z,8.70
2017-11-08T23:14:43.310Z,8.70
2017-11-08T23:17:11.374Z,8.70
2017-11-08T23:19:39.428Z,8.70
2017-11-08T23:22:07.498Z,8.60
2017-11-08T23:24:35.550Z,8.60
2017-11-08T23:27:03.643Z,8.60
2017-11-08T23:29:31.705Z,8.60
2017-11-08T23:31:59.754Z,8.60
2017-11-08T23:34:28.595Z,8.60
2017-11-08T23:36:56.651Z,8.60
2017-11-08T23:39:24.710Z,8.70
2017-11-08T23:41:52.780Z,8.70
2017-11-08T23:44:20.847Z,8.60
2017-11-08T23:46:48.903Z,8.60
2017-11-08T23:49:17.735Z,8.60
2017-11-08T23:51:45.805Z,8.60
2017-11-08T23:54:13.866Z,8.60
2017-11-08T23:56:41.943Z,8.60
2017-11-08T23:59:28.898Z,8.60
