createdAt,value
2019-01-16T00:01:24.616Z,98.00
2019-01-16T00:04:12.748Z,98.10
2019-01-16T00:07:06.901Z,98.10
2019-01-16T00:10:07.437Z,98.00
2019-01-16T00:12:45.262Z,98.00
2019-01-16T00:15:32.279Z,97.80
2019-01-16T00:18:32.282Z,97.80
2019-01-16T00:21:19.225Z,97.80
2019-01-16T00:24:14.161Z,97.70
2019-01-16T00:26:59.431Z,97.70
2019-01-16T00:29:46.122Z,97.60
2019-01-16T00:32:40.495Z,97.40
2019-01-16T00:35:36.034Z,97.20
2019-01-16T00:38:22.757Z,97.10
2019-01-16T00:41:12.180Z,97.00
2019-01-16T00:44:03.114Z,97.00
2019-01-16T00:46:39.853Z,97.10
2019-01-16T00:49:22.951Z,97.20
2019-01-16T00:52:05.890Z,97.30
2019-01-16T00:55:03.115Z,97.10
2019-01-16T00:58:00.269Z,97.20
2019-01-16T01:00:48.543Z,97.20
2019-01-16T01:03:35.519Z,97.30
2019-01-16T01:06:22.493Z,97.30
2019-01-16T01:09:22.974Z,97.30
2019-01-16T01:12:09.992Z,97.20
2019-01-16T01:14:48.950Z,97.20
2019-01-16T01:17:35.826Z,97.10
2019-01-16T01:20:32.930Z,97.00
2019-01-16T01:23:33.131Z,96.90
2019-01-16T01:26:17.668Z,96.90
2019-01-16T01:29:17.828Z,96.90
2019-01-16T01:32:04.650Z,97.10
2019-01-16T01:35:01.909Z,97.10
2019-01-16T01:37:59.879Z,97.20
2019-01-16T01:40:46.431Z,97.10
2019-01-16T01:43:46.867Z,97.00
2019-01-16T01:46:34.077Z,96.90
2019-01-16T01:49:28.184Z,96.90
2019-01-16T01:52:25.457Z,96.60
2019-01-16T01:55:19.037Z,96.60
2019-01-16T01:58:03.896Z,96.60
2019-01-16T02:00:51.396Z,96.60
2019-01-16T02:03:42.280Z,96.60
2019-01-16T02:06:29.014Z,96.50
2019-01-16T02:09:29.098Z,96.40
2019-01-16T02:12:20.070Z,96.30
2019-01-16T02:15:17.346Z,96.30
2019-01-16T02:18:05.480Z,96.30
2019-01-16T02:21:01.250Z,96.30
2019-01-16T02:23:57.695Z,96.10
2019-01-16T02:26:46.270Z,96.10
2019-01-16T02:29:49.488Z,96.40
2019-01-16T02:32:36.469Z,96.00
2019-01-16T02:35:30.717Z,96.00
2019-01-16T02:38:18.584Z,95.90
2019-01-16T02:41:03.504Z,95.90
2019-01-16T02:43:45.534Z,95.90
2019-01-16T02:46:36.708Z,95.90
2019-01-16T02:49:27.595Z,96.00
2019-01-16T02:52:13.303Z,96.00
2019-01-16T02:55:16.765Z,96.00
2019-01-16T02:57:54.795Z,95.90
2019-01-16T03:00:32.936Z,96.00
2019-01-16T03:03:34.047Z,96.00
2019-01-16T03:06:25.177Z,96.00
2019-01-16T03:09:28.363Z,96.10
2019-01-16T03:12:15.247Z,96.10
2019-01-16T03:15:02.096Z,95.70
2019-01-16T03:17:48.762Z,95.60
2019-01-16T03:20:35.419Z,95.40
2019-01-16T03:23:16.891Z,95.30
2019-01-16T03:26:00.285Z,95.10
2019-01-16T03:28:55.072Z,95.20
2019-01-16T03:31:32.145Z,94.50
2019-01-16T03:34:10.601Z,94.10
2019-01-16T03:37:02.478Z,94.20
2019-01-16T03:39:42.685Z,94.10
2019-01-16T03:42:36.636Z,94.00
2019-01-16T03:45:38.502Z,93.90
2019-01-16T03:48:34.696Z,94.00
2019-01-16T03:51:21.496Z,94.30
2019-01-16T03:54:12.517Z,94.50
2019-01-16T03:57:11.652Z,94.60
2019-01-16T04:00:09.572Z,94.60
2019-01-16T04:02:51.811Z,94.40
2019-01-16T04:05:34.476Z,94.40
2019-01-16T04:08:22.613Z,94.50
2019-01-16T04:11:25.807Z,94.30
2019-01-16T04:14:12.811Z,94.40
2019-01-16T04:16:59.891Z,94.30
2019-01-16T04:19:51.055Z,94.30
2019-01-16T04:22:38.223Z,94.30
2019-01-16T04:25:26.351Z,94.30
2019-01-16T04:28:13.226Z,94.40
2019-01-16T04:31:00.141Z,94.50
2019-01-16T04:33:46.892Z,94.80
2019-01-16T04:36:44.353Z,95.00
2019-01-16T04:39:54.420Z,95.30
2019-01-16T04:42:41.247Z,95.50
2019-01-16T04:45:47.828Z,95.60
2019-01-16T04:48:35.942Z,95.60
2019-01-16T04:51:42.417Z,95.70
2019-01-16T04:54:19.384Z,95.90
2019-01-16T04:57:19.642Z,96.00
2019-01-16T05:00:10.789Z,96.00
2019-01-16T05:03:14.246Z,96.00
2019-01-16T05:06:00.508Z,95.90
2019-01-16T05:08:47.467Z,95.90
2019-01-16T05:11:34.200Z,95.90
2019-01-16T05:14:22.361Z,95.90
2019-01-16T05:17:12.468Z,95.90
2019-01-16T05:19:59.208Z,95.90
2019-01-16T05:22:50.844Z,95.90
2019-01-16T05:25:33.620Z,96.10
2019-01-16T05:28:21.751Z,96.20
2019-01-16T05:31:08.694Z,96.20
2019-01-16T05:33:55.665Z,96.10
2019-01-16T05:36:43.830Z,96.20
2019-01-16T05:39:30.864Z,96.10
2019-01-16T05:42:13.743Z,96.00
2019-01-16T05:45:18.340Z,95.90
2019-01-16T05:48:06.917Z,95.80
2019-01-16T05:50:54.043Z,95.60
2019-01-16T05:53:33.618Z,95.70
2019-01-16T05:56:36.852Z,95.70
2019-01-16T05:59:22.214Z,95.80
2019-01-16T06:02:02.653Z,95.90
2019-01-16T06:04:52.557Z,96.00
2019-01-16T06:07:53.056Z,96.00
2019-01-16T06:10:47.249Z,96.00
2019-01-16T06:13:27.636Z,96.00
2019-01-16T06:16:23.841Z,96.00
2019-01-16T06:19:10.945Z,96.10
2019-01-16T06:21:59.063Z,96.10
2019-01-16T06:24:46.398Z,96.10
2019-01-16T06:27:33.388Z,96.10
2019-01-16T06:30:15.844Z,96.00
2019-01-16T06:33:03.972Z,96.00
2019-01-16T06:36:07.330Z,96.00
2019-01-16T06:39:00.806Z,96.00
2019-01-16T06:42:01.294Z,96.00
2019-01-16T06:44:55.492Z,96.00
2019-01-16T06:47:39.718Z,96.00
2019-01-16T06:50:37.603Z,96.10
2019-01-16T06:53:24.299Z,96.20
2019-01-16T06:56:27.490Z,96.10
2019-01-16T06:59:06.239Z,96.30
2019-01-16T07:01:53.696Z,96.30
2019-01-16T07:04:41.565Z,96.40
2019-01-16T07:07:44.871Z,96.40
2019-01-16T07:10:35.616Z,96.30
2019-01-16T07:13:23.784Z,96.40
2019-01-16T07:16:18.208Z,96.40
2019-01-16T07:19:12.102Z,96.30
2019-01-16T07:22:06.328Z,96.40
2019-01-16T07:24:52.988Z,96.40
2019-01-16T07:27:54.629Z,96.50
2019-01-16T07:30:48.998Z,96.50
2019-01-16T07:33:31.823Z,96.50
2019-01-16T07:36:25.944Z,96.60
2019-01-16T07:39:12.879Z,96.70
2019-01-16T07:41:59.863Z,96.70
2019-01-16T07:44:51.001Z,96.70
2019-01-16T07:47:40.083Z,97.10
2019-01-16T07:50:31.997Z,96.80
2019-01-16T07:53:29.612Z,96.80
2019-01-16T07:56:20.682Z,96.70
2019-01-16T07:59:00.325Z,96.90
2019-01-16T08:01:48.997Z,96.70
2019-01-16T08:04:32.512Z,96.70
2019-01-16T08:07:28.121Z,96.70
2019-01-16T08:10:22.063Z,96.80
2019-01-16T08:13:09.167Z,96.70
2019-01-16T08:16:12.396Z,96.80
2019-01-16T08:19:15.820Z,96.70
2019-01-16T08:21:58.802Z,96.80
2019-01-16T08:24:41.445Z,96.80
2019-01-16T08:27:28.179Z,96.80
2019-01-16T08:30:07.602Z,96.80
2019-01-16T08:33:07.998Z,96.90
2019-01-16T08:35:53.974Z,97.00
2019-01-16T08:38:54.187Z,97.00
2019-01-16T08:41:40.958Z,97.10
2019-01-16T08:44:29.115Z,97.10
2019-01-16T08:47:20.567Z,97.20
2019-01-16T08:50:07.337Z,97.10
2019-01-16T08:52:56.316Z,97.20
2019-01-16T08:55:38.618Z,97.10
2019-01-16T08:58:25.413Z,97.00
2019-01-16T09:01:19.886Z,97.00
2019-01-16T09:04:06.630Z,97.10
2019-01-16T09:06:53.406Z,96.80
2019-01-16T09:09:47.562Z,96.90
2019-01-16T09:12:34.748Z,96.70
2019-01-16T09:15:34.918Z,96.60
2019-01-16T09:18:28.398Z,96.70
2019-01-16T09:21:13.170Z,96.80
2019-01-16T09:24:04.112Z,96.70
2019-01-16T09:27:04.338Z,96.80
2019-01-16T09:30:04.708Z,96.80
2019-01-16T09:32:56.318Z,96.70
2019-01-16T09:35:56.724Z,96.70
2019-01-16T09:38:45.203Z,96.60
2019-01-16T09:41:36.373Z,96.80
2019-01-16T09:44:17.589Z,96.80
2019-01-16T09:47:04.333Z,96.90
2019-01-16T09:49:49.770Z,97.00
2019-01-16T09:52:37.955Z,97.10
2019-01-16T09:55:24.930Z,97.10
2019-01-16T09:58:11.745Z,97.10
2019-01-16T10:01:14.976Z,97.00
2019-01-16T10:03:57.436Z,97.10
2019-01-16T10:06:44.301Z,97.20
2019-01-16T10:09:41.899Z,97.10
2019-01-16T10:12:27.432Z,97.10
2019-01-16T10:15:33.964Z,96.90
2019-01-16T10:18:11.383Z,97.00
2019-01-16T10:20:58.347Z,97.00
2019-01-16T10:23:46.505Z,96.90
2019-01-16T10:26:33.456Z,97.00
2019-01-16T10:29:37.423Z,96.90
2019-01-16T10:32:24.078Z,96.60
2019-01-16T10:35:30.318Z,96.70
2019-01-16T10:38:16.760Z,96.70
2019-01-16T10:41:04.600Z,96.70
2019-01-16T10:43:51.344Z,96.50
2019-01-16T10:46:57.723Z,96.70
2019-01-16T10:49:44.769Z,96.70
2019-01-16T10:52:43.624Z,96.70
2019-01-16T10:55:50.132Z,96.60
2019-01-16T10:58:31.993Z,96.90
2019-01-16T11:01:09.605Z,96.80
2019-01-16T11:03:51.543Z,96.80
2019-01-16T11:06:39.763Z,96.80
2019-01-16T11:09:38.247Z,96.70
2019-01-16T11:12:38.491Z,96.50
2019-01-16T11:15:39.844Z,96.90
2019-01-16T11:18:34.598Z,96.60
2019-01-16T11:21:21.668Z,96.70
2019-01-16T11:24:02.162Z,96.70
2019-01-16T11:26:58.589Z,96.60
2019-01-16T11:29:45.551Z,96.70
2019-01-16T11:32:49.024Z,96.80
2019-01-16T11:35:35.025Z,96.70
2019-01-16T11:38:18.821Z,96.70
2019-01-16T11:41:16.423Z,96.90
2019-01-16T11:44:03.353Z,97.00
2019-01-16T11:46:50.245Z,96.90
2019-01-16T11:49:38.013Z,96.70
2019-01-16T11:52:27.658Z,96.70
2019-01-16T11:55:29.766Z,96.60
2019-01-16T11:58:24.582Z,96.80
2019-01-16T12:01:21.870Z,96.60
2019-01-16T12:04:25.127Z,96.70
2019-01-16T12:07:22.546Z,96.80
2019-01-16T12:10:19.520Z,96.90
2019-01-16T12:13:06.253Z,96.80
2019-01-16T12:16:10.460Z,96.90
2019-01-16T12:18:51.383Z,96.90
2019-01-16T12:21:33.603Z,97.00
2019-01-16T12:24:24.831Z,97.10
2019-01-16T12:27:05.287Z,97.10
2019-01-16T12:29:43.875Z,97.10
2019-01-16T12:32:35.138Z,97.20
2019-01-16T12:35:21.945Z,97.30
2019-01-16T12:38:19.311Z,97.30
2019-01-16T12:41:06.253Z,97.30
2019-01-16T12:43:53.150Z,97.20
2019-01-16T12:46:44.120Z,97.30
2019-01-16T12:49:44.299Z,97.40
2019-01-16T12:52:26.429Z,97.50
2019-01-16T12:55:30.258Z,97.50
2019-01-16T12:58:17.572Z,97.60
2019-01-16T13:01:23.786Z,97.70
2019-01-16T13:04:12.040Z,97.70
2019-01-16T13:06:55.352Z,97.70
2019-01-16T13:09:42.447Z,97.70
2019-01-16T13:12:36.902Z,97.70
2019-01-16T13:15:20.800Z,97.80
2019-01-16T13:18:24.301Z,97.90
2019-01-16T13:21:21.501Z,98.00
2019-01-16T13:23:57.192Z,98.20
2019-01-16T13:26:54.760Z,98.20
2019-01-16T13:29:45.747Z,98.40
2019-01-16T13:32:33.146Z,98.20
2019-01-16T13:35:24.287Z,98.20
2019-01-16T13:38:12.422Z,98.20
2019-01-16T13:41:03.579Z,98.20
2019-01-16T13:43:44.691Z,98.20
2019-01-16T13:46:31.883Z,98.20
2019-01-16T13:49:23.499Z,98.30
2019-01-16T13:52:18.895Z,98.20
2019-01-16T13:55:12.414Z,98.30
2019-01-16T13:57:54.550Z,98.30
2019-01-16T14:00:48.652Z,98.30
2019-01-16T14:03:45.557Z,98.30
2019-01-16T14:06:52.196Z,98.10
2019-01-16T14:09:42.627Z,98.00
2019-01-16T14:12:42.799Z,97.90
2019-01-16T14:15:49.640Z,97.80
2019-01-16T14:18:31.602Z,97.80
2019-01-16T14:21:18.351Z,97.70
2019-01-16T14:24:09.562Z,97.70
2019-01-16T14:27:06.820Z,97.50
2019-01-16T14:30:01.071Z,97.50
2019-01-16T14:32:48.472Z,97.40
2019-01-16T14:35:46.718Z,97.50
2019-01-16T14:38:34.975Z,97.40
2019-01-16T14:41:21.952Z,97.40
2019-01-16T14:44:12.909Z,97.40
2019-01-16T14:47:00.194Z,97.30
2019-01-16T14:49:47.343Z,97.40
2019-01-16T14:52:45.237Z,97.40
2019-01-16T14:55:42.525Z,97.40
2019-01-16T14:58:36.576Z,97.30
2019-01-16T15:01:28.296Z,97.30
2019-01-16T15:04:28.813Z,97.20
2019-01-16T15:07:15.734Z,97.00
2019-01-16T15:10:02.447Z,96.90
2019-01-16T15:12:54.248Z,96.90
2019-01-16T15:15:57.521Z,96.90
2019-01-16T15:18:41.937Z,97.00
2019-01-16T15:21:39.118Z,96.90
2019-01-16T15:24:29.474Z,96.90
2019-01-16T15:27:20.529Z,96.90
2019-01-16T15:30:05.939Z,96.90
2019-01-16T15:32:45.636Z,97.00
2019-01-16T15:35:32.367Z,96.90
2019-01-16T15:38:18.900Z,96.90
2019-01-16T15:41:06.033Z,97.00
2019-01-16T15:43:52.793Z,97.00
2019-01-16T15:46:35.656Z,97.00
2019-01-16T15:49:18.045Z,97.10
2019-01-16T15:52:12.838Z,97.10
2019-01-16T15:55:02.691Z,97.10
2019-01-16T15:57:56.918Z,97.10
2019-01-16T16:00:53.974Z,97.00
2019-01-16T16:03:54.696Z,97.10
2019-01-16T16:06:48.783Z,97.10
2019-01-16T16:09:29.186Z,97.00
2019-01-16T16:12:16.255Z,96.90
2019-01-16T16:15:03.031Z,96.90
2019-01-16T16:17:40.634Z,96.70
2019-01-16T16:20:32.397Z,96.70
2019-01-16T16:23:27.984Z,96.70
2019-01-16T16:26:16.133Z,96.70
2019-01-16T16:29:02.878Z,96.70
2019-01-16T16:31:49.820Z,96.70
2019-01-16T16:34:37.947Z,96.70
2019-01-16T16:37:24.876Z,96.60
2019-01-16T16:40:19.327Z,96.70
2019-01-16T16:43:13.400Z,97.00
2019-01-16T16:45:52.980Z,96.70
2019-01-16T16:48:32.983Z,96.70
2019-01-16T16:51:19.789Z,96.80
2019-01-16T16:54:11.009Z,96.70
2019-01-16T16:57:17.501Z,96.60
2019-01-16T16:59:59.800Z,96.80
2019-01-16T17:02:55.956Z,96.80
2019-01-16T17:05:43.067Z,96.80
2019-01-16T17:08:30.657Z,96.90
2019-01-16T17:11:09.474Z,96.80
2019-01-16T17:13:49.061Z,96.80
2019-01-16T17:16:38.484Z,96.80
2019-01-16T17:19:35.886Z,96.70
2019-01-16T17:22:32.257Z,96.80
2019-01-16T17:25:12.546Z,96.90
2019-01-16T17:27:59.283Z,97.00
2019-01-16T17:31:02.440Z,97.00
2019-01-16T17:34:07.351Z,97.10
2019-01-16T17:36:55.517Z,97.00
2019-01-16T17:39:46.485Z,96.90
2019-01-16T17:42:35.578Z,97.00
2019-01-16T17:45:23.493Z,96.90
2019-01-16T17:48:10.979Z,96.90
2019-01-16T17:50:57.686Z,96.90
2019-01-16T17:53:51.917Z,96.90
2019-01-16T17:56:34.413Z,96.80
2019-01-16T17:59:24.454Z,96.70
2019-01-16T18:02:16.179Z,96.70
2019-01-16T18:05:19.717Z,96.80
2019-01-16T18:08:16.940Z,96.70
2019-01-16T18:11:11.430Z,96.60
2019-01-16T18:13:52.158Z,96.70
2019-01-16T18:16:40.371Z,96.70
2019-01-16T18:19:37.905Z,96.70
2019-01-16T18:22:35.243Z,96.70
2019-01-16T18:25:22.408Z,96.60
2019-01-16T18:28:04.739Z,96.60
2019-01-16T18:30:54.970Z,96.60
2019-01-16T18:33:52.463Z,96.60
2019-01-16T18:36:50.208Z,96.50
2019-01-16T18:39:29.537Z,96.60
2019-01-16T18:42:16.420Z,96.60
2019-01-16T18:45:02.665Z,96.60
2019-01-16T18:47:45.943Z,96.50
2019-01-16T18:50:49.488Z,96.60
2019-01-16T18:53:55.903Z,96.40
2019-01-16T18:56:42.885Z,96.40
2019-01-16T18:59:29.747Z,96.40
2019-01-16T19:02:33.530Z,96.40
2019-01-16T19:05:21.696Z,96.30
2019-01-16T19:08:21.627Z,96.30
2019-01-16T19:11:07.566Z,96.40
2019-01-16T19:13:57.338Z,96.50
2019-01-16T19:16:39.574Z,96.40
2019-01-16T19:19:26.574Z,96.50
2019-01-16T19:22:30.338Z,96.40
2019-01-16T19:25:18.532Z,96.40
2019-01-16T19:28:11.495Z,96.30
2019-01-16T19:31:07.009Z,96.30
2019-01-16T19:33:54.374Z,96.40
2019-01-16T19:36:41.141Z,96.20
2019-01-16T19:39:27.872Z,96.30
2019-01-16T19:42:16.176Z,96.40
2019-01-16T19:45:07.159Z,96.30
2019-01-16T19:48:07.343Z,96.30
2019-01-16T19:51:02.436Z,96.50
2019-01-16T19:53:50.684Z,96.20
2019-01-16T19:56:41.896Z,96.20
2019-01-16T19:59:19.949Z,96.00
2019-01-16T20:02:20.456Z,96.10
2019-01-16T20:05:11.903Z,95.90
2019-01-16T20:07:54.210Z,96.00
2019-01-16T20:10:34.949Z,95.90
2019-01-16T20:13:17.101Z,95.90
2019-01-16T20:16:18.184Z,95.70
2019-01-16T20:19:15.747Z,95.70
2019-01-16T20:22:13.361Z,95.70
2019-01-16T20:25:07.432Z,95.70
2019-01-16T20:28:14.634Z,95.80
2019-01-16T20:31:01.760Z,95.80
2019-01-16T20:33:53.523Z,95.80
2019-01-16T20:36:48.117Z,95.60
2019-01-16T20:39:48.394Z,95.60
2019-01-16T20:42:55.877Z,95.50
2019-01-16T20:46:00.932Z,95.60
2019-01-16T20:48:52.351Z,95.60
2019-01-16T20:51:37.013Z,95.60
2019-01-16T20:54:28.558Z,95.60
2019-01-16T20:57:07.942Z,95.40
2019-01-16T21:00:14.575Z,95.30
2019-01-16T21:03:01.277Z,95.30
2019-01-16T21:05:42.989Z,95.40
2019-01-16T21:08:31.115Z,95.50
2019-01-16T21:11:25.498Z,95.60
2019-01-16T21:14:12.679Z,95.60
2019-01-16T21:17:03.975Z,95.70
2019-01-16T21:19:58.128Z,95.60
2019-01-16T21:22:49.438Z,95.60
2019-01-16T21:25:25.889Z,95.60
2019-01-16T21:31:11.153Z,95.70
2019-01-16T21:33:58.228Z,95.80
2019-01-16T21:36:59.102Z,95.80
2019-01-16T21:39:45.762Z,95.80
2019-01-16T21:42:32.652Z,95.80
2019-01-16T21:45:19.436Z,95.80
2019-01-16T21:48:06.451Z,95.80
2019-01-16T21:51:00.570Z,95.80
2019-01-16T21:53:51.488Z,95.70
2019-01-16T21:56:31.274Z,95.70
2019-01-16T21:59:22.218Z,95.70
2019-01-16T22:02:13.424Z,95.80
2019-01-16T22:05:08.625Z,95.60
2019-01-16T22:08:16.120Z,95.50
2019-01-16T22:11:10.358Z,95.40
2019-01-16T22:13:59.551Z,95.50
2019-01-16T22:16:50.494Z,95.40
2019-01-16T22:19:39.133Z,95.30
2019-01-16T22:22:30.053Z,95.70
2019-01-16T22:25:21.270Z,95.40
2019-01-16T22:28:12.513Z,95.30
2019-01-16T22:30:56.049Z,95.20
2019-01-16T22:33:56.624Z,95.30
2019-01-16T22:36:43.440Z,95.20
2019-01-16T22:39:37.896Z,95.30
2019-01-16T22:42:20.265Z,95.30
2019-01-16T22:45:14.194Z,95.30
2019-01-16T22:48:11.479Z,95.20
2019-01-16T22:50:58.140Z,95.30
2019-01-16T22:53:58.504Z,95.10
2019-01-16T22:56:54.355Z,95.20
2019-01-16T22:59:54.640Z,95.10
2019-01-16T23:02:36.041Z,95.20
2019-01-16T23:05:27.829Z,95.20
2019-01-16T23:08:18.769Z,95.10
2019-01-16T23:11:21.846Z,95.20
2019-01-16T23:14:00.471Z,95.20
2019-01-16T23:16:47.445Z,95.30
2019-01-16T23:19:34.815Z,95.20
2019-01-16T23:22:23.713Z,95.20
2019-01-16T23:25:18.966Z,95.30
2019-01-16T23:28:02.585Z,95.20
2019-01-16T23:30:49.373Z,95.30
2019-01-16T23:33:36.650Z,95.30
2019-01-16T23:36:28.094Z,95.30
2019-01-16T23:39:22.337Z,95.30
2019-01-16T23:42:09.065Z,95.40
2019-01-16T23:45:07.380Z,95.50
2019-01-16T23:48:04.535Z,95.50
2019-01-16T23:50:51.301Z,95.40
2019-01-16T23:53:39.464Z,95.30
2019-01-16T23:56:26.168Z,95.30
2019-01-16T23:59:20.483Z,95.20
