createdAt,value
2023-03-17T00:02:45.148Z,57.08
2023-03-17T00:06:45.136Z,57.59
2023-03-17T00:10:45.415Z,56.47
2023-03-17T00:14:45.291Z,57.68
2023-03-17T00:18:45.416Z,57.21
2023-03-17T00:22:45.599Z,57.86
2023-03-17T00:26:45.672Z,57.35
2023-03-17T00:30:45.785Z,58.40
2023-03-17T00:34:45.961Z,57.85
2023-03-17T00:38:46.021Z,55.38
2023-03-17T00:42:46.192Z,55.86
2023-03-17T00:46:46.487Z,56.10
2023-03-17T00:50:46.436Z,56.33
2023-03-17T00:54:46.536Z,53.55
2023-03-17T00:58:46.876Z,54.44
2023-03-17T01:02:46.862Z,54.35
2023-03-17T01:06:47.074Z,56.35
2023-03-17T01:10:47.044Z,56.55
2023-03-17T01:14:47.153Z,55.50
2023-03-17T01:18:47.252Z,56.64
2023-03-17T01:22:47.322Z,56.05
2023-03-17T01:26:47.671Z,56.91
2023-03-17T01:30:47.868Z,56.92
2023-03-17T01:34:47.758Z,58.80
2023-03-17T01:38:47.818Z,56.45
2023-03-17T01:42:47.939Z,55.72
2023-03-17T01:46:48.435Z,56.11
2023-03-17T01:50:48.377Z,56.54
2023-03-17T01:54:49.272Z,56.70
2023-03-17T01:58:48.449Z,57.92
2023-03-17T02:02:48.576Z,57.75
2023-03-17T02:06:57.468Z,56.59
2023-03-17T02:10:49.625Z,55.04
2023-03-17T02:14:48.630Z,56.84
2023-03-17T02:18:48.620Z,56.76
2023-03-17T02:22:48.765Z,55.81
2023-03-17T02:26:49.150Z,57.04
2023-03-17T02:30:49.345Z,56.71
2023-03-17T02:34:49.237Z,56.51
2023-03-17T02:38:49.405Z,56.82
2023-03-17T02:42:49.441Z,53.76
2023-03-17T02:46:49.544Z,54.58
2023-03-17T02:50:49.916Z,56.47
2023-03-17T02:54:50.084Z,55.79
2023-03-17T02:58:49.938Z,56.23
2023-03-17T03:02:50.040Z,55.41
2023-03-17T03:06:50.169Z,57.40
2023-03-17T03:10:50.295Z,58.41
2023-03-17T03:14:50.325Z,56.02
2023-03-17T03:18:50.381Z,56.61
2023-03-17T03:22:50.564Z,54.89
2023-03-17T03:26:50.700Z,53.64
2023-03-17T03:30:51.031Z,54.03
2023-03-17T03:34:51.090Z,54.49
2023-03-17T03:38:51.161Z,53.13
2023-03-17T03:42:51.076Z,54.35
2023-03-17T03:46:51.577Z,55.72
2023-03-17T03:50:51.758Z,56.40
2023-03-17T03:54:51.370Z,55.98
2023-03-17T03:58:51.663Z,55.28
2023-03-17T04:02:51.930Z,57.29
2023-03-17T04:06:52.096Z,56.49
2023-03-17T04:10:52.094Z,56.27
2023-03-17T04:14:52.302Z,58.81
2023-03-17T04:18:52.259Z,57.71
2023-03-17T04:22:52.317Z,56.70
2023-03-17T04:26:52.369Z,57.10
2023-03-17T04:30:52.512Z,57.11
2023-03-17T04:34:52.602Z,57.78
2023-03-17T04:38:52.761Z,58.20
2023-03-17T04:42:52.870Z,57.85
2023-03-17T04:46:53.041Z,55.21
2023-03-17T04:50:53.087Z,54.73
2023-03-17T04:54:53.485Z,55.24
2023-03-17T04:58:53.502Z,54.72
2023-03-17T05:02:53.437Z,54.67
2023-03-17T05:06:53.673Z,54.47
2023-03-17T05:10:53.783Z,53.11
2023-03-17T05:14:53.866Z,53.72
2023-03-17T05:18:53.919Z,54.48
2023-03-17T05:22:54.108Z,54.90
2023-03-17T05:26:54.139Z,56.02
2023-03-17T05:30:54.412Z,56.06
2023-03-17T05:34:54.445Z,56.93
2023-03-17T05:38:54.555Z,56.40
2023-03-17T05:42:54.684Z,55.34
2023-03-17T05:46:54.772Z,56.13
2023-03-17T05:50:54.935Z,56.25
2023-03-17T05:54:55.070Z,56.10
2023-03-17T05:58:55.204Z,54.78
2023-03-17T06:02:55.301Z,52.69
2023-03-17T06:06:55.394Z,52.90
2023-03-17T06:10:55.472Z,52.20
2023-03-17T06:14:55.611Z,54.53
2023-03-17T06:18:55.718Z,53.53
2023-03-17T06:23:04.512Z,52.14
2023-03-17T06:26:56.789Z,51.92
2023-03-17T06:30:55.772Z,51.95
2023-03-17T06:34:55.796Z,49.38
2023-03-17T06:38:56.048Z,48.83
2023-03-17T06:42:56.065Z,49.31
2023-03-17T06:46:56.216Z,49.73
2023-03-17T06:50:56.527Z,47.60
2023-03-17T06:54:56.489Z,45.74
2023-03-17T06:58:56.540Z,46.85
2023-03-17T07:02:56.545Z,46.95
2023-03-17T07:06:56.762Z,46.47
2023-03-17T07:10:57.012Z,46.25
2023-03-17T07:14:57.253Z,44.77
2023-03-17T07:18:57.186Z,45.76
2023-03-17T07:22:57.267Z,43.31
2023-03-17T07:26:57.325Z,44.36
2023-03-17T07:30:57.422Z,42.27
2023-03-17T07:34:57.737Z,43.31
2023-03-17T07:38:58.017Z,43.19
2023-03-17T07:42:57.781Z,42.34
2023-03-17T07:46:58.649Z,44.01
2023-03-17T07:51:12.327Z,46.22
