createdAt,value
2023-03-05T00:01:19.774Z,7.28
2023-03-05T00:03:46.681Z,7.26
2023-03-05T00:06:13.348Z,7.26
2023-03-05T00:08:40.074Z,7.25
2023-03-05T00:11:09.765Z,7.26
2023-03-05T00:13:37.659Z,7.22
2023-03-05T00:16:14.385Z,7.27
2023-03-05T00:18:41.046Z,7.19
2023-03-05T00:21:23.029Z,7.27
2023-03-05T00:23:50.904Z,7.17
2023-03-05T00:26:19.590Z,7.16
2023-03-05T00:28:49.996Z,7.14
2023-03-05T00:31:21.744Z,7.12
2023-03-05T00:33:59.616Z,7.19
2023-03-05T00:36:27.100Z,7.11
2023-03-05T00:38:54.031Z,7.10
2023-03-05T00:41:20.715Z,7.10
2023-03-05T00:43:48.074Z,7.11
2023-03-05T00:46:14.694Z,7.11
2023-03-05T00:48:41.297Z,7.11
2023-03-05T00:51:09.321Z,7.13
2023-03-05T00:53:35.921Z,7.10
2023-03-05T00:56:02.398Z,7.10
2023-03-05T00:58:29.545Z,7.11
2023-03-05T01:01:00.423Z,7.13
2023-03-05T01:03:27.237Z,7.09
2023-03-05T01:05:53.892Z,7.33
2023-03-05T01:08:20.678Z,7.11
2023-03-05T01:10:47.314Z,7.10
2023-03-05T01:13:13.761Z,7.08
2023-03-05T01:15:40.408Z,7.07
2023-03-05T01:18:06.877Z,7.07
2023-03-05T01:20:33.682Z,7.08
2023-03-05T01:23:01.775Z,7.31
2023-03-05T01:25:28.808Z,7.09
2023-03-05T01:27:55.272Z,7.05
2023-03-05T01:30:21.854Z,7.05
2023-03-05T01:32:48.304Z,7.03
2023-03-05T01:35:20.629Z,7.07
2023-03-05T01:37:47.818Z,7.01
2023-03-05T01:40:17.468Z,7.00
2023-03-05T01:42:58.131Z,7.06
2023-03-05T01:45:24.690Z,6.98
2023-03-05T01:47:51.259Z,6.98
2023-03-05T01:50:22.800Z,7.00
2023-03-05T01:52:56.654Z,6.99
2023-03-05T01:55:25.960Z,6.94
2023-03-05T01:57:57.734Z,6.96
2023-03-05T02:00:31.947Z,6.95
2023-03-05T02:03:02.995Z,6.92
2023-03-05T02:05:32.830Z,6.90
2023-03-05T02:08:01.153Z,6.86
2023-03-05T02:10:34.486Z,6.88
2023-03-05T02:13:04.799Z,6.85
2023-03-05T02:15:32.665Z,6.84
2023-03-05T02:17:59.448Z,6.83
2023-03-05T02:20:27.054Z,7.07
2023-03-05T02:22:53.755Z,6.86
2023-03-05T02:25:28.871Z,6.89
2023-03-05T02:28:08.100Z,6.89
2023-03-05T02:30:35.537Z,6.80
2023-03-05T02:33:02.602Z,6.81
2023-03-05T02:35:29.092Z,6.79
2023-03-05T02:37:55.656Z,6.79
2023-03-05T02:40:22.187Z,6.80
2023-03-05T02:42:49.192Z,6.79
2023-03-05T02:45:16.016Z,6.78
2023-03-05T02:47:42.420Z,7.02
2023-03-05T02:50:12.143Z,6.82
2023-03-05T02:52:38.888Z,6.80
2023-03-05T02:55:05.597Z,7.02
2023-03-05T02:57:32.077Z,6.80
2023-03-05T02:59:58.600Z,6.81
2023-03-05T03:02:25.078Z,6.78
2023-03-05T03:04:51.548Z,6.79
2023-03-05T03:07:18.305Z,6.78
2023-03-05T03:09:44.725Z,7.01
2023-03-05T03:12:12.223Z,6.80
2023-03-05T03:14:41.381Z,6.78
2023-03-05T03:17:18.144Z,6.82
2023-03-05T03:19:45.570Z,6.78
2023-03-05T03:22:14.477Z,6.75
2023-03-05T03:24:42.300Z,6.75
2023-03-05T03:27:09.289Z,6.75
2023-03-05T03:29:36.256Z,6.75
2023-03-05T03:32:02.855Z,6.75
2023-03-05T03:34:29.401Z,6.76
2023-03-05T03:36:55.877Z,6.77
2023-03-05T03:39:23.666Z,6.76
2023-03-05T03:41:52.992Z,6.76
2023-03-05T03:44:21.056Z,6.76
2023-03-05T03:46:49.675Z,6.76
2023-03-05T03:49:25.189Z,6.79
2023-03-05T03:51:54.188Z,6.77
2023-03-05T03:54:21.949Z,6.75
2023-03-05T03:56:48.470Z,6.76
2023-03-05T03:59:15.112Z,6.76
2023-03-05T04:01:41.667Z,6.76
2023-03-05T04:04:08.911Z,6.77
2023-03-05T04:06:35.568Z,6.76
2023-03-05T04:09:02.050Z,6.74
2023-03-05T04:11:28.514Z,6.75
2023-03-05T04:13:54.993Z,6.75
2023-03-05T04:16:24.152Z,6.73
2023-03-05T04:18:50.609Z,6.71
2023-03-05T04:21:19.645Z,6.71
2023-03-05T04:23:46.396Z,6.70
2023-03-05T04:26:12.809Z,6.94
2023-03-05T04:28:39.256Z,6.71
2023-03-05T04:31:05.999Z,6.70
2023-03-05T04:33:32.452Z,6.94
2023-03-05T04:35:59.472Z,6.72
2023-03-05T04:38:25.961Z,6.69
2023-03-05T04:40:52.472Z,6.69
2023-03-05T04:43:18.958Z,6.67
2023-03-05T04:45:45.589Z,6.68
2023-03-05T04:48:12.833Z,6.67
2023-03-05T04:50:39.436Z,6.67
2023-03-05T04:53:06.533Z,6.68
2023-03-05T04:55:33.084Z,6.68
2023-03-05T04:57:59.573Z,6.69
2023-03-05T05:00:26.183Z,6.70
2023-03-05T05:02:53.416Z,6.70
2023-03-05T05:05:25.220Z,6.71
2023-03-05T05:07:56.364Z,6.74
2023-03-05T05:10:24.486Z,6.71
2023-03-05T05:12:51.328Z,6.70
2023-03-05T05:15:17.830Z,6.95
2023-03-05T05:17:44.479Z,6.75
2023-03-05T05:20:12.475Z,6.74
2023-03-05T05:22:38.950Z,6.73
2023-03-05T05:25:05.829Z,6.72
2023-03-05T05:27:32.516Z,6.72
2023-03-05T05:29:59.115Z,6.72
2023-03-05T05:32:25.851Z,6.74
2023-03-05T05:34:56.311Z,6.95
2023-03-05T05:37:23.354Z,6.74
2023-03-05T05:39:51.047Z,6.72
2023-03-05T05:42:18.779Z,6.71
2023-03-05T05:44:45.480Z,6.70
2023-03-05T05:47:11.938Z,6.70
2023-03-05T05:49:38.475Z,6.70
2023-03-05T05:52:05.865Z,6.71
2023-03-05T05:54:32.605Z,6.69
2023-03-05T05:56:59.070Z,6.71
2023-03-05T05:59:25.518Z,6.71
2023-03-05T06:01:52.033Z,6.72
2023-03-05T06:04:18.630Z,6.72
2023-03-05T06:06:45.070Z,6.71
2023-03-05T06:09:11.603Z,6.72
2023-03-05T06:11:38.626Z,6.72
2023-03-05T06:14:05.416Z,6.70
2023-03-05T06:16:31.942Z,6.95
2023-03-05T06:18:58.998Z,6.75
2023-03-05T06:21:25.736Z,6.72
2023-03-05T06:23:52.170Z,6.95
2023-03-05T06:26:22.008Z,6.76
2023-03-05T06:28:48.717Z,6.71
2023-03-05T06:31:18.123Z,6.74
2023-03-05T06:33:45.388Z,6.71
2023-03-05T06:36:14.610Z,6.72
2023-03-05T06:38:41.538Z,6.71
2023-03-05T06:41:11.822Z,6.73
2023-03-05T06:43:41.074Z,6.73
2023-03-05T06:46:12.204Z,6.70
2023-03-05T06:48:40.213Z,6.74
2023-03-05T06:51:14.706Z,6.80
2023-03-05T06:53:41.542Z,6.76
2023-03-05T06:56:08.066Z,6.99
2023-03-05T06:58:34.538Z,6.81
2023-03-05T07:01:01.119Z,6.80
2023-03-05T07:03:27.567Z,6.80
2023-03-05T07:05:54.020Z,6.80
2023-03-05T07:08:20.504Z,6.80
2023-03-05T07:10:46.924Z,6.80
2023-03-05T07:13:13.374Z,6.81
2023-03-05T07:15:41.218Z,6.81
2023-03-05T07:18:08.269Z,6.79
2023-03-05T07:20:37.982Z,6.82
2023-03-05T07:23:04.654Z,6.81
2023-03-05T07:25:32.138Z,6.83
2023-03-05T07:27:58.857Z,6.82
2023-03-05T07:30:25.363Z,6.83
2023-03-05T07:32:51.868Z,6.83
2023-03-05T07:35:18.409Z,6.84
2023-03-05T07:37:45.050Z,6.84
2023-03-05T07:40:11.872Z,6.85
2023-03-05T07:42:38.266Z,7.09
2023-03-05T07:45:05.232Z,6.89
2023-03-05T07:47:31.934Z,6.88
2023-03-05T07:49:58.391Z,6.88
2023-03-05T07:52:24.903Z,6.88
2023-03-05T07:54:51.358Z,6.90
2023-03-05T07:57:17.907Z,6.91
2023-03-05T07:59:44.366Z,6.92
2023-03-05T08:02:13.108Z,6.96
2023-03-05T08:04:40.579Z,6.97
2023-03-05T08:07:07.059Z,6.98
2023-03-05T08:09:33.766Z,7.00
2023-03-05T08:12:00.306Z,7.03
2023-03-05T08:14:26.973Z,7.03
2023-03-05T08:16:53.486Z,7.04
2023-03-05T08:19:20.799Z,7.06
2023-03-05T08:21:47.410Z,7.06
2023-03-05T08:24:14.832Z,7.09
2023-03-05T08:26:42.240Z,7.12
2023-03-05T08:29:10.392Z,7.19
2023-03-05T08:31:37.414Z,7.28
2023-03-05T08:34:05.302Z,7.41
2023-03-05T08:36:32.129Z,7.52
2023-03-05T08:38:59.723Z,7.83
2023-03-05T08:41:26.356Z,7.81
2023-03-05T08:43:52.796Z,7.92
2023-03-05T08:46:20.047Z,8.02
2023-03-05T08:48:46.541Z,8.07
2023-03-05T08:51:15.469Z,8.16
2023-03-05T08:53:43.519Z,8.16
2023-03-05T08:56:10.377Z,8.19
2023-03-05T08:58:37.469Z,8.23
2023-03-05T09:01:07.833Z,8.26
2023-03-05T09:03:34.575Z,8.27
2023-03-05T09:06:04.844Z,8.53
2023-03-05T09:08:31.566Z,8.32
2023-03-05T09:10:58.005Z,8.53
2023-03-05T09:13:27.835Z,8.32
2023-03-05T09:15:56.352Z,8.34
2023-03-05T09:18:23.080Z,8.32
2023-03-05T09:20:52.041Z,8.56
2023-03-05T09:23:21.574Z,8.38
2023-03-05T09:25:48.079Z,8.36
2023-03-05T09:28:14.766Z,8.37
2023-03-05T09:30:41.353Z,8.37
2023-03-05T09:33:08.259Z,8.38
2023-03-05T09:35:36.786Z,8.38
2023-03-05T09:38:04.487Z,8.38
2023-03-05T09:40:43.846Z,8.42
2023-03-05T09:43:25.353Z,8.40
2023-03-05T09:46:18.685Z,8.47
2023-03-05T09:48:51.663Z,8.42
2023-03-05T09:51:24.805Z,8.42
2023-03-05T09:54:07.347Z,8.44
2023-03-05T09:56:45.176Z,8.46
2023-03-05T09:59:21.378Z,8.49
2023-03-05T10:01:50.461Z,8.46
2023-03-05T10:04:48.806Z,8.55
2023-03-05T10:07:27.395Z,8.57
2023-03-05T10:10:14.225Z,8.62
2023-03-05T10:12:43.865Z,8.56
2023-03-05T10:15:16.307Z,8.60
2023-03-05T10:18:00.904Z,8.66
2023-03-05T10:20:35.512Z,8.61
2023-03-05T10:23:07.821Z,8.71
2023-03-05T10:25:43.891Z,8.79
2023-03-05T10:28:18.070Z,8.86
2023-03-05T10:31:09.218Z,8.97
2023-03-05T10:33:43.515Z,8.94
2023-03-05T10:36:31.112Z,9.06
2023-03-05T10:39:15.479Z,9.04
2023-03-05T10:42:14.016Z,9.08
2023-03-05T10:44:50.177Z,9.29
2023-03-05T10:47:39.377Z,9.19
2023-03-05T10:50:17.832Z,9.22
2023-03-05T10:52:48.666Z,9.23
2023-03-05T10:55:21.113Z,9.27
2023-03-05T10:57:48.414Z,9.24
2023-03-05T11:00:26.629Z,9.29
2023-03-05T11:03:05.275Z,9.26
2023-03-05T11:06:00.543Z,9.27
2023-03-05T11:08:30.595Z,9.19
2023-03-05T11:11:25.379Z,9.23
2023-03-05T11:14:01.344Z,9.26
2023-03-05T11:16:33.846Z,9.35
2023-03-05T11:19:34.588Z,9.50
2023-03-05T11:22:27.518Z,9.66
2023-03-05T11:25:14.058Z,9.73
2023-03-05T11:28:01.766Z,9.83
2023-03-05T11:30:34.368Z,9.83
2023-03-05T11:33:22.700Z,9.85
2023-03-05T11:35:51.697Z,9.80
2023-03-05T11:38:25.853Z,9.77
2023-03-05T11:40:55.086Z,9.73
2023-03-05T11:43:24.302Z,9.72
2023-03-05T11:46:01.603Z,9.71
2023-03-05T11:48:34.629Z,9.90
2023-03-05T11:51:07.721Z,9.65
2023-03-05T11:53:37.114Z,9.58
2023-03-05T11:56:29.215Z,9.64
2023-03-05T11:59:04.541Z,9.53
2023-03-05T12:01:34.930Z,9.47
2023-03-05T12:04:02.074Z,9.42
2023-03-05T12:06:43.446Z,9.47
2023-03-05T12:09:16.243Z,9.42
2023-03-05T12:11:43.358Z,9.39
2023-03-05T12:14:20.787Z,9.46
2023-03-05T12:16:51.474Z,9.65
2023-03-05T12:19:32.895Z,9.43
2023-03-05T12:22:00.263Z,9.35
2023-03-05T12:24:28.411Z,9.32
2023-03-05T12:27:04.041Z,9.34
2023-03-05T12:29:33.390Z,9.28
2023-03-05T12:32:01.279Z,9.24
2023-03-05T12:34:39.818Z,9.31
2023-03-05T12:37:11.995Z,9.28
2023-03-05T12:39:45.121Z,9.31
2023-03-05T12:42:29.780Z,9.39
2023-03-05T12:45:15.974Z,9.47
2023-03-05T12:47:44.513Z,9.51
2023-03-05T12:50:29.244Z,9.68
2023-03-05T12:53:10.231Z,9.72
2023-03-05T12:56:01.395Z,9.85
2023-03-05T12:58:44.160Z,9.90
2023-03-05T13:01:29.501Z,9.90
2023-03-05T13:04:00.346Z,9.87
2023-03-05T13:06:34.179Z,9.88
2023-03-05T13:09:15.814Z,9.88
2023-03-05T13:11:44.925Z,9.85
2023-03-05T13:14:30.022Z,10.00
2023-03-05T13:16:57.038Z,9.96
2023-03-05T13:19:24.126Z,9.97
2023-03-05T13:22:09.752Z,10.08
2023-03-05T13:24:36.301Z,10.02
2023-03-05T13:27:02.797Z,10.04
2023-03-05T13:29:30.773Z,10.05
2023-03-05T13:32:01.576Z,10.12
2023-03-05T13:34:47.104Z,10.19
2023-03-05T13:37:19.495Z,10.24
2023-03-05T13:39:57.542Z,10.28
2023-03-05T13:42:28.306Z,10.32
2023-03-05T13:45:00.016Z,10.40
2023-03-05T13:47:32.022Z,10.42
2023-03-05T13:50:08.035Z,10.46
2023-03-05T13:52:38.692Z,10.46
2023-03-05T13:55:14.720Z,10.48
2023-03-05T13:57:44.745Z,10.46
2023-03-05T14:00:26.399Z,10.53
2023-03-05T14:02:54.913Z,10.48
2023-03-05T14:05:21.906Z,10.49
2023-03-05T14:07:52.500Z,10.54
2023-03-05T14:10:36.062Z,10.59
2023-03-05T14:13:13.322Z,10.61
2023-03-05T14:15:40.234Z,10.58
2023-03-05T14:18:12.418Z,10.60
2023-03-05T14:20:41.293Z,10.55
2023-03-05T14:23:35.433Z,10.63
2023-03-05T14:26:19.309Z,10.56
2023-03-05T14:28:53.006Z,10.45
2023-03-05T14:31:20.735Z,10.36
2023-03-05T14:33:48.387Z,10.33
2023-03-05T14:36:20.594Z,10.28
2023-03-05T14:38:47.059Z,10.27
2023-03-05T14:41:21.217Z,10.30
2023-03-05T14:43:47.651Z,10.21
2023-03-05T14:46:14.258Z,10.21
2023-03-05T14:48:40.880Z,10.19
2023-03-05T14:51:09.409Z,10.19
2023-03-05T14:53:42.857Z,10.22
2023-03-05T14:56:29.720Z,10.29
2023-03-05T14:58:57.748Z,10.18
2023-03-05T15:01:25.358Z,10.18
2023-03-05T15:03:52.279Z,10.20
2023-03-05T15:06:29.399Z,10.26
2023-03-05T15:08:55.878Z,10.23
2023-03-05T15:11:23.156Z,10.23
2023-03-05T15:13:52.427Z,10.22
2023-03-05T15:16:20.301Z,10.22
2023-03-05T15:18:47.365Z,10.22
2023-03-05T15:21:14.049Z,10.20
2023-03-05T15:23:40.796Z,10.20
2023-03-05T15:26:08.653Z,10.45
2023-03-05T15:28:39.110Z,10.24
2023-03-05T15:31:06.834Z,10.19
2023-03-05T15:33:33.757Z,10.14
2023-03-05T15:36:00.255Z,10.12
2023-03-05T15:38:26.954Z,10.11
2023-03-05T15:40:53.470Z,10.10
2023-03-05T15:43:20.424Z,10.08
2023-03-05T15:45:47.802Z,10.04
2023-03-05T15:48:14.671Z,10.01
2023-03-05T15:50:43.380Z,10.01
2023-03-05T15:53:12.754Z,10.03
2023-03-05T15:55:40.424Z,10.00
2023-03-05T15:58:07.415Z,9.98
2023-03-05T16:00:36.682Z,9.94
2023-03-05T16:03:04.095Z,9.95
2023-03-05T16:05:30.619Z,9.93
2023-03-05T16:07:57.354Z,9.94
2023-03-05T16:10:25.489Z,10.19
2023-03-05T16:13:12.390Z,10.21
2023-03-05T16:15:40.888Z,9.95
2023-03-05T16:18:11.542Z,9.91
2023-03-05T16:20:38.207Z,9.84
2023-03-05T16:23:05.794Z,9.82
2023-03-05T16:25:32.513Z,9.76
2023-03-05T16:27:59.066Z,9.75
2023-03-05T16:30:25.572Z,9.73
2023-03-05T16:32:53.737Z,9.72
2023-03-05T16:35:23.175Z,9.70
2023-03-05T16:37:49.770Z,9.66
2023-03-05T16:42:51.950Z,9.63
2023-03-05T16:45:18.714Z,9.62
2023-03-05T16:47:45.325Z,9.61
2023-03-05T16:50:12.502Z,9.59
2023-03-05T16:52:39.372Z,9.56
2023-03-05T16:55:06.476Z,9.55
2023-03-05T16:57:32.952Z,9.51
2023-03-05T17:00:01.338Z,9.50
2023-03-05T17:02:27.997Z,9.45
2023-03-05T17:04:56.082Z,9.48
2023-03-05T17:07:22.784Z,9.44
2023-03-05T17:09:50.503Z,9.43
2023-03-05T17:12:17.066Z,9.41
2023-03-05T17:14:43.622Z,9.39
2023-03-05T17:17:10.481Z,9.37
2023-03-05T17:19:37.135Z,9.35
2023-03-05T17:22:04.887Z,9.34
2023-03-05T17:24:33.021Z,9.32
2023-03-05T17:27:00.555Z,9.31
2023-03-05T17:29:27.169Z,9.30
2023-03-05T22:41:47.431Z,7.38
2023-03-05T22:44:22.660Z,7.33
2023-03-05T22:46:50.769Z,7.30
2023-03-05T22:49:17.228Z,7.52
2023-03-05T22:51:43.646Z,7.28
2023-03-05T22:54:10.217Z,7.25
2023-03-05T22:56:36.730Z,7.23
2023-03-05T22:59:03.267Z,7.20
2023-03-05T23:01:29.688Z,7.21
2023-03-05T23:04:49.094Z,7.27
2023-03-05T23:07:18.122Z,7.22
2023-03-05T23:09:45.282Z,7.17
2023-03-05T23:12:12.633Z,7.16
2023-03-05T23:14:39.148Z,7.16
2023-03-05T23:17:05.702Z,7.17
2023-03-05T23:19:39.505Z,7.16
2023-03-05T23:22:08.583Z,7.18
2023-03-05T23:24:35.157Z,7.16
2023-03-05T23:27:05.292Z,7.16
2023-03-05T23:29:52.151Z,7.21
2023-03-05T23:32:18.659Z,7.18
2023-03-05T23:34:45.150Z,7.19
2023-03-05T23:37:11.632Z,7.21
2023-03-05T23:39:38.101Z,7.21
2023-03-05T23:42:04.655Z,7.24
2023-03-05T23:44:31.075Z,7.25
2023-03-05T23:46:57.546Z,7.27
2023-03-05T23:49:24.060Z,7.27
2023-03-05T23:51:50.517Z,7.30
2023-03-05T23:54:16.966Z,7.32
2023-03-05T23:56:43.423Z,7.32
2023-03-05T23:59:09.876Z,7.33
