createdAt,value
2018-07-17T00:49:59.582Z,93.70
2018-07-17T01:00:00.983Z,93.60
2018-07-17T01:10:03.302Z,92.60
2018-07-17T01:20:04.718Z,93.10
2018-07-17T01:30:05.983Z,94.00
2018-07-17T01:40:07.386Z,94.90
2018-07-17T01:50:08.654Z,95.40
2018-07-17T02:00:09.907Z,95.30
2018-07-17T02:10:11.176Z,95.40
2018-07-17T02:20:12.422Z,94.70
2018-07-17T02:30:14.445Z,93.60
2018-07-17T02:40:15.712Z,93.60
2018-07-17T02:50:17.087Z,94.40
2018-07-17T03:00:18.362Z,92.90
2018-07-17T03:10:19.640Z,93.40
2018-07-17T03:20:20.904Z,93.90
2018-07-17T03:30:22.944Z,92.80
2018-07-17T03:40:24.205Z,92.80
2018-07-17T03:50:25.459Z,91.90
2018-07-17T04:00:26.862Z,92.40
2018-07-17T04:10:28.270Z,91.50
2018-07-17T04:20:29.529Z,90.20
2018-07-17T04:30:30.802Z,89.40
2018-07-17T04:40:33.831Z,85.80
2018-07-17T05:00:41.837Z,83.00
2018-07-17T05:10:43.110Z,78.90
2018-07-17T05:20:46.334Z,77.20
2018-07-17T05:30:47.606Z,77.10
2018-07-17T05:40:49.032Z,76.70
2018-07-17T05:50:51.223Z,71.30
2018-07-17T06:00:52.492Z,71.30
2018-07-17T06:10:53.783Z,67.80
2018-07-17T06:20:55.056Z,64.80
2018-07-17T06:41:03.526Z,63.10
2018-07-17T06:51:04.821Z,62.90
2018-07-17T07:01:06.086Z,64.50
2018-07-17T07:11:07.411Z,64.00
2018-07-17T07:21:08.586Z,63.60
2018-07-17T07:31:09.843Z,64.30
2018-07-17T07:41:11.875Z,65.70
2018-07-17T07:51:13.898Z,65.40
2018-07-17T08:01:15.136Z,66.20
2018-07-17T08:11:16.384Z,66.80
2018-07-17T08:21:17.769Z,64.80
2018-07-17T08:31:20.305Z,59.50
2018-07-17T08:41:21.605Z,59.40
2018-07-17T08:51:22.868Z,56.90
2018-07-17T09:01:24.890Z,57.10
2018-07-17T09:11:26.898Z,55.90
2018-07-17T09:21:31.196Z,55.90
2018-07-17T09:31:33.215Z,51.60
2018-07-17T09:41:34.470Z,51.60
2018-07-17T09:51:36.493Z,48.30
2018-07-17T10:01:38.534Z,50.80
2018-07-17T10:11:39.766Z,51.30
2018-07-17T10:21:41.003Z,51.50
2018-07-17T10:31:43.020Z,49.20
2018-07-17T10:41:44.314Z,49.10
2018-07-17T10:51:46.338Z,50.60
2018-07-17T11:01:47.616Z,50.50
2018-07-17T11:11:49.644Z,52.10
2018-07-17T11:21:50.889Z,52.00
2018-07-17T11:31:52.212Z,52.10
2018-07-17T11:41:53.438Z,53.10
2018-07-17T11:51:54.670Z,53.10
2018-07-17T12:01:55.933Z,54.20
2018-07-17T12:11:57.194Z,53.20
2018-07-17T12:21:59.267Z,53.10
2018-07-17T12:32:00.519Z,52.90
2018-07-17T12:42:01.943Z,52.10
2018-07-17T12:52:03.177Z,53.00
2018-07-17T13:02:04.435Z,51.70
2018-07-17T13:12:05.684Z,50.20
2018-07-17T13:22:07.697Z,49.80
2018-07-17T13:32:09.732Z,50.00
2018-07-17T13:42:10.987Z,50.00
2018-07-17T13:52:12.261Z,49.60
2018-07-17T14:02:13.560Z,47.10
2018-07-17T14:12:14.864Z,48.10
2018-07-17T14:22:16.083Z,44.90
2018-07-17T14:32:17.379Z,45.30
2018-07-17T14:42:18.647Z,44.70
2018-07-17T14:52:19.908Z,42.30
2018-07-17T15:02:21.172Z,41.70
2018-07-17T15:12:23.218Z,42.10
2018-07-17T15:22:25.448Z,42.50
2018-07-17T15:32:26.687Z,42.40
2018-07-17T15:42:28.733Z,40.10
2018-07-17T15:52:30.049Z,40.10
2018-07-17T16:02:31.351Z,42.00
2018-07-17T16:12:32.784Z,43.60
2018-07-17T16:22:34.034Z,42.30
2018-07-17T16:32:35.291Z,43.40
2018-07-17T16:42:37.333Z,45.30
2018-07-17T16:52:38.568Z,45.30
2018-07-17T17:22:58.342Z,42.90
2018-07-17T17:32:59.609Z,45.20
2018-07-17T17:43:01.650Z,47.70
2018-07-17T17:53:02.910Z,47.70
2018-07-17T18:03:04.188Z,49.50
2018-07-17T18:13:05.454Z,55.00
2018-07-17T18:23:07.567Z,61.50
2018-07-17T18:33:09.584Z,62.10
2018-07-17T18:43:11.694Z,63.70
2018-07-17T18:53:13.726Z,66.80
2018-07-17T19:03:14.972Z,66.90
2018-07-17T19:13:16.284Z,69.10
2018-07-17T19:23:17.543Z,70.50
2018-07-17T19:33:18.783Z,73.20
2018-07-17T19:53:32.102Z,76.20
2018-07-17T20:03:33.373Z,76.90
2018-07-17T20:13:34.713Z,78.40
2018-07-17T20:23:35.985Z,79.70
2018-07-17T20:33:37.328Z,81.80
2018-07-17T20:43:38.539Z,81.80
2018-07-17T20:53:39.838Z,82.50
2018-07-17T21:03:41.150Z,82.90
2018-07-17T21:13:42.484Z,85.40
2018-07-17T21:43:57.010Z,87.30
2018-07-17T21:53:58.288Z,88.60
2018-07-17T22:03:59.564Z,89.70
2018-07-17T22:14:00.869Z,89.90
2018-07-17T22:24:02.148Z,90.20
2018-07-17T22:34:03.488Z,90.70
2018-07-17T22:44:04.766Z,90.50
2018-07-17T23:04:12.723Z,91.10
2018-07-17T23:14:14.015Z,91.70
2018-07-17T23:24:15.313Z,91.70
2018-07-17T23:34:16.660Z,92.20
2018-07-17T23:44:17.952Z,92.40
2018-07-17T23:54:19.238Z,92.70
