createdAt,value
2023-09-04T00:13:28.356Z,100
2023-09-04T00:29:10.865Z,100
2023-09-04T00:44:53.865Z,100
2023-09-04T01:00:36.292Z,100
2023-09-04T01:16:19.273Z,100
2023-09-04T01:32:01.913Z,100
2023-09-04T01:47:43.954Z,100
2023-09-04T02:03:26.842Z,100
2023-09-04T02:19:09.586Z,100
2023-09-04T02:34:52.165Z,100
2023-09-04T02:50:34.401Z,100
2023-09-04T03:06:16.929Z,100
2023-09-04T03:21:59.838Z,100
2023-09-04T03:37:42.865Z,100
2023-09-04T03:53:25.471Z,100
2023-09-04T03:54:13.896Z,100
2023-09-04T04:09:56.172Z,100
2023-09-04T04:25:38.474Z,100
2023-09-04T04:41:21.361Z,100
2023-09-04T04:57:03.702Z,100
2023-09-04T05:12:45.792Z,100
2023-09-04T05:28:28.783Z,100
2023-09-04T05:44:11.458Z,100
2023-09-04T05:59:53.851Z,100
2023-09-04T06:15:36.019Z,100
2023-09-04T06:31:18.251Z,100
2023-09-04T06:47:00.804Z,100
2023-09-04T07:34:08.512Z,97.81
2023-09-04T07:49:51.222Z,93.05
2023-09-04T08:05:33.482Z,87.24
2023-09-04T08:21:16.045Z,84.58
2023-09-04T08:36:58.436Z,72.66
2023-09-04T08:52:40.838Z,63.6
2023-09-04T09:08:22.954Z,55.46
2023-09-04T09:24:05.665Z,52.98
2023-09-04T09:39:48.504Z,48.66
2023-09-04T09:55:31.049Z,46.4
2023-09-04T10:11:13.534Z,44.25
2023-09-04T10:26:55.551Z,42.09
2023-09-04T10:42:38.370Z,39.24
2023-09-04T10:58:20.041Z,36.81
2023-09-04T11:29:45.052Z,31.41
2023-09-04T11:45:27.716Z,30.82
2023-09-04T12:01:09.864Z,30.09
2023-09-04T12:16:51.943Z,27.23
2023-09-04T12:32:34.387Z,27.01
2023-09-04T12:48:16.892Z,25.25
2023-09-04T13:03:58.824Z,25.39
2023-09-04T13:35:23.497Z,25.56
2023-09-04T13:51:05.834Z,24.97
2023-09-04T14:06:48.411Z,24.12
2023-09-04T14:22:30.250Z,23.01
2023-09-04T14:38:19.236Z,24.82
2023-09-04T14:53:55.149Z,24.26
2023-09-04T15:25:19.682Z,24.89
2023-09-04T15:41:01.925Z,25.34
2023-09-04T15:56:43.996Z,25.96
2023-09-04T16:12:25.936Z,31.23
2023-09-04T16:28:08.815Z,35.44
2023-09-04T16:43:50.934Z,39.67
2023-09-04T16:59:33.602Z,42.2
2023-09-04T17:15:15.619Z,44.43
2023-09-04T17:30:58.249Z,47.75
2023-09-04T17:46:40.112Z,50.74
2023-09-04T18:02:23.091Z,54.48
2023-09-04T18:18:06.088Z,60.5
2023-09-04T18:33:48.185Z,69.69
2023-09-04T18:49:30.730Z,73.01
2023-09-04T19:05:12.848Z,76.47
2023-09-04T19:20:55.145Z,81.2
2023-09-04T19:36:37.607Z,85.81
2023-09-04T19:52:20.362Z,91.41
2023-09-04T20:08:02.309Z,92.98
2023-09-04T20:23:45.122Z,94.78
2023-09-04T20:39:27.311Z,95.92
2023-09-04T20:55:09.753Z,96.74
2023-09-04T21:10:52.089Z,98.7
2023-09-04T21:26:34.999Z,100
2023-09-04T21:42:17.665Z,100
2023-09-04T21:58:00.446Z,100
2023-09-04T22:13:43.084Z,100
2023-09-04T22:29:25.181Z,100
2023-09-04T22:45:08.243Z,100
2023-09-04T23:00:50.768Z,100
2023-09-04T23:16:32.849Z,100
2023-09-04T23:32:15.928Z,100
2023-09-04T23:47:58.119Z,100
