createdAt,value
2023-03-07T00:01:23.520Z,1.20
2023-03-07T00:03:50.225Z,1.20
2023-03-07T00:06:17.076Z,1.20
2023-03-07T00:08:43.931Z,1.20
2023-03-07T00:11:10.656Z,1.30
2023-03-07T00:13:38.513Z,1.30
2023-03-07T00:16:13.299Z,1.30
2023-03-07T00:18:40.141Z,1.30
2023-03-07T00:21:09.302Z,1.30
2023-03-07T00:23:37.786Z,1.40
2023-03-07T00:26:08.883Z,1.30
2023-03-07T00:28:35.688Z,1.40
2023-03-07T00:31:04.073Z,1.40
2023-03-07T00:33:31.203Z,1.40
2023-03-07T00:36:02.805Z,1.40
2023-03-07T00:38:30.857Z,1.50
2023-03-07T00:40:59.413Z,1.50
2023-03-07T00:43:26.723Z,1.50
2023-03-07T00:45:53.511Z,1.50
2023-03-07T00:48:23.378Z,1.50
2023-03-07T00:50:50.752Z,1.50
2023-03-07T00:53:18.029Z,1.50
2023-03-07T00:55:59.538Z,1.50
2023-03-07T00:58:27.709Z,1.50
2023-03-07T01:00:54.620Z,1.50
2023-03-07T01:03:21.821Z,1.60
2023-03-07T01:05:48.963Z,1.50
2023-03-07T01:08:16.167Z,1.50
2023-03-07T01:10:43.698Z,1.50
2023-03-07T01:13:11.449Z,1.50
2023-03-07T01:15:39.191Z,1.60
2023-03-07T01:18:07.200Z,1.50
2023-03-07T01:20:35.724Z,1.50
2023-03-07T01:23:02.759Z,1.60
2023-03-07T01:25:29.697Z,1.50
2023-03-07T01:27:56.669Z,1.60
2023-03-07T01:30:24.537Z,1.50
2023-03-07T01:32:58.415Z,1.50
2023-03-07T01:35:25.427Z,1.50
2023-03-07T01:37:52.963Z,1.50
2023-03-07T01:40:20.403Z,1.50
2023-03-07T01:42:47.176Z,1.50
2023-03-07T01:45:13.784Z,1.50
2023-03-07T01:47:41.636Z,1.40
2023-03-07T01:50:12.502Z,1.40
2023-03-07T01:52:46.173Z,1.40
2023-03-07T01:55:16.558Z,1.40
2023-03-07T01:57:45.043Z,1.40
2023-03-07T02:00:18.665Z,1.30
2023-03-07T02:02:47.857Z,1.30
2023-03-07T02:05:20.914Z,1.30
2023-03-07T02:07:50.122Z,1.20
2023-03-07T02:10:19.331Z,1.20
2023-03-07T02:12:45.999Z,1.20
2023-03-07T02:15:14.236Z,1.20
2023-03-07T02:17:41.962Z,1.20
2023-03-07T02:20:36.006Z,1.20
2023-03-07T02:23:04.438Z,1.10
2023-03-07T02:25:42.692Z,1.10
2023-03-07T02:28:11.605Z,1.10
2023-03-07T02:30:38.547Z,1.00
2023-03-07T02:33:05.272Z,1.00
2023-03-07T02:35:32.033Z,1.00
2023-03-07T02:38:03.460Z,1.00
2023-03-07T02:40:31.288Z,1.00
2023-03-07T02:43:01.173Z,1.00
2023-03-07T02:45:27.877Z,1.00
2023-03-07T02:47:54.571Z,1.00
2023-03-07T02:50:21.322Z,1.00
2023-03-07T02:52:48.442Z,1.10
2023-03-07T02:55:15.859Z,1.10
2023-03-07T02:57:42.509Z,1.10
2023-03-07T03:00:11.926Z,1.10
2023-03-07T03:02:38.773Z,1.20
2023-03-07T03:05:05.934Z,1.20
2023-03-07T03:07:32.578Z,1.20
2023-03-07T03:09:59.229Z,1.30
2023-03-07T03:12:25.923Z,1.30
2023-03-07T03:14:52.581Z,1.30
2023-03-07T03:17:19.247Z,1.30
2023-03-07T03:19:45.942Z,1.30
2023-03-07T03:22:12.759Z,1.30
2023-03-07T03:24:42.662Z,1.30
2023-03-07T03:27:09.881Z,1.30
2023-03-07T03:29:36.636Z,1.30
2023-03-07T03:32:03.619Z,1.30
2023-03-07T03:34:30.416Z,1.30
2023-03-07T03:36:57.140Z,1.40
2023-03-07T03:39:23.794Z,1.30
2023-03-07T03:41:50.422Z,1.30
2023-03-07T03:44:17.082Z,1.30
2023-03-07T03:46:43.792Z,1.40
2023-03-07T03:49:13.309Z,1.30
2023-03-07T03:51:40.031Z,1.30
2023-03-07T03:54:06.652Z,1.30
2023-03-07T03:56:33.297Z,1.30
2023-03-07T03:58:59.946Z,1.30
2023-03-07T04:01:28.204Z,1.30
2023-03-07T04:03:55.509Z,1.30
2023-03-07T04:06:30.382Z,1.30
2023-03-07T04:08:57.121Z,1.20
2023-03-07T04:11:24.319Z,1.20
2023-03-07T04:13:51.221Z,1.20
2023-03-07T04:16:19.554Z,1.20
2023-03-07T04:18:46.326Z,1.20
2023-03-07T04:21:13.127Z,1.20
2023-03-07T04:23:39.973Z,1.20
2023-03-07T04:26:08.147Z,1.20
2023-03-07T04:28:46.318Z,1.20
2023-03-07T04:31:18.422Z,1.20
2023-03-07T04:33:46.025Z,1.10
2023-03-07T04:36:16.225Z,1.20
2023-03-07T04:38:43.253Z,1.20
2023-03-07T04:41:14.978Z,1.10
2023-03-07T04:43:41.754Z,1.10
2023-03-07T04:46:10.075Z,1.10
2023-03-07T04:48:36.843Z,1.10
2023-03-07T04:51:03.946Z,1.10
2023-03-07T04:53:30.960Z,1.10
2023-03-07T04:56:02.035Z,1.10
2023-03-07T04:58:29.478Z,1.10
2023-03-07T05:00:56.983Z,1.10
2023-03-07T05:03:24.527Z,1.10
2023-03-07T05:05:51.250Z,1.10
2023-03-07T05:08:18.512Z,1.10
2023-03-07T05:10:45.224Z,1.10
2023-03-07T05:13:11.931Z,1.10
2023-03-07T05:15:38.678Z,1.20
2023-03-07T05:18:05.544Z,1.20
2023-03-07T05:20:33.702Z,1.20
2023-03-07T05:23:00.545Z,1.20
2023-03-07T05:25:27.338Z,1.20
2023-03-07T05:27:53.972Z,1.20
2023-03-07T05:30:21.761Z,1.20
2023-03-07T05:32:48.490Z,1.20
2023-03-07T05:35:15.527Z,1.20
2023-03-07T05:37:42.338Z,1.20
2023-03-07T05:40:10.976Z,1.20
2023-03-07T05:42:37.718Z,1.20
2023-03-07T05:45:05.918Z,1.20
2023-03-07T05:47:32.823Z,1.20
2023-03-07T05:49:59.525Z,1.20
2023-03-07T05:52:27.228Z,1.20
2023-03-07T05:54:53.872Z,1.20
2023-03-07T05:57:20.730Z,1.30
2023-03-07T05:59:47.385Z,1.30
2023-03-07T06:02:15.081Z,1.30
2023-03-07T06:04:41.794Z,1.30
2023-03-07T06:07:08.467Z,1.40
2023-03-07T06:09:35.151Z,1.30
2023-03-07T06:12:01.868Z,1.40
2023-03-07T06:14:28.530Z,1.40
2023-03-07T06:16:55.176Z,1.40
2023-03-07T06:19:22.000Z,1.40
2023-03-07T06:21:48.638Z,1.40
2023-03-07T06:24:15.275Z,1.40
2023-03-07T06:26:42.026Z,1.40
2023-03-07T06:29:08.723Z,1.40
2023-03-07T06:31:35.408Z,1.50
2023-03-07T06:34:02.107Z,1.50
2023-03-07T06:36:28.843Z,1.50
2023-03-07T06:38:55.920Z,1.50
2023-03-07T06:41:22.581Z,1.50
2023-03-07T06:43:52.874Z,1.60
2023-03-07T06:46:21.010Z,1.60
2023-03-07T06:48:47.741Z,1.60
2023-03-07T06:51:14.433Z,1.60
2023-03-07T06:53:41.198Z,1.70
2023-03-07T06:56:07.920Z,1.70
2023-03-07T06:58:34.708Z,1.70
2023-03-07T07:01:01.465Z,1.70
2023-03-07T07:03:28.132Z,1.70
2023-03-07T07:05:54.842Z,1.70
2023-03-07T07:08:21.590Z,1.80
2023-03-07T07:10:48.292Z,1.80
2023-03-07T07:13:15.053Z,1.80
2023-03-07T07:15:41.749Z,1.80
2023-03-07T07:18:11.052Z,1.80
2023-03-07T07:20:38.082Z,1.90
2023-03-07T07:23:04.832Z,1.90
2023-03-07T07:25:31.522Z,1.90
2023-03-07T07:27:58.153Z,1.90
2023-03-07T07:30:24.886Z,2.00
2023-03-07T07:32:51.629Z,2.00
2023-03-07T07:35:18.358Z,2.00
2023-03-07T07:37:45.103Z,2.00
2023-03-07T07:40:12.481Z,2.00
2023-03-07T07:42:39.190Z,2.10
2023-03-07T07:45:06.536Z,2.10
2023-03-07T07:47:33.260Z,2.10
2023-03-07T07:49:59.991Z,2.20
2023-03-07T07:52:26.653Z,2.20
2023-03-07T07:54:53.372Z,2.20
2023-03-07T07:57:22.273Z,2.20
2023-03-07T07:59:49.367Z,2.30
2023-03-07T08:02:16.077Z,2.30
2023-03-07T08:04:43.031Z,2.40
2023-03-07T08:07:09.768Z,2.40
2023-03-07T08:09:36.625Z,2.40
2023-03-07T08:12:03.766Z,2.50
2023-03-07T08:14:30.512Z,2.60
2023-03-07T08:16:57.240Z,2.70
2023-03-07T08:19:23.872Z,2.70
2023-03-07T08:21:50.553Z,2.70
2023-03-07T08:24:17.242Z,2.80
2023-03-07T08:26:43.887Z,2.80
2023-03-07T08:29:11.048Z,2.80
2023-03-07T08:31:37.756Z,2.80
2023-03-07T08:34:04.530Z,2.80
2023-03-07T08:36:31.451Z,2.80
2023-03-07T08:38:58.094Z,2.70
2023-03-07T08:41:25.195Z,2.70
2023-03-07T08:43:53.450Z,2.70
2023-03-07T08:46:20.287Z,2.70
2023-03-07T08:48:47.123Z,2.70
2023-03-07T08:51:15.748Z,2.70
2023-03-07T08:53:43.111Z,2.70
2023-03-07T08:56:12.060Z,2.70
2023-03-07T08:58:38.904Z,2.70
2023-03-07T09:01:07.079Z,2.70
2023-03-07T09:03:34.416Z,2.80
2023-03-07T09:06:02.048Z,2.80
2023-03-07T09:08:29.209Z,2.80
2023-03-07T09:10:56.858Z,2.80
2023-03-07T09:13:23.475Z,2.90
2023-03-07T09:15:50.122Z,2.90
2023-03-07T09:18:16.776Z,3.00
2023-03-07T09:20:43.417Z,3.00
2023-03-07T09:23:10.784Z,3.10
2023-03-07T09:25:37.459Z,3.10
2023-03-07T09:28:04.250Z,3.00
2023-03-07T09:30:31.149Z,3.00
2023-03-07T09:32:57.963Z,3.10
2023-03-07T09:35:24.849Z,3.10
2023-03-07T09:37:51.540Z,3.20
2023-03-07T09:40:23.338Z,3.20
2023-03-07T09:43:10.437Z,3.20
2023-03-07T09:45:47.096Z,3.30
2023-03-07T09:48:23.720Z,3.30
2023-03-07T09:50:55.370Z,3.30
2023-03-07T09:53:37.202Z,3.30
2023-03-07T09:56:07.329Z,3.40
2023-03-07T09:58:36.314Z,3.40
2023-03-07T10:01:03.924Z,3.50
2023-03-07T10:03:56.592Z,3.60
2023-03-07T10:06:32.158Z,3.60
2023-03-07T10:08:59.964Z,3.60
2023-03-07T10:11:47.873Z,3.70
2023-03-07T10:14:33.043Z,3.70
2023-03-07T10:17:18.471Z,3.60
2023-03-07T10:19:49.103Z,3.60
2023-03-07T10:22:38.280Z,3.60
2023-03-07T10:25:16.919Z,3.70
2023-03-07T10:27:44.791Z,3.80
2023-03-07T10:30:16.771Z,3.80
2023-03-07T10:33:01.732Z,3.70
2023-03-07T10:35:41.712Z,3.70
2023-03-07T10:38:32.791Z,3.70
2023-03-07T10:41:15.549Z,3.80
2023-03-07T10:43:43.224Z,3.80
2023-03-07T10:46:25.407Z,3.80
2023-03-07T10:48:56.344Z,3.80
2023-03-07T10:51:48.280Z,3.80
2023-03-07T10:54:17.906Z,3.80
2023-03-07T10:57:03.522Z,3.80
2023-03-07T10:59:30.232Z,3.80
2023-03-07T11:01:59.018Z,3.80
2023-03-07T11:04:28.212Z,3.80
2023-03-07T11:06:59.537Z,3.80
2023-03-07T11:09:29.735Z,3.80
2023-03-07T11:11:59.275Z,3.90
2023-03-07T11:14:28.002Z,3.90
2023-03-07T11:17:02.369Z,3.90
2023-03-07T11:19:33.161Z,4.00
2023-03-07T11:22:03.498Z,4.00
2023-03-07T11:24:40.644Z,4.00
2023-03-07T11:27:16.097Z,4.00
2023-03-07T11:29:42.777Z,4.00
2023-03-07T11:32:22.929Z,4.00
2023-03-07T11:34:59.877Z,4.10
2023-03-07T11:37:31.457Z,4.10
2023-03-07T11:40:10.522Z,4.30
2023-03-07T11:42:57.490Z,4.30
2023-03-07T11:45:39.230Z,4.30
2023-03-07T11:48:34.009Z,4.40
2023-03-07T11:51:03.230Z,4.40
2023-03-07T11:53:30.216Z,4.50
2023-03-07T11:56:16.956Z,4.60
2023-03-07T11:59:03.600Z,4.80
2023-03-07T12:01:37.408Z,5.10
2023-03-07T12:04:04.010Z,5.30
2023-03-07T12:07:02.664Z,5.40
2023-03-07T12:10:03.391Z,5.40
2023-03-07T12:12:40.096Z,5.50
2023-03-07T12:15:46.131Z,5.60
2023-03-07T12:18:31.542Z,5.50
2023-03-07T12:21:11.970Z,5.60
2023-03-07T12:23:49.013Z,5.60
2023-03-07T12:26:36.275Z,5.60
2023-03-07T12:29:32.367Z,5.70
2023-03-07T12:32:02.623Z,5.70
2023-03-07T12:34:41.935Z,5.60
2023-03-07T12:37:08.572Z,5.70
2023-03-07T12:39:53.051Z,5.70
2023-03-07T12:42:30.778Z,5.80
2023-03-07T12:45:11.112Z,5.90
2023-03-07T12:48:15.165Z,5.90
2023-03-07T12:51:03.513Z,6.00
2023-03-07T12:53:49.997Z,6.10
2023-03-07T12:56:30.557Z,6.10
2023-03-07T12:59:03.383Z,6.00
2023-03-07T13:01:40.726Z,5.90
2023-03-07T13:04:14.559Z,5.80
2023-03-07T13:06:42.576Z,5.60
2023-03-07T13:09:20.766Z,5.50
2023-03-07T13:12:20.286Z,5.30
2023-03-07T13:14:48.529Z,5.10
2023-03-07T13:17:44.603Z,4.90
2023-03-07T13:20:43.500Z,4.90
2023-03-07T13:23:29.068Z,4.90
2023-03-07T13:26:00.454Z,4.80
2023-03-07T13:28:46.760Z,4.80
2023-03-07T13:31:16.330Z,4.80
2023-03-07T13:33:43.528Z,4.80
2023-03-07T13:36:38.778Z,4.70
2023-03-07T13:39:35.188Z,4.70
2023-03-07T13:42:01.842Z,4.70
2023-03-07T13:44:38.086Z,4.70
2023-03-07T13:47:25.266Z,4.80
2023-03-07T13:49:51.950Z,4.80
2023-03-07T13:52:18.847Z,4.90
2023-03-07T13:54:49.282Z,4.90
2023-03-07T13:57:17.728Z,5.00
2023-03-07T13:59:49.608Z,5.10
2023-03-07T14:02:20.633Z,5.00
2023-03-07T14:04:55.260Z,5.00
2023-03-07T14:07:28.125Z,5.00
2023-03-07T14:09:59.030Z,5.10
2023-03-07T14:12:44.669Z,5.10
2023-03-07T14:15:30.530Z,5.10
2023-03-07T14:18:10.882Z,5.00
2023-03-07T14:21:09.521Z,5.10
2023-03-07T14:23:50.004Z,5.10
2023-03-07T14:26:25.939Z,5.20
2023-03-07T14:28:58.493Z,5.40
2023-03-07T14:31:46.050Z,5.40
2023-03-07T14:34:29.758Z,5.40
2023-03-07T14:36:59.991Z,5.20
2023-03-07T14:39:43.072Z,5.00
2023-03-07T14:42:23.272Z,5.00
2023-03-07T14:45:26.079Z,4.90
2023-03-07T14:47:52.699Z,5.00
2023-03-07T14:50:21.964Z,5.10
2023-03-07T14:52:49.667Z,5.20
2023-03-07T14:55:21.475Z,5.20
2023-03-07T14:57:52.844Z,5.20
2023-03-07T15:00:29.346Z,5.10
2023-03-07T15:02:57.341Z,5.00
2023-03-07T15:05:32.852Z,5.00
2023-03-07T15:07:59.612Z,5.00
2023-03-07T15:10:42.342Z,5.00
2023-03-07T15:13:23.441Z,5.00
2023-03-07T15:15:56.667Z,4.90
2023-03-07T15:18:44.868Z,4.90
2023-03-07T15:21:21.438Z,4.90
2023-03-07T15:23:56.844Z,4.90
2023-03-07T15:26:26.356Z,4.90
2023-03-07T15:29:08.456Z,4.90
2023-03-07T15:31:54.368Z,4.80
2023-03-07T15:34:28.716Z,4.70
2023-03-07T15:36:55.425Z,4.70
2023-03-07T15:39:24.158Z,4.80
2023-03-07T15:42:05.444Z,4.80
2023-03-07T15:44:33.282Z,4.80
2023-03-07T15:47:14.777Z,4.80
2023-03-07T15:49:47.523Z,4.60
2023-03-07T15:52:35.767Z,4.50
2023-03-07T15:55:05.562Z,4.50
2023-03-07T15:57:37.302Z,4.40
2023-03-07T16:00:07.509Z,4.40
2023-03-07T16:02:43.768Z,4.30
2023-03-07T16:05:19.714Z,4.30
2023-03-07T16:07:47.165Z,4.30
2023-03-07T16:10:13.822Z,4.20
2023-03-07T16:12:46.125Z,4.20
2023-03-07T16:15:17.793Z,4.20
2023-03-07T16:17:44.809Z,4.20
2023-03-07T16:20:16.190Z,4.20
2023-03-07T16:22:44.422Z,4.10
2023-03-07T16:25:11.813Z,4.10
2023-03-07T16:27:38.664Z,4.00
2023-03-07T16:30:17.148Z,4.00
2023-03-07T16:32:44.204Z,4.00
2023-03-07T16:35:16.576Z,4.00
2023-03-07T16:37:43.351Z,3.80
2023-03-07T16:40:11.505Z,3.90
2023-03-07T16:42:38.322Z,3.80
2023-03-07T16:45:07.935Z,3.80
2023-03-07T16:47:34.570Z,3.80
2023-03-07T16:50:01.325Z,3.70
2023-03-07T16:52:28.015Z,3.70
2023-03-07T16:54:54.684Z,3.70
2023-03-07T16:57:21.743Z,3.70
2023-03-07T16:59:48.376Z,3.60
2023-03-07T17:02:17.367Z,3.60
2023-03-07T17:04:44.646Z,3.50
2023-03-07T17:07:19.480Z,3.50
2023-03-07T17:09:46.181Z,3.40
2023-03-07T17:12:12.935Z,3.30
2023-03-07T17:14:39.824Z,3.30
2023-03-07T17:17:06.841Z,3.20
2023-03-07T17:19:33.847Z,3.20
2023-03-07T17:22:01.676Z,3.10
2023-03-07T17:24:29.318Z,3.10
2023-03-07T17:27:00.171Z,3.10
2023-03-07T17:29:42.606Z,3.10
2023-03-07T17:32:09.694Z,3.00
2023-03-07T17:34:37.413Z,3.00
2023-03-07T17:37:05.165Z,3.00
2023-03-07T17:39:32.226Z,2.90
2023-03-07T17:41:59.454Z,2.90
2023-03-07T17:44:26.440Z,2.90
2023-03-07T17:46:53.644Z,2.90
2023-03-07T17:49:21.114Z,2.90
2023-03-07T17:51:48.743Z,2.90
2023-03-07T17:54:16.163Z,2.90
2023-03-07T17:56:42.935Z,2.90
2023-03-07T17:59:09.734Z,2.90
2023-03-07T18:01:37.097Z,2.90
2023-03-07T18:04:05.932Z,2.90
2023-03-07T18:06:38.113Z,3.00
2023-03-07T18:09:06.817Z,3.00
2023-03-07T18:11:34.157Z,3.00
2023-03-07T18:14:01.130Z,3.10
2023-03-07T18:16:27.962Z,3.10
2023-03-07T18:18:59.939Z,3.20
2023-03-07T18:21:29.639Z,3.20
2023-03-07T18:23:56.587Z,3.20
2023-03-07T18:26:23.616Z,3.20
2023-03-07T18:28:53.073Z,3.30
2023-03-07T18:31:25.637Z,3.30
2023-03-07T18:33:53.194Z,3.30
2023-03-07T18:36:21.956Z,3.30
2023-03-07T18:38:49.075Z,3.30
2023-03-07T18:41:18.071Z,3.30
2023-03-07T18:43:45.126Z,3.30
2023-03-07T18:46:14.023Z,3.30
2023-03-07T18:48:41.209Z,3.40
2023-03-07T18:51:10.369Z,3.40
2023-03-07T18:53:37.559Z,3.40
2023-03-07T18:56:09.833Z,3.40
2023-03-07T18:58:36.925Z,3.40
2023-03-07T19:01:13.105Z,3.40
2023-03-07T19:03:40.255Z,3.40
2023-03-07T19:06:07.905Z,3.40
2023-03-07T19:08:34.874Z,3.40
2023-03-07T19:11:03.402Z,3.40
2023-03-07T19:13:30.224Z,3.40
2023-03-07T19:16:11.068Z,3.40
2023-03-07T19:18:37.740Z,3.40
2023-03-07T19:21:09.260Z,3.40
2023-03-07T19:23:36.598Z,3.40
2023-03-07T19:26:04.937Z,3.40
2023-03-07T19:28:31.897Z,3.40
2023-03-07T19:31:05.501Z,3.30
2023-03-07T19:33:32.204Z,3.30
2023-03-07T19:36:13.880Z,3.30
2023-03-07T19:38:40.710Z,3.20
2023-03-07T19:41:11.598Z,3.20
2023-03-07T19:43:38.443Z,3.20
2023-03-07T19:46:06.900Z,3.20
2023-03-07T19:48:33.883Z,3.20
2023-03-07T19:51:00.582Z,3.20
2023-03-07T19:53:27.383Z,3.30
2023-03-07T19:55:54.153Z,3.20
2023-03-07T19:58:20.800Z,3.30
2023-03-07T20:00:47.525Z,3.30
2023-03-07T20:03:16.460Z,3.30
2023-03-07T20:05:44.989Z,3.30
2023-03-07T20:08:11.885Z,3.30
2023-03-07T20:10:39.136Z,3.30
2023-03-07T20:13:06.324Z,3.40
2023-03-07T20:15:34.019Z,3.30
2023-03-07T20:18:02.305Z,3.30
2023-03-07T20:20:29.025Z,3.30
2023-03-07T20:22:56.992Z,3.30
2023-03-07T20:25:24.045Z,3.30
2023-03-07T20:27:50.684Z,3.40
2023-03-07T20:30:18.332Z,3.40
2023-03-07T20:32:45.062Z,3.40
2023-03-07T20:35:11.727Z,3.40
2023-03-07T20:37:38.524Z,3.30
2023-03-07T20:40:08.413Z,3.30
2023-03-07T20:42:35.136Z,3.30
2023-03-07T20:45:01.766Z,3.30
2023-03-07T20:47:28.409Z,3.30
2023-03-07T20:49:55.033Z,3.30
2023-03-07T20:52:23.510Z,3.30
2023-03-07T20:54:50.141Z,3.30
2023-03-07T20:57:16.881Z,3.30
2023-03-07T20:59:43.496Z,3.20
2023-03-07T21:02:10.921Z,3.20
2023-03-07T21:04:37.581Z,3.20
2023-03-07T21:07:04.205Z,3.20
2023-03-07T21:09:30.904Z,3.30
2023-03-07T21:11:57.554Z,3.20
2023-03-07T21:14:26.123Z,3.30
2023-03-07T21:16:52.791Z,3.20
2023-03-07T21:19:20.173Z,3.20
2023-03-07T21:21:46.906Z,3.20
2023-03-07T21:24:15.398Z,3.20
2023-03-07T21:26:42.039Z,3.10
2023-03-07T21:29:10.623Z,3.10
2023-03-07T21:31:38.466Z,3.00
2023-03-07T21:34:07.674Z,3.10
2023-03-07T21:36:34.922Z,3.00
2023-03-07T21:39:04.087Z,3.00
2023-03-07T21:41:30.792Z,3.00
2023-03-07T21:43:59.119Z,3.00
2023-03-07T21:46:26.241Z,3.00
2023-03-07T21:48:53.299Z,3.00
2023-03-07T21:51:20.376Z,3.00
2023-03-07T21:53:47.204Z,2.90
2023-03-07T21:56:18.712Z,2.90
2023-03-07T21:58:49.654Z,2.90
2023-03-07T22:01:21.490Z,2.90
2023-03-07T22:03:48.207Z,2.90
2023-03-07T22:06:16.793Z,2.90
2023-03-07T22:08:43.737Z,2.90
2023-03-07T22:11:11.773Z,3.00
2023-03-07T22:13:39.586Z,3.00
2023-03-07T22:16:09.945Z,3.00
2023-03-07T22:18:36.759Z,3.00
2023-03-07T22:21:08.530Z,3.00
2023-03-07T22:23:36.077Z,3.10
2023-03-07T22:26:07.015Z,3.10
2023-03-07T22:28:33.871Z,3.10
2023-03-07T22:31:12.078Z,3.10
2023-03-07T22:33:39.734Z,3.10
2023-03-07T22:36:07.606Z,3.10
2023-03-07T22:38:34.320Z,3.20
2023-03-07T22:41:02.614Z,3.20
2023-03-07T22:43:31.533Z,3.10
2023-03-07T22:45:58.287Z,3.10
2023-03-07T22:48:25.190Z,3.10
2023-03-07T22:50:51.898Z,3.10
2023-03-07T22:53:18.522Z,3.10
2023-03-07T22:55:45.619Z,3.00
2023-03-07T22:58:13.054Z,3.00
2023-03-07T23:00:41.488Z,2.90
2023-03-07T23:03:08.371Z,2.90
2023-03-07T23:05:35.428Z,2.90
2023-03-07T23:08:03.645Z,2.90
2023-03-07T23:10:31.126Z,2.90
2023-03-07T23:12:58.012Z,3.00
2023-03-07T23:15:25.000Z,3.00
2023-03-07T23:17:52.029Z,3.00
2023-03-07T23:20:19.676Z,3.10
2023-03-07T23:22:46.941Z,3.00
2023-03-07T23:25:14.993Z,3.10
2023-03-07T23:27:41.865Z,3.10
2023-03-07T23:30:09.270Z,3.10
2023-03-07T23:32:35.942Z,3.10
2023-03-07T23:35:03.898Z,3.10
2023-03-07T23:37:30.714Z,3.10
2023-03-07T23:39:58.412Z,3.10
2023-03-07T23:42:25.095Z,3.20
2023-03-07T23:44:51.789Z,3.20
2023-03-07T23:47:18.613Z,3.20
2023-03-07T23:49:45.253Z,3.20
2023-03-07T23:52:11.885Z,3.20
2023-03-07T23:54:38.713Z,3.20
2023-03-07T23:57:05.385Z,3.20
2023-03-07T23:59:31.998Z,3.20
