createdAt,value
2018-10-16T00:01:05.094Z,10.17
2018-10-16T00:04:08.736Z,14.23
2018-10-16T00:07:12.304Z,10.70
2018-10-16T00:10:22.183Z,12.77
2018-10-16T00:13:25.755Z,10.27
2018-10-16T00:16:29.255Z,9.90
2018-10-16T00:19:33.316Z,11.20
2018-10-16T00:22:36.860Z,11.17
2018-10-16T00:25:40.335Z,9.93
2018-10-16T00:28:43.886Z,11.07
2018-10-16T00:31:48.428Z,11.17
2018-10-16T00:34:52.001Z,11.83
2018-10-16T00:37:55.528Z,11.50
2018-10-16T00:40:59.415Z,10.03
2018-10-16T00:44:02.985Z,13.27
2018-10-16T00:47:06.623Z,11.60
2018-10-16T00:50:10.225Z,11.60
2018-10-16T00:53:14.044Z,10.77
2018-10-16T00:56:18.578Z,12.10
2018-10-16T00:59:23.097Z,13.37
2018-10-16T01:02:26.728Z,12.83
2018-10-16T01:05:30.310Z,13.87
2018-10-16T01:08:33.774Z,10.30
2018-10-16T01:11:37.539Z,12.33
2018-10-16T01:14:40.981Z,12.10
2018-10-16T01:17:44.534Z,11.20
2018-10-16T01:20:48.033Z,10.97
2018-10-16T01:23:51.492Z,11.47
2018-10-16T01:26:55.053Z,12.50
2018-10-16T01:29:58.590Z,11.00
2018-10-16T01:33:02.100Z,12.67
2018-10-16T01:36:06.371Z,13.77
2018-10-16T01:39:09.823Z,11.27
2018-10-16T01:42:13.459Z,10.50
2018-10-16T01:45:16.939Z,10.67
2018-10-16T01:48:20.492Z,12.30
2018-10-16T01:51:23.943Z,11.67
2018-10-16T01:54:27.439Z,10.80
2018-10-16T01:57:30.936Z,12.00
2018-10-16T02:00:34.434Z,11.67
2018-10-16T02:03:38.376Z,12.87
2018-10-16T02:06:41.920Z,10.47
2018-10-16T02:09:45.353Z,10.93
2018-10-16T02:12:48.870Z,13.20
2018-10-16T02:15:52.707Z,12.63
2018-10-16T02:18:57.207Z,10.97
2018-10-16T02:22:00.764Z,10.03
2018-10-16T02:25:04.298Z,12.33
2018-10-16T02:28:07.816Z,12.80
2018-10-16T02:31:11.328Z,12.73
2018-10-16T02:34:14.814Z,11.03
2018-10-16T02:37:18.330Z,11.20
2018-10-16T02:40:21.847Z,13.70
2018-10-16T02:43:25.309Z,11.77
2018-10-16T02:46:28.848Z,10.10
2018-10-16T02:49:32.399Z,13.43
2018-10-16T02:52:36.151Z,10.43
2018-10-16T02:55:39.748Z,11.97
2018-10-16T02:58:43.359Z,12.07
2018-10-16T03:01:46.927Z,11.90
2018-10-16T03:04:50.460Z,10.80
2018-10-16T03:07:54.087Z,9.93
2018-10-16T03:10:57.677Z,11.07
2018-10-16T03:14:01.294Z,13.53
2018-10-16T03:17:04.990Z,11.67
2018-10-16T03:20:09.483Z,11.10
2018-10-16T03:23:13.081Z,15.10
2018-10-16T03:26:17.047Z,12.23
2018-10-16T03:29:20.646Z,13.83
2018-10-16T03:32:24.168Z,11.93
2018-10-16T03:35:28.753Z,14.57
2018-10-16T03:38:32.345Z,12.60
2018-10-16T03:41:35.823Z,11.53
2018-10-16T03:44:39.318Z,13.77
2018-10-16T03:47:42.881Z,12.60
2018-10-16T03:50:46.405Z,13.03
2018-10-16T03:53:51.253Z,12.20
2018-10-16T03:56:54.754Z,14.60
2018-10-16T03:59:58.244Z,13.77
2018-10-16T04:03:01.764Z,12.60
2018-10-16T04:06:05.317Z,11.53
2018-10-16T04:09:08.912Z,13.33
2018-10-16T04:12:12.367Z,12.37
2018-10-16T04:15:16.045Z,14.07
2018-10-16T04:18:19.642Z,12.10
2018-10-16T04:21:23.236Z,16.83
2018-10-16T04:24:26.828Z,14.63
2018-10-16T04:27:30.367Z,13.53
2018-10-16T04:30:33.977Z,14.40
2018-10-16T04:33:37.501Z,13.30
2018-10-16T04:36:46.798Z,13.67
2018-10-16T04:39:50.395Z,14.53
2018-10-16T04:42:53.937Z,12.50
2018-10-16T04:45:57.430Z,14.90
2018-10-16T04:49:01.011Z,15.93
2018-10-16T04:52:04.516Z,13.53
2018-10-16T04:55:08.246Z,13.40
2018-10-16T04:58:11.837Z,13.33
2018-10-16T05:01:15.632Z,18.23
2018-10-16T05:04:19.332Z,16.43
2018-10-16T05:07:22.995Z,13.93
2018-10-16T05:10:26.517Z,16.20
2018-10-16T05:13:30.153Z,16.67
2018-10-16T05:16:33.672Z,14.90
2018-10-16T05:19:39.392Z,14.37
2018-10-16T05:22:43.247Z,12.43
2018-10-16T05:25:46.831Z,16.17
2018-10-16T05:28:50.335Z,13.20
2018-10-16T05:31:53.933Z,14.43
2018-10-16T05:34:57.450Z,14.03
2018-10-16T05:38:00.961Z,15.60
2018-10-16T05:41:04.586Z,13.40
2018-10-16T05:44:08.336Z,11.30
2018-10-16T05:47:11.804Z,14.73
2018-10-16T05:50:15.316Z,14.40
2018-10-16T05:53:18.859Z,33.80
2018-10-16T05:56:22.381Z,15.13
2018-10-16T05:59:25.945Z,16.47
2018-10-16T06:02:29.510Z,15.37
2018-10-16T06:05:33.177Z,30.10
2018-10-16T06:08:36.684Z,17.87
2018-10-16T06:11:40.172Z,13.03
2018-10-16T06:14:43.668Z,28.67
2018-10-16T06:17:47.165Z,23.27
2018-10-16T06:20:50.703Z,35.60
2018-10-16T06:23:54.309Z,29.17
2018-10-16T06:26:57.747Z,17.50
2018-10-16T06:30:01.380Z,17.50
2018-10-16T06:33:05.048Z,22.27
2018-10-16T06:36:08.563Z,36.50
2018-10-16T06:39:12.131Z,22.93
2018-10-16T06:42:15.592Z,22.23
2018-10-16T06:45:19.149Z,24.73
2018-10-16T06:48:22.869Z,22.37
2018-10-16T06:51:26.100Z,22.57
2018-10-16T06:54:29.581Z,20.00
2018-10-16T06:57:33.197Z,19.37
2018-10-16T07:00:36.733Z,16.07
2018-10-16T07:03:40.276Z,19.93
2018-10-16T07:06:43.838Z,12.90
2018-10-16T07:09:47.331Z,16.33
2018-10-16T07:12:50.807Z,17.37
2018-10-16T07:15:54.313Z,16.03
2018-10-16T07:18:57.822Z,18.47
2018-10-16T07:22:01.709Z,19.70
2018-10-16T07:25:06.575Z,17.63
2018-10-16T07:28:10.210Z,17.17
2018-10-16T07:31:13.741Z,19.23
2018-10-16T07:34:17.410Z,17.53
2018-10-16T07:37:20.870Z,17.40
2018-10-16T07:40:24.427Z,15.00
2018-10-16T07:43:27.861Z,19.03
2018-10-16T07:46:31.220Z,19.30
2018-10-16T07:49:34.703Z,19.03
2018-10-16T07:52:38.233Z,17.10
2018-10-16T07:55:41.714Z,20.40
2018-10-16T07:58:45.222Z,21.50
2018-10-16T08:01:48.708Z,18.63
2018-10-16T08:04:52.251Z,20.70
2018-10-16T08:07:55.684Z,25.70
2018-10-16T08:10:59.295Z,22.93
2018-10-16T08:14:02.799Z,22.63
2018-10-16T08:17:06.446Z,28.33
2018-10-16T08:20:09.994Z,26.70
2018-10-16T08:23:13.521Z,29.97
2018-10-16T08:26:17.052Z,25.87
2018-10-16T08:29:20.554Z,26.97
2018-10-16T08:32:24.122Z,30.20
2018-10-16T08:35:27.659Z,29.07
2018-10-16T08:39:40.742Z,27.20
2018-10-16T08:42:57.938Z,27.90
2018-10-16T08:46:12.785Z,26.33
2018-10-16T08:49:27.511Z,23.30
2018-10-16T08:52:30.947Z,22.97
2018-10-16T08:55:35.033Z,14.87
2018-10-16T08:58:38.517Z,26.20
2018-10-16T09:01:42.276Z,21.67
2018-10-16T09:04:45.720Z,27.07
2018-10-16T09:07:49.148Z,16.47
2018-10-16T09:10:52.712Z,18.57
2018-10-16T09:13:56.658Z,20.83
2018-10-16T09:17:00.112Z,20.03
2018-10-16T09:20:03.748Z,19.10
2018-10-16T09:23:07.793Z,22.07
2018-10-16T09:26:11.329Z,20.37
2018-10-16T09:29:14.982Z,15.30
2018-10-16T09:32:18.457Z,19.63
2018-10-16T09:35:22.002Z,15.77
2018-10-16T09:38:25.361Z,20.00
2018-10-16T09:41:28.867Z,14.17
2018-10-16T09:44:32.283Z,13.73
2018-10-16T09:47:35.764Z,19.07
2018-10-16T09:50:39.207Z,16.93
2018-10-16T09:53:42.668Z,17.40
2018-10-16T09:56:46.133Z,17.80
2018-10-16T09:59:49.678Z,13.97
2018-10-16T10:02:53.138Z,28.13
2018-10-16T10:05:56.736Z,19.53
2018-10-16T10:09:00.387Z,13.70
2018-10-16T10:12:03.848Z,19.33
2018-10-16T10:15:07.762Z,16.63
2018-10-16T10:18:11.368Z,15.23
2018-10-16T10:21:14.882Z,13.80
2018-10-16T10:24:18.370Z,13.63
2018-10-16T10:27:21.974Z,16.00
2018-10-16T10:30:25.578Z,18.53
2018-10-16T10:33:29.011Z,19.97
2018-10-16T10:36:32.530Z,16.60
2018-10-16T10:39:36.188Z,15.27
2018-10-16T10:42:39.719Z,14.07
2018-10-16T10:45:43.321Z,17.47
2018-10-16T10:48:46.871Z,15.33
2018-10-16T10:51:50.402Z,19.53
2018-10-16T10:54:53.843Z,15.07
2018-10-16T10:57:57.404Z,10.53
2018-10-16T11:01:01.148Z,15.40
2018-10-16T11:04:05.236Z,13.23
2018-10-16T11:07:08.978Z,14.33
2018-10-16T11:10:13.806Z,15.50
2018-10-16T11:13:17.390Z,13.77
2018-10-16T11:16:22.898Z,15.90
2018-10-16T11:19:26.505Z,12.43
2018-10-16T11:22:30.139Z,17.30
2018-10-16T11:25:33.674Z,12.93
2018-10-16T11:28:37.282Z,12.17
2018-10-16T11:31:40.967Z,14.83
2018-10-16T11:34:44.511Z,20.93
2018-10-16T11:37:48.020Z,20.83
2018-10-16T11:40:51.641Z,13.97
2018-10-16T11:43:55.400Z,14.30
2018-10-16T11:46:59.103Z,11.77
2018-10-16T11:50:02.709Z,17.43
2018-10-16T11:53:06.379Z,13.23
2018-10-16T11:56:10.068Z,15.97
2018-10-16T11:59:13.705Z,11.37
2018-10-16T12:02:17.243Z,14.47
2018-10-16T12:05:20.857Z,16.40
2018-10-16T12:08:24.454Z,12.97
2018-10-16T12:11:28.035Z,13.53
2018-10-16T12:14:31.695Z,12.03
2018-10-16T12:17:44.579Z,13.80
2018-10-16T12:20:51.149Z,12.43
2018-10-16T12:23:54.744Z,16.10
2018-10-16T12:26:58.204Z,15.70
2018-10-16T12:30:01.767Z,14.80
2018-10-16T12:33:05.408Z,9.37
2018-10-16T12:36:09.070Z,9.80
2018-10-16T12:39:13.530Z,12.53
2018-10-16T12:42:16.974Z,16.90
2018-10-16T12:45:20.491Z,12.20
2018-10-16T12:48:24.057Z,12.37
2018-10-16T12:51:27.653Z,12.03
2018-10-16T12:54:31.170Z,13.20
2018-10-16T12:57:34.688Z,11.53
2018-10-16T13:00:38.154Z,14.03
2018-10-16T13:03:41.665Z,14.10
2018-10-16T13:06:45.390Z,12.83
2018-10-16T13:09:49.003Z,13.70
2018-10-16T13:12:52.563Z,14.03
2018-10-16T13:15:56.089Z,20.87
2018-10-16T13:18:59.538Z,14.03
2018-10-16T13:22:04.074Z,14.83
2018-10-16T13:25:09.306Z,14.67
2018-10-16T13:28:12.941Z,10.03
2018-10-16T13:31:16.334Z,12.63
2018-10-16T13:34:20.230Z,13.33
2018-10-16T13:37:23.970Z,14.00
2018-10-16T13:40:27.499Z,13.33
2018-10-16T13:43:30.999Z,13.90
2018-10-16T13:46:34.575Z,10.70
2018-10-16T13:49:38.150Z,14.87
2018-10-16T13:52:41.796Z,10.80
2018-10-16T13:55:45.354Z,13.80
2018-10-16T13:58:48.835Z,11.97
2018-10-16T14:01:52.335Z,11.20
2018-10-16T14:04:55.861Z,12.27
2018-10-16T14:07:59.346Z,13.77
2018-10-16T14:11:02.891Z,14.70
2018-10-16T14:14:06.590Z,13.47
2018-10-16T14:17:10.261Z,14.27
2018-10-16T14:20:13.884Z,12.07
2018-10-16T14:23:17.214Z,12.20
2018-10-16T14:26:20.773Z,13.83
2018-10-16T14:29:24.250Z,14.37
2018-10-16T14:32:27.880Z,11.87
2018-10-16T14:35:31.368Z,16.17
2018-10-16T14:38:34.864Z,14.60
2018-10-16T14:41:38.359Z,15.50
2018-10-16T14:44:42.028Z,15.57
2018-10-16T14:47:45.431Z,14.77
2018-10-16T14:50:48.966Z,15.03
2018-10-16T14:53:52.502Z,20.17
2018-10-16T14:56:55.984Z,17.17
2018-10-16T14:59:59.575Z,14.93
2018-10-16T15:03:03.148Z,14.30
2018-10-16T15:06:06.740Z,16.37
2018-10-16T15:09:10.800Z,15.97
2018-10-16T15:12:14.324Z,12.97
2018-10-16T15:15:17.871Z,13.40
2018-10-16T15:18:21.356Z,15.43
2018-10-16T15:21:25.863Z,15.60
2018-10-16T15:24:29.370Z,13.30
2018-10-16T15:27:32.928Z,17.07
2018-10-16T15:30:36.449Z,16.13
2018-10-16T15:33:39.998Z,17.60
2018-10-16T15:36:43.451Z,12.37
2018-10-16T15:39:46.928Z,11.80
2018-10-16T15:42:50.383Z,15.60
2018-10-16T15:45:53.962Z,15.47
2018-10-16T15:48:57.573Z,17.10
2018-10-16T15:52:01.157Z,15.23
2018-10-16T15:55:05.109Z,20.17
2018-10-16T15:58:08.755Z,17.33
2018-10-16T16:01:12.326Z,16.40
2018-10-16T16:04:15.865Z,19.90
2018-10-16T16:07:19.431Z,21.57
2018-10-16T16:10:23.092Z,22.03
2018-10-16T16:13:27.056Z,18.37
2018-10-16T16:16:30.720Z,16.73
2018-10-16T16:19:34.234Z,20.07
2018-10-16T16:22:37.969Z,18.03
2018-10-16T16:25:41.659Z,31.30
2018-10-16T16:28:45.290Z,23.63
2018-10-16T16:31:48.915Z,26.07
2018-10-16T16:34:52.470Z,20.43
2018-10-16T16:37:56.154Z,25.70
2018-10-16T16:40:59.688Z,18.90
2018-10-16T16:44:03.741Z,20.23
2018-10-16T16:47:07.295Z,21.47
2018-10-16T16:50:11.995Z,22.37
2018-10-16T16:53:15.692Z,20.07
2018-10-16T16:56:19.239Z,19.07
2018-10-16T16:59:22.814Z,14.90
2018-10-16T17:02:26.412Z,18.50
2018-10-16T17:05:29.910Z,20.80
2018-10-16T17:08:33.396Z,23.33
2018-10-16T17:11:36.951Z,32.67
2018-10-16T17:14:40.397Z,22.73
2018-10-16T17:17:44.762Z,24.67
2018-10-16T17:20:48.234Z,22.57
2018-10-16T17:23:51.892Z,24.97
2018-10-16T17:26:55.478Z,25.83
2018-10-16T17:29:59.118Z,21.47
2018-10-16T17:33:02.675Z,24.07
2018-10-16T17:36:06.212Z,21.03
2018-10-16T17:39:10.959Z,30.23
2018-10-16T17:42:14.385Z,20.73
2018-10-16T17:45:17.901Z,23.30
2018-10-16T17:48:21.386Z,19.87
2018-10-16T17:51:24.875Z,23.10
2018-10-16T17:54:28.677Z,21.67
2018-10-16T17:57:32.249Z,27.40
2018-10-16T18:00:35.776Z,18.97
2018-10-16T18:03:39.411Z,25.63
2018-10-16T18:06:42.982Z,23.97
2018-10-16T18:09:46.536Z,21.93
2018-10-16T18:12:50.096Z,26.77
2018-10-16T18:15:53.820Z,26.37
2018-10-16T18:18:57.324Z,22.33
2018-10-16T18:22:00.881Z,25.97
2018-10-16T18:25:04.658Z,24.03
2018-10-16T18:28:08.225Z,23.33
2018-10-16T18:31:11.753Z,24.67
2018-10-16T18:34:15.268Z,28.13
2018-10-16T18:37:18.730Z,31.47
2018-10-16T18:40:22.129Z,20.87
2018-10-16T18:43:25.883Z,24.67
2018-10-16T18:46:29.549Z,26.07
2018-10-16T18:49:33.106Z,18.17
2018-10-16T18:52:36.567Z,21.33
2018-10-16T18:55:40.124Z,22.47
2018-10-16T18:58:43.622Z,21.10
2018-10-16T19:01:47.215Z,20.83
2018-10-16T19:04:50.760Z,19.37
2018-10-16T19:07:55.417Z,21.23
2018-10-16T19:10:59.132Z,23.77
2018-10-16T19:14:02.803Z,17.57
2018-10-16T19:17:06.323Z,19.20
2018-10-16T19:20:11.352Z,16.47
2018-10-16T19:23:14.987Z,22.27
2018-10-16T19:26:18.520Z,20.30
2018-10-16T19:29:22.096Z,22.17
2018-10-16T19:32:25.629Z,16.07
2018-10-16T19:35:29.336Z,19.23
2018-10-16T19:38:32.805Z,19.57
2018-10-16T19:41:36.635Z,22.83
2018-10-16T19:44:40.139Z,21.93
2018-10-16T19:47:43.652Z,20.50
2018-10-16T19:50:47.127Z,20.27
2018-10-16T19:53:50.590Z,24.87
2018-10-16T19:56:55.086Z,23.97
2018-10-16T19:59:58.678Z,19.50
2018-10-16T20:03:02.045Z,21.87
2018-10-16T20:06:05.591Z,28.40
2018-10-16T20:09:10.684Z,21.80
2018-10-16T20:12:14.266Z,26.47
2018-10-16T20:15:18.737Z,25.87
2018-10-16T20:18:22.478Z,18.53
2018-10-16T20:21:25.948Z,17.90
2018-10-16T20:24:29.431Z,24.87
2018-10-16T20:27:33.107Z,23.80
2018-10-16T20:30:37.538Z,23.67
2018-10-16T20:33:41.110Z,20.90
2018-10-16T20:36:44.547Z,18.53
2018-10-16T20:39:47.943Z,20.20
2018-10-16T20:42:51.368Z,22.03
2018-10-16T20:45:54.910Z,20.00
2018-10-16T20:48:58.371Z,15.80
2018-10-16T20:52:01.877Z,20.93
2018-10-16T20:55:05.850Z,16.70
2018-10-16T20:58:09.215Z,16.63
2018-10-16T21:01:14.096Z,16.57
2018-10-16T21:04:17.569Z,17.40
2018-10-16T21:07:21.086Z,19.47
2018-10-16T21:10:24.414Z,21.63
2018-10-16T21:13:27.807Z,19.30
2018-10-16T21:16:31.221Z,15.63
2018-10-16T21:19:34.641Z,18.93
2018-10-16T21:22:37.996Z,19.83
2018-10-16T21:25:41.403Z,23.23
2018-10-16T21:28:44.792Z,22.20
2018-10-16T21:31:48.243Z,18.67
2018-10-16T21:34:51.732Z,17.63
2018-10-16T21:37:55.213Z,20.93
2018-10-16T21:40:58.681Z,19.63
2018-10-16T21:44:02.126Z,20.70
2018-10-16T21:47:05.781Z,23.67
2018-10-16T21:50:09.362Z,24.50
2018-10-16T21:53:13.018Z,19.97
2018-10-16T21:56:16.515Z,23.63
2018-10-16T21:59:20.306Z,20.90
2018-10-16T22:02:29.523Z,20.17
2018-10-16T22:05:32.993Z,20.50
2018-10-16T22:08:36.479Z,22.53
2018-10-16T22:11:39.994Z,19.50
2018-10-16T22:14:43.498Z,21.97
2018-10-16T22:17:47.171Z,22.33
2018-10-16T22:20:50.712Z,19.93
2018-10-16T22:23:54.246Z,21.53
2018-10-16T22:26:57.749Z,19.20
2018-10-16T22:30:01.514Z,21.87
2018-10-16T22:33:05.716Z,22.37
2018-10-16T22:36:09.232Z,20.60
2018-10-16T22:39:12.750Z,19.43
2018-10-16T22:42:16.252Z,18.97
2018-10-16T22:45:21.374Z,18.57
2018-10-16T22:48:24.887Z,20.67
2018-10-16T22:51:28.387Z,20.03
2018-10-16T22:54:31.978Z,19.60
2018-10-16T22:57:35.634Z,21.53
2018-10-16T23:00:39.143Z,21.73
2018-10-16T23:03:42.687Z,18.30
2018-10-16T23:06:46.231Z,19.07
2018-10-16T23:09:49.701Z,17.73
2018-10-16T23:12:58.519Z,19.00
2018-10-16T23:16:02.061Z,22.07
2018-10-16T23:19:06.017Z,18.83
2018-10-16T23:22:09.448Z,18.60
2018-10-16T23:25:13.005Z,18.80
2018-10-16T23:28:16.519Z,21.47
2018-10-16T23:31:19.990Z,16.93
2018-10-16T23:34:24.510Z,20.13
2018-10-16T23:37:28.018Z,16.17
2018-10-16T23:40:31.513Z,15.57
2018-10-16T23:43:35.358Z,15.73
2018-10-16T23:46:38.916Z,22.60
2018-10-16T23:49:42.504Z,18.30
2018-10-16T23:52:48.026Z,17.33
2018-10-16T23:55:51.464Z,22.03
2018-10-16T23:58:54.992Z,16.80
