createdAt,value
2023-03-12T00:00:04.000Z,96135
2023-03-12T00:05:04.000Z,96132
2023-03-12T00:10:04.000Z,96142
2023-03-12T00:15:04.000Z,96126
2023-03-12T00:20:04.000Z,96130
2023-03-12T00:25:04.000Z,96139
2023-03-12T00:30:04.000Z,96144
2023-03-12T00:35:04.000Z,96146
2023-03-12T00:40:04.000Z,96145
2023-03-12T00:45:04.000Z,96142
2023-03-12T00:50:04.000Z,96149
2023-03-12T00:55:04.000Z,96148
2023-03-12T01:00:04.000Z,96143
2023-03-12T01:05:04.000Z,96147
2023-03-12T01:10:04.000Z,96159
2023-03-12T01:15:04.000Z,96161
2023-03-12T01:20:04.000Z,96174
2023-03-12T01:25:04.000Z,96161
2023-03-12T01:30:04.000Z,96166
2023-03-12T01:35:04.000Z,96176
2023-03-12T01:40:04.000Z,96162
2023-03-12T01:45:04.000Z,96169
2023-03-12T01:50:04.000Z,96171
2023-03-12T01:55:04.000Z,96166
2023-03-12T02:00:04.000Z,96164
2023-03-12T02:05:04.000Z,96174
2023-03-12T02:10:04.000Z,96173
2023-03-12T02:15:04.000Z,96166
2023-03-12T02:20:04.000Z,96151
2023-03-12T02:25:04.000Z,96149
2023-03-12T02:30:04.000Z,96156
2023-03-12T02:35:04.000Z,96157
2023-03-12T02:40:04.000Z,96166
2023-03-12T02:45:04.000Z,96167
2023-03-12T02:50:04.000Z,96174
2023-03-12T02:55:04.000Z,96170
2023-03-12T03:00:04.000Z,96161
2023-03-12T03:05:04.000Z,96148
2023-03-12T03:10:04.000Z,96156
2023-03-12T03:15:04.000Z,96156
2023-03-12T03:20:04.000Z,96149
2023-03-12T03:25:04.000Z,96136
2023-03-12T03:30:04.000Z,96133
2023-03-12T03:35:04.000Z,96135
2023-03-12T03:40:04.000Z,96161
2023-03-12T03:45:04.000Z,96152
2023-03-12T03:50:04.000Z,96158
2023-03-12T03:55:04.000Z,96152
2023-03-12T04:00:04.000Z,96150
2023-03-12T04:05:04.000Z,96141
2023-03-12T04:10:04.000Z,96146
2023-03-12T04:15:04.000Z,96147
2023-03-12T04:20:04.000Z,96139
2023-03-12T04:25:04.000Z,96152
2023-03-12T04:30:04.000Z,96156
2023-03-12T04:35:04.000Z,96138
2023-03-12T04:40:04.000Z,96136
2023-03-12T04:45:04.000Z,96146
2023-03-12T04:50:04.000Z,96135
2023-03-12T04:55:04.000Z,96135
2023-03-12T05:00:04.000Z,96141
2023-03-12T05:05:04.000Z,96157
2023-03-12T05:10:04.000Z,96145
2023-03-12T05:15:04.000Z,96159
2023-03-12T05:20:04.000Z,96158
2023-03-12T05:25:04.000Z,96173
2023-03-12T05:30:04.000Z,96195
2023-03-12T05:35:04.000Z,96195
2023-03-12T05:40:04.000Z,96182
2023-03-12T05:45:04.000Z,96192
2023-03-12T05:50:04.000Z,96198
2023-03-12T05:55:04.000Z,96187
2023-03-12T06:00:04.000Z,96207
2023-03-12T06:05:04.000Z,96194
2023-03-12T06:10:04.000Z,96177
2023-03-12T06:15:04.000Z,96196
2023-03-12T06:20:04.000Z,96206
2023-03-12T06:25:04.000Z,96202
2023-03-12T06:30:04.000Z,96198
2023-03-12T06:35:04.000Z,96202
2023-03-12T06:40:04.000Z,96217
2023-03-12T06:45:04.000Z,96226
2023-03-12T06:50:04.000Z,96235
2023-03-12T06:55:04.000Z,96243
2023-03-12T07:00:04.000Z,96244
2023-03-12T07:05:04.000Z,96248
2023-03-12T07:10:04.000Z,96250
2023-03-12T07:15:04.000Z,96246
2023-03-12T07:20:04.000Z,96245
2023-03-12T07:25:04.000Z,96255
2023-03-12T07:30:04.000Z,96256
2023-03-12T07:35:04.000Z,96244
2023-03-12T07:40:04.000Z,96256
2023-03-12T07:45:04.000Z,96248
2023-03-12T07:50:04.000Z,96250
2023-03-12T07:55:04.000Z,96244
2023-03-12T08:00:04.000Z,96250
2023-03-12T08:05:04.000Z,96260
2023-03-12T08:10:04.000Z,96258
2023-03-12T08:15:04.000Z,96259
2023-03-12T08:20:04.000Z,96269
2023-03-12T08:25:04.000Z,96266
2023-03-12T08:30:04.000Z,96270
2023-03-12T08:35:04.000Z,96274
2023-03-12T08:40:04.000Z,96272
2023-03-12T08:45:04.000Z,96277
2023-03-12T08:50:04.000Z,96271
2023-03-12T08:55:04.000Z,96268
2023-03-12T09:00:04.000Z,96277
2023-03-12T09:05:04.000Z,96290
2023-03-12T09:10:04.000Z,96284
2023-03-12T09:15:04.000Z,96295
2023-03-12T09:20:04.000Z,96292
2023-03-12T09:25:04.000Z,96303
2023-03-12T09:30:04.000Z,96294
2023-03-12T09:35:04.000Z,96306
2023-03-12T09:40:04.000Z,96309
2023-03-12T09:45:04.000Z,96313
2023-03-12T09:50:04.000Z,96315
2023-03-12T09:55:04.000Z,96333
2023-03-12T10:00:04.000Z,96330
2023-03-12T10:05:04.000Z,96342
2023-03-12T10:10:04.000Z,96347
2023-03-12T10:15:04.000Z,96352
2023-03-12T10:20:04.000Z,96352
2023-03-12T10:25:04.000Z,96356
2023-03-12T10:30:04.000Z,96358
2023-03-12T10:35:04.000Z,96372
2023-03-12T10:40:04.000Z,96383
2023-03-12T10:45:04.000Z,96386
2023-03-12T10:50:04.000Z,96401
2023-03-12T10:55:04.000Z,96405
2023-03-12T11:00:04.000Z,96413
2023-03-12T11:05:04.000Z,96424
2023-03-12T11:10:04.000Z,96423
2023-03-12T11:15:04.000Z,96430
2023-03-12T11:20:04.000Z,96439
2023-03-12T11:25:04.000Z,96432
2023-03-12T11:30:04.000Z,96435
2023-03-12T11:35:04.000Z,96442
2023-03-12T11:40:04.000Z,96445
2023-03-12T11:45:04.000Z,96433
2023-03-12T11:50:04.000Z,96433
2023-03-12T11:55:04.000Z,96425
2023-03-12T12:00:04.000Z,96414
2023-03-12T12:05:04.000Z,96406
2023-03-12T12:10:04.000Z,96393
2023-03-12T12:15:04.000Z,96404
2023-03-12T12:20:04.000Z,96404
2023-03-12T12:25:04.000Z,96392
2023-03-12T12:30:04.000Z,96399
2023-03-12T12:35:04.000Z,96384
2023-03-12T12:40:04.000Z,96388
2023-03-12T12:45:04.000Z,96385
2023-03-12T12:50:04.000Z,96380
2023-03-12T12:55:04.000Z,96381
2023-03-12T13:00:04.000Z,96379
2023-03-12T13:05:04.000Z,96384
2023-03-12T13:10:04.000Z,96380
2023-03-12T13:15:04.000Z,96376
2023-03-12T13:20:05.000Z,96387
2023-03-12T13:25:05.000Z,96387
2023-03-12T13:30:05.000Z,96380
2023-03-12T13:35:05.000Z,96386
2023-03-12T13:40:05.000Z,96390
2023-03-12T13:45:05.000Z,96382
2023-03-12T13:50:05.000Z,96375
2023-03-12T13:55:05.000Z,96376
2023-03-12T14:00:05.000Z,96374
2023-03-12T14:05:05.000Z,96369
2023-03-12T14:10:05.000Z,96375
2023-03-12T14:15:05.000Z,96357
2023-03-12T14:20:05.000Z,96353
2023-03-12T14:25:05.000Z,96353
2023-03-12T14:30:05.000Z,96344
2023-03-12T14:35:05.000Z,96350
2023-03-12T14:40:05.000Z,96338
2023-03-12T14:45:05.000Z,96323
2023-03-12T14:50:05.000Z,96329
2023-03-12T14:55:05.000Z,96335
2023-03-12T15:00:05.000Z,96326
2023-03-12T15:05:05.000Z,96332
2023-03-12T15:10:05.000Z,96323
2023-03-12T15:15:05.000Z,96328
2023-03-12T15:20:05.000Z,96334
2023-03-12T15:25:05.000Z,96337
2023-03-12T15:30:05.000Z,96341
2023-03-12T15:35:05.000Z,96322
2023-03-12T15:40:05.000Z,96318
2023-03-12T15:45:05.000Z,96315
2023-03-12T15:50:05.000Z,96314
2023-03-12T15:55:05.000Z,96322
2023-03-12T16:00:05.000Z,96316
2023-03-12T16:05:05.000Z,96320
2023-03-12T16:10:05.000Z,96319
2023-03-12T16:15:05.000Z,96318
2023-03-12T16:20:05.000Z,96318
2023-03-12T16:25:05.000Z,96332
2023-03-12T16:30:05.000Z,96337
2023-03-12T16:35:05.000Z,96344
2023-03-12T16:40:05.000Z,96331
2023-03-12T16:45:05.000Z,96345
2023-03-12T16:50:05.000Z,96336
2023-03-12T16:55:05.000Z,96327
2023-03-12T17:00:05.000Z,96329
2023-03-12T17:05:05.000Z,96325
2023-03-12T17:10:05.000Z,96309
2023-03-12T17:15:05.000Z,96324
2023-03-12T17:20:05.000Z,96323
2023-03-12T17:25:05.000Z,96323
2023-03-12T17:30:05.000Z,96326
2023-03-12T17:35:05.000Z,96319
2023-03-12T17:40:05.000Z,96319
2023-03-12T17:45:05.000Z,96320
2023-03-12T17:50:05.000Z,96311
2023-03-12T17:55:05.000Z,96315
2023-03-12T18:00:05.000Z,96322
2023-03-12T18:05:05.000Z,96321
2023-03-12T18:10:05.000Z,96345
2023-03-12T18:15:05.000Z,96350
2023-03-12T18:20:05.000Z,96355
2023-03-12T18:25:05.000Z,96361
2023-03-12T18:30:05.000Z,96369
2023-03-12T18:35:05.000Z,96384
2023-03-12T18:40:05.000Z,96384
2023-03-12T18:45:05.000Z,96379
2023-03-12T18:50:05.000Z,96382
2023-03-12T18:55:05.000Z,96392
2023-03-12T19:00:05.000Z,96393
2023-03-12T19:05:05.000Z,96397
2023-03-12T19:10:05.000Z,96389
2023-03-12T19:15:05.000Z,96390
2023-03-12T19:20:05.000Z,96387
2023-03-12T19:25:05.000Z,96380
2023-03-12T19:30:05.000Z,96392
2023-03-12T19:35:05.000Z,96394
2023-03-12T19:40:05.000Z,96387
2023-03-12T19:45:05.000Z,96397
2023-03-12T19:50:05.000Z,96411
2023-03-12T19:55:05.000Z,96426
2023-03-12T20:00:05.000Z,96425
2023-03-12T20:05:05.000Z,96430
2023-03-12T20:10:05.000Z,96426
2023-03-12T20:15:05.000Z,96432
2023-03-12T20:20:05.000Z,96426
2023-03-12T20:25:05.000Z,96432
2023-03-12T20:30:05.000Z,96428
2023-03-12T20:35:05.000Z,96441
2023-03-12T20:40:05.000Z,96444
2023-03-12T20:45:05.000Z,96451
2023-03-12T20:50:05.000Z,96442
2023-03-12T20:55:05.000Z,96442
2023-03-12T21:00:05.000Z,96443
2023-03-12T21:05:05.000Z,96438
2023-03-12T21:10:05.000Z,96443
2023-03-12T21:15:05.000Z,96442
2023-03-12T21:20:05.000Z,96438
2023-03-12T21:25:05.000Z,96430
2023-03-12T21:30:05.000Z,96429
2023-03-12T21:35:05.000Z,96412
2023-03-12T21:40:05.000Z,96415
2023-03-12T21:45:05.000Z,96412
2023-03-12T21:50:05.000Z,96401
2023-03-12T21:55:05.000Z,96401
2023-03-12T22:00:05.000Z,96399
2023-03-12T22:05:05.000Z,96398
2023-03-12T22:10:05.000Z,96412
2023-03-12T22:15:05.000Z,96420
2023-03-12T22:20:05.000Z,96407
2023-03-12T22:25:05.000Z,96384
2023-03-12T22:30:05.000Z,96368
2023-03-12T22:35:05.000Z,96366
2023-03-12T22:40:05.000Z,96356
2023-03-12T22:45:05.000Z,96351
2023-03-12T22:50:05.000Z,96358
2023-03-12T22:55:05.000Z,96358
2023-03-12T23:00:05.000Z,96357
2023-03-12T23:05:05.000Z,96349
2023-03-12T23:10:05.000Z,96358
2023-03-12T23:15:05.000Z,96342
2023-03-12T23:20:05.000Z,96345
2023-03-12T23:25:05.000Z,96337
2023-03-12T23:30:05.000Z,96335
2023-03-12T23:35:05.000Z,96331
2023-03-12T23:40:05.000Z,96334
2023-03-12T23:45:05.000Z,96337
2023-03-12T23:50:05.000Z,96320
2023-03-12T23:55:05.000Z,96315
