createdAt,value
2023-02-17T00:04:44.660Z,9.58
2023-02-17T00:09:46.416Z,9.62
2023-02-17T00:14:48.076Z,9.60
2023-02-17T00:19:51.159Z,9.63
2023-02-17T00:24:52.856Z,9.66
2023-02-17T00:29:54.601Z,9.61
2023-02-17T00:34:58.500Z,9.68
2023-02-17T00:40:00.213Z,9.60
2023-02-17T00:45:01.889Z,9.63
2023-02-17T00:50:06.449Z,9.53
2023-02-17T00:55:08.321Z,9.56
2023-02-17T01:00:12.195Z,9.58
2023-02-17T01:05:15.294Z,9.56
2023-02-17T01:10:17.297Z,9.70
2023-02-17T01:15:19.026Z,9.70
2023-02-17T01:20:22.154Z,9.75
2023-02-17T01:25:23.865Z,9.81
2023-02-17T01:30:25.857Z,9.90
2023-02-17T01:35:28.927Z,9.86
2023-02-17T01:40:30.604Z,9.85
2023-02-17T01:45:37.967Z,9.92
2023-02-17T01:50:44.237Z,10.03
2023-02-17T01:55:45.986Z,10.04
2023-02-17T02:00:48.178Z,10.04
2023-02-17T02:05:51.282Z,10.13
2023-02-17T02:10:53.039Z,10.15
2023-02-17T02:15:57.300Z,10.23
2023-02-17T02:21:38.934Z,10.24
2023-02-17T02:27:13.839Z,10.25
2023-02-17T02:32:27.498Z,10.34
2023-02-17T02:37:31.924Z,10.34
2023-02-17T02:42:33.942Z,10.41
2023-02-17T02:47:43.742Z,10.39
2023-02-17T02:52:51.315Z,10.38
2023-02-17T02:57:54.438Z,10.41
2023-02-17T03:02:59.476Z,10.49
2023-02-17T03:08:03.057Z,10.46
2023-02-17T03:13:04.738Z,10.48
2023-02-17T03:18:07.865Z,10.47
2023-02-17T03:23:09.575Z,10.42
2023-02-17T03:28:11.298Z,10.47
2023-02-17T03:33:14.377Z,10.48
2023-02-17T03:38:16.074Z,10.50
2023-02-17T03:43:18.220Z,10.46
2023-02-17T03:48:21.260Z,10.60
2023-02-17T03:53:22.972Z,10.62
2023-02-17T03:58:24.653Z,10.55
2023-02-17T04:03:27.696Z,10.55
2023-02-17T04:08:29.438Z,10.58
2023-02-17T04:13:31.164Z,10.58
2023-02-17T04:18:34.318Z,10.64
2023-02-17T04:23:36.199Z,10.72
2023-02-17T04:28:37.985Z,10.76
2023-02-17T04:33:41.001Z,10.87
2023-02-17T04:38:42.686Z,10.87
2023-02-17T04:43:44.383Z,10.93
2023-02-17T04:48:47.557Z,11.02
2023-02-17T04:53:49.257Z,10.92
2023-02-17T04:58:50.940Z,10.95
2023-02-17T05:03:54.040Z,11.03
2023-02-17T05:08:55.771Z,11.04
2023-02-17T05:13:57.474Z,11.08
2023-02-17T05:19:00.474Z,11.09
2023-02-17T05:24:02.148Z,11.14
2023-02-17T05:29:03.891Z,11.17
2023-02-17T05:34:06.935Z,11.12
2023-02-17T05:39:08.985Z,11.08
2023-02-17T05:44:10.744Z,11.09
2023-02-17T05:49:13.871Z,11.04
2023-02-17T05:54:15.541Z,11.04
2023-02-17T05:59:17.221Z,11.00
2023-02-17T06:04:20.685Z,11.02
2023-02-17T06:09:22.400Z,11.05
2023-02-17T06:14:24.097Z,11.04
2023-02-17T06:19:27.316Z,11.11
2023-02-17T06:24:29.040Z,11.06
2023-02-17T06:29:30.772Z,11.07
2023-02-17T06:34:33.793Z,11.09
2023-02-17T06:39:35.516Z,11.17
2023-02-17T06:44:37.181Z,11.17
2023-02-17T06:49:40.956Z,11.28
2023-02-17T06:54:42.761Z,11.31
2023-02-17T06:59:44.471Z,11.35
2023-02-17T07:04:47.594Z,11.31
2023-02-17T07:09:49.268Z,11.38
2023-02-17T07:14:50.928Z,11.39
2023-02-17T07:19:54.101Z,11.42
2023-02-17T07:24:55.782Z,11.48
2023-02-17T07:29:57.497Z,11.54
2023-02-17T07:35:00.511Z,11.70
2023-02-17T07:40:02.176Z,11.65
2023-02-17T07:45:04.636Z,11.78
2023-02-17T07:50:08.363Z,11.72
2023-02-17T07:55:10.026Z,11.79
2023-02-17T08:00:12.703Z,11.69
2023-02-17T08:05:18.726Z,11.77
2023-02-17T08:10:38.960Z,11.81
2023-02-17T08:15:41.346Z,11.81
2023-02-17T08:20:44.471Z,11.90
2023-02-17T08:25:46.394Z,11.95
2023-02-17T08:30:48.373Z,12.02
2023-02-17T08:35:51.511Z,12.09
2023-02-17T08:40:53.206Z,12.17
2023-02-17T08:45:54.979Z,12.33
2023-02-17T08:50:58.138Z,12.40
2023-02-17T08:55:59.903Z,12.46
2023-02-17T09:01:01.720Z,12.50
2023-02-17T09:06:05.620Z,12.55
2023-02-17T09:11:09.534Z,12.51
2023-02-17T09:16:11.639Z,12.60
2023-02-17T09:21:14.703Z,12.58
2023-02-17T09:26:17.091Z,12.65
2023-02-17T09:31:20.109Z,12.50
2023-02-17T09:36:24.363Z,12.61
2023-02-17T09:41:27.612Z,12.69
2023-02-17T09:46:30.290Z,12.67
2023-02-17T09:51:34.956Z,12.72
2023-02-17T09:56:38.310Z,12.92
2023-02-17T10:01:39.978Z,12.90
2023-02-17T10:06:44.292Z,12.93
2023-02-17T10:11:48.090Z,12.87
2023-02-17T10:16:51.949Z,12.93
2023-02-17T10:21:58.724Z,12.94
2023-02-17T10:27:07.865Z,13.04
2023-02-17T10:32:20.281Z,13.10
2023-02-17T10:37:25.430Z,13.17
2023-02-17T10:42:27.930Z,13.11
2023-02-17T10:47:29.863Z,13.11
2023-02-17T10:52:36.720Z,13.15
2023-02-17T10:57:38.617Z,13.27
2023-02-17T11:02:41.836Z,13.14
2023-02-17T11:07:44.924Z,13.25
2023-02-17T11:12:46.877Z,13.30
2023-02-17T11:17:48.536Z,13.27
2023-02-17T11:23:01.800Z,13.46
2023-02-17T11:28:04.812Z,13.50
2023-02-17T11:33:13.247Z,13.41
2023-02-17T11:38:17.083Z,13.48
2023-02-17T11:43:19.101Z,13.60
2023-02-17T11:48:35.521Z,13.57
2023-02-17T11:53:46.765Z,13.59
2023-02-17T11:58:57.087Z,13.64
2023-02-17T12:04:13.972Z,13.75
2023-02-17T12:09:19.104Z,13.82
2023-02-17T12:14:34.403Z,13.86
2023-02-17T12:19:40.351Z,14.02
2023-02-17T12:24:50.284Z,13.93
2023-02-17T12:30:04.417Z,13.97
2023-02-17T12:35:14.421Z,13.96
2023-02-17T12:40:28.666Z,13.92
2023-02-17T12:45:35.664Z,14.04
2023-02-17T12:50:38.200Z,14.02
2023-02-17T12:55:48.156Z,13.94
2023-02-17T13:00:51.824Z,14.03
2023-02-17T13:06:00.029Z,14.00
2023-02-17T13:11:04.388Z,14.00
2023-02-17T13:16:08.486Z,14.09
2023-02-17T13:21:17.952Z,13.98
2023-02-17T13:26:30.480Z,13.99
2023-02-17T13:31:32.320Z,13.86
2023-02-17T13:36:35.492Z,13.72
2023-02-17T13:41:46.040Z,13.62
2023-02-17T13:46:47.762Z,13.60
2023-02-17T13:51:49.511Z,13.62
2023-02-17T13:56:52.828Z,13.43
2023-02-17T14:01:57.263Z,13.45
2023-02-17T14:06:59.707Z,13.34
2023-02-17T14:12:03.791Z,13.19
2023-02-17T14:17:06.382Z,13.09
2023-02-17T14:22:21.248Z,13.18
2023-02-17T14:27:24.465Z,13.14
2023-02-17T14:32:27.424Z,13.06
2023-02-17T14:37:30.967Z,12.91
2023-02-17T14:42:34.071Z,12.86
2023-02-17T14:47:35.792Z,12.82
2023-02-17T14:52:39.570Z,12.81
2023-02-17T14:57:42.588Z,12.81
2023-02-17T15:02:44.355Z,12.84
2023-02-17T15:07:46.194Z,12.80
2023-02-17T15:12:49.249Z,12.91
2023-02-17T15:17:50.971Z,12.88
2023-02-17T15:22:52.866Z,12.83
2023-02-17T15:27:55.930Z,12.81
2023-02-17T15:32:57.683Z,12.78
2023-02-17T15:37:59.369Z,12.77
2023-02-17T15:43:03.441Z,12.84
2023-02-17T15:48:06.207Z,12.94
2023-02-17T15:53:07.958Z,12.78
2023-02-17T15:58:13.821Z,12.71
2023-02-17T16:03:15.866Z,12.84
2023-02-17T16:08:17.570Z,12.82
2023-02-17T16:13:20.721Z,12.83
2023-02-17T16:18:23.124Z,12.86
2023-02-17T16:23:24.954Z,12.78
2023-02-17T16:28:34.804Z,12.79
2023-02-17T16:33:36.839Z,12.85
2023-02-17T16:38:38.522Z,12.92
2023-02-17T16:43:41.779Z,12.85
2023-02-17T16:48:43.477Z,12.59
2023-02-17T16:53:45.181Z,12.79
2023-02-17T16:58:48.207Z,12.78
2023-02-17T17:03:49.968Z,12.80
2023-02-17T17:08:51.830Z,12.84
2023-02-17T17:13:55.224Z,12.89
2023-02-17T17:18:56.918Z,12.89
2023-02-17T17:23:58.580Z,13.09
2023-02-17T17:29:01.625Z,13.10
2023-02-17T17:34:03.339Z,12.74
2023-02-17T17:39:06.146Z,12.61
2023-02-17T17:44:10.510Z,12.50
2023-02-17T17:49:12.743Z,12.50
2023-02-17T17:54:14.513Z,12.35
2023-02-17T17:59:17.545Z,12.33
2023-02-17T18:04:19.266Z,12.18
2023-02-17T18:09:31.361Z,11.80
2023-02-17T18:14:36.753Z,11.58
2023-02-17T18:19:38.527Z,11.31
2023-02-17T18:24:41.180Z,11.13
2023-02-17T18:29:44.191Z,10.99
2023-02-17T18:34:45.863Z,10.84
2023-02-17T18:39:47.620Z,10.80
2023-02-17T18:44:50.749Z,10.71
2023-02-17T18:49:52.467Z,10.58
2023-02-17T18:54:54.144Z,10.52
2023-02-17T18:59:57.189Z,10.40
2023-02-17T19:04:58.839Z,10.31
2023-02-17T19:10:00.511Z,10.30
2023-02-17T19:15:03.649Z,10.28
2023-02-17T19:20:06.547Z,10.15
2023-02-17T19:25:08.956Z,10.13
2023-02-17T19:30:12.731Z,10.09
2023-02-17T19:35:14.426Z,10.06
2023-02-17T19:40:16.261Z,9.92
2023-02-17T19:45:19.302Z,9.82
2023-02-17T19:50:20.994Z,9.82
2023-02-17T19:55:23.298Z,9.73
2023-02-17T20:00:26.334Z,9.71
2023-02-17T20:05:28.093Z,9.64
2023-02-17T20:10:29.796Z,9.51
2023-02-17T20:15:32.830Z,9.45
2023-02-17T20:20:34.485Z,9.42
2023-02-17T20:25:39.879Z,9.30
2023-02-17T20:30:42.922Z,9.20
2023-02-17T20:35:44.651Z,9.11
2023-02-17T20:40:46.322Z,9.15
2023-02-17T20:45:49.512Z,9.14
2023-02-17T20:50:51.228Z,9.12
2023-02-17T20:55:52.931Z,9.09
2023-02-17T21:00:56.057Z,9.05
2023-02-17T21:05:57.934Z,9.04
2023-02-17T21:10:59.699Z,9.04
2023-02-17T21:16:02.861Z,8.98
2023-02-17T21:21:05.149Z,9.00
2023-02-17T21:26:07.634Z,8.92
2023-02-17T21:31:11.099Z,8.85
2023-02-17T21:36:13.764Z,8.85
2023-02-17T21:41:16.499Z,8.82
2023-02-17T21:46:20.047Z,8.78
2023-02-17T21:51:21.878Z,8.71
2023-02-17T21:56:23.938Z,8.75
2023-02-17T22:01:27.065Z,8.68
2023-02-17T22:06:29.795Z,8.60
2023-02-17T22:11:32.265Z,8.54
2023-02-17T22:16:35.676Z,8.48
2023-02-17T22:21:37.486Z,8.49
2023-02-17T22:26:39.169Z,8.44
2023-02-17T22:31:42.269Z,8.43
2023-02-17T22:36:44.060Z,8.43
2023-02-17T22:41:45.791Z,8.40
2023-02-17T22:46:48.808Z,8.37
2023-02-17T22:51:50.779Z,8.40
2023-02-17T22:56:52.528Z,8.35
2023-02-17T23:01:57.967Z,8.36
2023-02-17T23:07:18.161Z,8.35
2023-02-17T23:12:20.121Z,8.35
2023-02-17T23:17:23.147Z,8.23
2023-02-17T23:22:24.866Z,8.18
2023-02-17T23:27:26.723Z,8.13
2023-02-17T23:32:29.729Z,8.18
2023-02-17T23:37:31.430Z,8.20
2023-02-17T23:42:33.138Z,8.14
2023-02-17T23:47:36.207Z,8.18
2023-02-17T23:52:37.896Z,8.13
2023-02-17T23:57:39.591Z,8.14
