createdAt,value
2022-09-20T00:01:32.509Z,99848.00
2022-09-20T00:04:05.388Z,99845.00
2022-09-20T00:06:33.463Z,99849.00
2022-09-20T00:09:01.445Z,99842.00
2022-09-20T00:11:33.228Z,99841.00
2022-09-20T00:14:03.005Z,99835.00
2022-09-20T00:16:34.448Z,99842.00
2022-09-20T00:19:04.284Z,99848.00
2022-09-20T00:21:34.102Z,99861.00
2022-09-20T00:24:01.711Z,99848.00
2022-09-20T00:26:29.498Z,99845.00
2022-09-20T00:28:58.734Z,99849.00
2022-09-20T00:31:26.120Z,99854.00
2022-09-20T00:34:16.894Z,99851.00
2022-09-20T00:36:44.865Z,99854.00
2022-09-20T00:39:14.673Z,99853.00
2022-09-20T00:41:42.084Z,99845.00
2022-09-20T00:44:59.850Z,99842.00
2022-09-20T00:47:45.097Z,99850.00
2022-09-20T00:50:31.186Z,99851.00
2022-09-20T00:53:07.278Z,99851.00
2022-09-20T00:55:41.001Z,99851.00
2022-09-20T00:58:09.606Z,99860.00
2022-09-20T01:00:39.098Z,99857.00
2022-09-20T01:03:11.148Z,99850.00
2022-09-20T01:05:40.198Z,99850.00
2022-09-20T01:08:09.072Z,99854.00
2022-09-20T01:10:37.407Z,99859.00
2022-09-20T01:13:05.718Z,99857.00
2022-09-20T01:15:35.410Z,99853.00
2022-09-20T01:18:05.925Z,99845.00
2022-09-20T01:20:38.956Z,99850.00
2022-09-20T01:23:37.707Z,99848.00
2022-09-20T01:26:44.604Z,99853.00
2022-09-20T01:29:58.263Z,99859.00
2022-09-20T01:32:54.357Z,99851.00
2022-09-20T01:35:26.262Z,99843.00
2022-09-20T01:38:16.869Z,99855.00
2022-09-20T01:41:12.392Z,99859.00
2022-09-20T01:43:51.801Z,99849.00
2022-09-20T01:46:50.682Z,99851.00
2022-09-20T01:49:21.469Z,99853.00
2022-09-20T01:52:09.647Z,99863.00
2022-09-20T01:55:12.222Z,99853.00
2022-09-20T01:58:12.692Z,99857.00
2022-09-20T02:01:18.977Z,99865.00
2022-09-20T02:04:27.902Z,99861.00
2022-09-20T02:07:49.067Z,99859.00
2022-09-20T02:10:47.329Z,99866.00
2022-09-20T02:13:58.791Z,99863.00
2022-09-20T02:16:55.781Z,99861.00
2022-09-20T02:19:28.748Z,99862.00
2022-09-20T02:22:35.973Z,99863.00
2022-09-20T02:25:26.480Z,99867.00
2022-09-20T02:28:51.856Z,99873.00
2022-09-20T02:31:57.648Z,99879.00
2022-09-20T02:35:05.524Z,99877.00
2022-09-20T02:38:09.113Z,99885.00
2022-09-20T02:41:09.213Z,99873.00
2022-09-20T02:43:53.419Z,99881.00
2022-09-20T02:47:06.145Z,99864.00
2022-09-20T02:50:25.273Z,99885.00
2022-09-20T02:53:28.375Z,99877.00
2022-09-20T02:56:20.665Z,99880.00
2022-09-20T02:59:21.739Z,99885.00
2022-09-20T03:02:30.390Z,99885.00
2022-09-20T03:05:18.700Z,99888.00
2022-09-20T03:08:21.743Z,99892.00
2022-09-20T03:11:21.960Z,99901.00
2022-09-20T03:14:08.876Z,99900.00
2022-09-20T03:17:09.557Z,99889.00
2022-09-20T03:20:00.754Z,99899.00
2022-09-20T03:22:55.511Z,99906.00
2022-09-20T03:25:54.751Z,99901.00
2022-09-20T03:28:52.113Z,99902.00
2022-09-20T03:31:42.427Z,99901.00
2022-09-20T03:34:16.342Z,99905.00
2022-09-20T03:37:26.392Z,99903.00
2022-09-20T03:40:46.918Z,99902.00
2022-09-20T03:43:34.809Z,99902.00
2022-09-20T03:46:49.477Z,99886.00
2022-09-20T03:50:16.870Z,99904.00
2022-09-20T03:53:40.520Z,99905.00
2022-09-20T03:56:13.177Z,99909.00
2022-09-20T03:59:06.127Z,99911.00
2022-09-20T04:02:07.342Z,99914.00
2022-09-20T04:04:53.706Z,99911.00
2022-09-20T04:07:57.270Z,99928.00
2022-09-20T04:10:53.880Z,99922.00
2022-09-20T04:13:44.186Z,99925.00
2022-09-20T04:16:30.467Z,99932.00
2022-09-20T04:19:17.863Z,99932.00
2022-09-20T04:21:57.010Z,99920.00
2022-09-20T04:24:46.181Z,99934.00
2022-09-20T04:27:28.883Z,99929.00
2022-09-20T04:30:07.014Z,99932.00
2022-09-20T04:32:46.736Z,99934.00
2022-09-20T04:35:44.139Z,99936.00
2022-09-20T04:38:18.526Z,99944.00
2022-09-20T04:41:50.638Z,99950.00
2022-09-20T04:45:30.563Z,99967.00
2022-09-20T04:48:26.391Z,99960.00
2022-09-20T04:51:05.322Z,99968.00
2022-09-20T04:54:00.184Z,99968.00
2022-09-20T04:57:10.633Z,99957.00
2022-09-20T04:59:55.240Z,99962.00
2022-09-20T05:02:57.823Z,99966.00
2022-09-20T05:06:08.506Z,99969.00
2022-09-20T05:08:52.474Z,99968.00
2022-09-20T05:11:58.896Z,99971.00
2022-09-20T05:14:47.085Z,99979.00
2022-09-20T05:18:12.812Z,99972.00
2022-09-20T05:21:37.335Z,99985.00
2022-09-20T05:24:52.805Z,99976.00
2022-09-20T05:27:50.540Z,99982.00
2022-09-20T05:30:45.595Z,99989.00
2022-09-20T05:33:23.634Z,100002.00
2022-09-20T05:36:14.948Z,99993.00
2022-09-20T05:38:51.719Z,100007.00
2022-09-20T05:41:47.562Z,100004.00
2022-09-20T05:44:23.334Z,100003.00
2022-09-20T05:47:05.181Z,99998.00
2022-09-20T06:03:55.889Z,100017.00
2022-09-20T06:06:38.613Z,100016.00
2022-09-20T06:09:48.468Z,100021.00
2022-09-20T06:12:21.533Z,100016.00
2022-09-20T06:15:22.557Z,100013.00
2022-09-20T06:18:16.621Z,100028.00
2022-09-20T06:21:06.000Z,100021.00
2022-09-20T06:23:36.690Z,100032.00
2022-09-20T06:26:16.980Z,100041.00
2022-09-20T06:28:54.218Z,100025.00
2022-09-20T06:31:24.745Z,100041.00
2022-09-20T06:34:03.347Z,100044.00
2022-09-20T06:36:56.313Z,100049.00
2022-09-20T06:40:07.965Z,100048.00
2022-09-20T06:42:36.171Z,100052.00
2022-09-20T06:45:03.500Z,100048.00
2022-09-20T06:47:30.593Z,100056.00
2022-09-20T06:49:59.010Z,100070.00
2022-09-20T06:52:26.118Z,100055.00
2022-09-20T06:54:56.908Z,100062.00
2022-09-20T06:57:38.011Z,100073.00
2022-09-20T07:00:10.127Z,100070.00
2022-09-20T07:02:37.148Z,100076.00
2022-09-20T07:05:07.543Z,100091.00
2022-09-20T07:07:34.565Z,100089.00
2022-09-20T07:10:01.888Z,100093.00
2022-09-20T07:12:33.475Z,100091.00
2022-09-20T07:15:00.595Z,100087.00
2022-09-20T07:17:27.618Z,100081.00
2022-09-20T07:19:56.577Z,100090.00
2022-09-20T07:22:23.724Z,100094.00
2022-09-20T07:24:50.791Z,100099.00
2022-09-20T07:27:17.975Z,100098.00
2022-09-20T07:29:46.202Z,100106.00
2022-09-20T07:32:13.479Z,100108.00
2022-09-20T07:34:40.611Z,100104.00
2022-09-20T07:37:07.545Z,100112.00
2022-09-20T07:39:41.946Z,100106.00
2022-09-20T07:42:08.964Z,100111.00
2022-09-20T07:44:36.066Z,100112.00
2022-09-20T07:47:03.282Z,100119.00
2022-09-20T07:49:30.394Z,100123.00
2022-09-20T07:51:58.684Z,100102.00
2022-09-20T07:54:27.615Z,100121.00
2022-09-20T07:56:55.149Z,100110.00
2022-09-20T07:59:22.467Z,100094.00
2022-09-20T08:01:49.616Z,100116.00
2022-09-20T08:04:16.688Z,100108.00
2022-09-20T08:06:45.909Z,100124.00
2022-09-20T08:09:14.927Z,100117.00
2022-09-20T08:11:43.641Z,100123.00
2022-09-20T08:14:15.725Z,100115.00
2022-09-20T08:16:48.803Z,100122.00
2022-09-20T08:19:23.209Z,100133.00
2022-09-20T08:21:53.386Z,100123.00
2022-09-20T08:24:20.619Z,100130.00
2022-09-20T08:26:48.569Z,100124.00
2022-09-20T08:29:15.651Z,100129.00
2022-09-20T08:31:43.261Z,100133.00
2022-09-20T08:34:13.990Z,100133.00
2022-09-20T08:36:50.061Z,100135.00
2022-09-20T08:42:33.853Z,100134.00
2022-09-20T08:45:35.693Z,100135.00
2022-09-20T08:48:10.103Z,100141.00
2022-09-20T08:50:37.545Z,100141.00
2022-09-20T08:53:05.283Z,100129.00
2022-09-20T08:55:37.575Z,100137.00
2022-09-20T08:58:08.770Z,100129.00
2022-09-20T09:00:38.527Z,100149.00
2022-09-20T09:03:12.115Z,100140.00
2022-09-20T09:05:52.759Z,100138.00
2022-09-20T09:08:24.960Z,100152.00
2022-09-20T09:11:01.944Z,100138.00
2022-09-20T09:13:53.278Z,100144.00
2022-09-20T09:16:33.610Z,100143.00
2022-09-20T09:19:46.472Z,100147.00
2022-09-20T09:22:48.014Z,100152.00
2022-09-20T09:25:16.998Z,100136.00
2022-09-20T09:28:12.585Z,100135.00
2022-09-20T09:30:52.392Z,100150.00
2022-09-20T09:33:40.387Z,100147.00
2022-09-20T09:36:22.598Z,100139.00
2022-09-20T09:38:49.913Z,100145.00
2022-09-20T09:41:33.332Z,100140.00
2022-09-20T09:44:10.987Z,100139.00
2022-09-20T09:46:40.273Z,100139.00
2022-09-20T09:49:23.369Z,100150.00
2022-09-20T09:52:02.202Z,100164.00
2022-09-20T09:54:42.361Z,100154.00
2022-09-20T09:57:42.461Z,100157.00
2022-09-20T10:00:22.867Z,100141.00
2022-09-20T10:03:33.205Z,100142.00
2022-09-20T10:06:18.703Z,100155.00
2022-09-20T10:09:06.147Z,100164.00
2022-09-20T10:12:10.123Z,100157.00
2022-09-20T10:14:58.098Z,100159.00
2022-09-20T10:18:11.741Z,100148.00
2022-09-20T10:21:07.829Z,100147.00
2022-09-20T10:24:15.678Z,100153.00
2022-09-20T10:26:57.942Z,100156.00
2022-09-20T10:29:42.377Z,100161.00
2022-09-20T10:44:52.410Z,100164.00
2022-09-20T10:47:28.924Z,100191.00
2022-09-20T10:50:38.884Z,100188.00
2022-09-20T10:53:43.295Z,100226.00
2022-09-20T10:56:33.795Z,100247.00
2022-09-20T10:59:31.551Z,100256.00
2022-09-20T11:02:47.965Z,100268.00
2022-09-20T11:06:06.408Z,100273.00
2022-09-20T11:08:38.219Z,100264.00
2022-09-20T11:11:17.355Z,100272.00
2022-09-20T11:14:15.995Z,100270.00
2022-09-20T11:16:57.833Z,100276.00
2022-09-20T11:19:52.656Z,100275.00
2022-09-20T11:22:40.873Z,100275.00
2022-09-20T11:25:34.760Z,100272.00
2022-09-20T11:28:36.787Z,100248.00
2022-09-20T11:31:14.239Z,100275.00
2022-09-20T11:33:52.240Z,100275.00
2022-09-20T11:37:10.753Z,100272.00
2022-09-20T11:39:52.940Z,100285.00
2022-09-20T11:42:33.270Z,100288.00
2022-09-20T11:45:00.612Z,100289.00
2022-09-20T11:47:55.604Z,100282.00
2022-09-20T11:51:06.595Z,100292.00
2022-09-20T11:54:10.643Z,100298.00
2022-09-20T11:56:39.030Z,100297.00
2022-09-20T11:59:25.775Z,100309.00
2022-09-20T12:02:00.326Z,100305.00
2022-09-20T12:04:35.667Z,100318.00
2022-09-20T12:07:24.865Z,100309.00
2022-09-20T12:10:06.421Z,100312.00
2022-09-20T12:12:44.129Z,100312.00
2022-09-20T12:15:40.943Z,100303.00
2022-09-20T12:18:33.096Z,100330.00
2022-09-20T12:21:14.988Z,100312.00
2022-09-20T12:24:01.696Z,100315.00
2022-09-20T12:26:47.329Z,100312.00
2022-09-20T12:29:35.877Z,100320.00
2022-09-20T12:32:31.393Z,100325.00
2022-09-20T12:34:58.458Z,100325.00
2022-09-20T12:37:27.178Z,100318.00
2022-09-20T12:39:55.975Z,100319.00
2022-09-20T12:42:34.240Z,100309.00
2022-09-20T12:45:17.702Z,100308.00
2022-09-20T12:47:55.908Z,100310.00
2022-09-20T12:50:42.569Z,100303.00
2022-09-20T12:53:17.246Z,100305.00
2022-09-20T12:56:02.523Z,100314.00
2022-09-20T15:21:55.610Z,100408.00
2022-09-20T15:24:23.231Z,100401.00
2022-09-20T15:47:17.576Z,100441.00
2022-09-20T16:02:55.009Z,100465.00
2022-09-20T16:05:21.927Z,100467.00
2022-09-20T16:07:49.067Z,100469.00
2022-09-20T16:10:16.113Z,100470.00
2022-09-20T16:12:43.114Z,100475.00
2022-09-20T16:15:11.054Z,100478.00
2022-09-20T16:17:56.111Z,100482.00
2022-09-20T16:20:23.583Z,100478.00
2022-09-20T16:22:50.568Z,100482.00
2022-09-20T16:25:17.733Z,100481.00
2022-09-20T16:27:44.719Z,100480.00
2022-09-20T16:30:12.341Z,100482.00
2022-09-20T16:32:39.270Z,100484.00
2022-09-20T16:35:07.783Z,100483.00
2022-09-20T16:37:42.235Z,100486.00
2022-09-20T16:40:15.219Z,100484.00
2022-09-20T16:42:42.379Z,100477.00
2022-09-20T16:45:10.339Z,100491.00
2022-09-20T16:47:41.044Z,100488.00
2022-09-20T16:50:09.894Z,100484.00
2022-09-20T16:52:38.507Z,100490.00
2022-09-20T16:55:06.386Z,100486.00
2022-09-20T16:57:33.279Z,100488.00
2022-09-20T17:00:00.473Z,100488.00
2022-09-20T17:02:27.477Z,100493.00
2022-09-20T17:04:54.933Z,100490.00
2022-09-20T17:07:23.587Z,100497.00
2022-09-20T17:09:50.519Z,100504.00
2022-09-20T17:12:22.075Z,100509.00
2022-09-20T17:14:49.067Z,100503.00
2022-09-20T17:17:16.063Z,100507.00
2022-09-20T17:19:43.147Z,100513.00
2022-09-20T17:22:18.091Z,100513.00
2022-09-20T17:24:45.223Z,100509.00
2022-09-20T17:27:12.873Z,100518.00
2022-09-20T17:29:39.838Z,100513.00
2022-09-20T17:32:06.821Z,100522.00
2022-09-20T17:34:34.090Z,100524.00
2022-09-20T17:37:01.682Z,100529.00
2022-09-20T17:39:28.879Z,100532.00
2022-09-20T17:41:55.951Z,100530.00
2022-09-20T17:44:24.069Z,100532.00
2022-09-20T17:46:52.232Z,100528.00
2022-09-20T17:49:21.989Z,100539.00
2022-09-20T17:51:55.409Z,100540.00
2022-09-20T17:54:24.659Z,100543.00
2022-09-20T17:56:55.974Z,100523.00
2022-09-20T17:59:23.328Z,100541.00
2022-09-20T18:01:51.774Z,100543.00
2022-09-20T18:04:21.065Z,100543.00
2022-09-20T18:06:51.748Z,100548.00
2022-09-20T18:09:22.744Z,100540.00
2022-09-20T18:11:53.038Z,100547.00
2022-09-20T18:14:27.544Z,100543.00
2022-09-20T18:17:01.729Z,100547.00
2022-09-20T18:19:33.537Z,100556.00
2022-09-20T18:22:02.250Z,100556.00
2022-09-20T18:24:30.717Z,100545.00
2022-09-20T18:26:58.506Z,100554.00
2022-09-20T18:29:25.885Z,100554.00
2022-09-20T18:31:54.609Z,100560.00
2022-09-20T18:34:33.590Z,100540.00
2022-09-20T18:37:03.124Z,100561.00
2022-09-20T18:39:33.805Z,100556.00
2022-09-20T18:42:02.741Z,100564.00
2022-09-20T18:44:34.296Z,100552.00
2022-09-20T18:47:03.934Z,100566.00
2022-09-20T18:49:32.144Z,100571.00
2022-09-20T18:52:02.236Z,100567.00
2022-09-20T18:54:33.582Z,100573.00
2022-09-20T18:57:01.299Z,100577.00
2022-09-20T18:59:28.732Z,100581.00
2022-09-20T19:02:23.822Z,100575.00
2022-09-20T19:05:23.652Z,100587.00
2022-09-20T19:08:37.151Z,100592.00
2022-09-20T19:11:13.971Z,100576.00
2022-09-20T19:13:55.196Z,100575.00
2022-09-20T19:16:34.705Z,100591.00
2022-09-20T19:19:47.849Z,100595.00
2022-09-20T19:22:54.754Z,100595.00
2022-09-20T19:25:44.162Z,100589.00
2022-09-20T19:28:14.770Z,100588.00
2022-09-20T19:30:42.797Z,100579.00
2022-09-20T19:33:18.293Z,100583.00
2022-09-20T19:35:52.373Z,100588.00
2022-09-20T19:38:59.676Z,100583.00
2022-09-20T19:42:13.028Z,100597.00
2022-09-20T19:45:14.199Z,100607.00
2022-09-20T19:48:00.678Z,100604.00
2022-09-20T19:50:48.508Z,100613.00
2022-09-20T19:53:19.443Z,100616.00
2022-09-20T19:56:03.633Z,100597.00
2022-09-20T19:58:31.127Z,100614.00
2022-09-20T20:00:58.495Z,100618.00
2022-09-20T20:03:27.443Z,100619.00
2022-09-20T20:06:16.929Z,100620.00
2022-09-20T20:08:55.596Z,100616.00
2022-09-20T20:11:47.420Z,100622.00
2022-09-20T20:14:33.476Z,100628.00
2022-09-20T20:17:37.157Z,100624.00
2022-09-20T20:20:32.258Z,100629.00
2022-09-20T20:23:27.784Z,100624.00
2022-09-20T20:26:10.043Z,100627.00
2022-09-20T20:28:37.586Z,100634.00
2022-09-20T20:31:06.757Z,100633.00
2022-09-20T20:33:33.999Z,100630.00
2022-09-20T20:36:02.650Z,100632.00
2022-09-20T20:38:30.146Z,100642.00
2022-09-20T20:41:05.304Z,100649.00
2022-09-20T20:43:35.895Z,100642.00
2022-09-20T20:46:05.733Z,100639.00
2022-09-20T20:48:35.980Z,100646.00
2022-09-20T20:51:18.865Z,100647.00
2022-09-20T20:53:50.331Z,100650.00
2022-09-20T20:56:27.935Z,100651.00
2022-09-20T20:59:00.932Z,100660.00
2022-09-20T21:01:45.533Z,100656.00
2022-09-20T21:04:15.407Z,100663.00
2022-09-20T21:06:42.694Z,100656.00
2022-09-20T21:09:10.822Z,100655.00
2022-09-20T21:11:44.619Z,100659.00
2022-09-20T21:14:13.041Z,100663.00
2022-09-20T21:16:43.335Z,100666.00
2022-09-20T21:19:18.279Z,100667.00
2022-09-20T21:21:48.239Z,100654.00
2022-09-20T21:24:19.478Z,100675.00
2022-09-20T21:26:47.526Z,100676.00
2022-09-20T21:29:16.701Z,100671.00
2022-09-20T21:31:46.723Z,100671.00
2022-09-20T21:34:16.382Z,100675.00
2022-09-20T21:36:47.384Z,100676.00
2022-09-20T21:39:14.408Z,100678.00
2022-09-20T21:41:41.721Z,100678.00
2022-09-20T21:44:12.531Z,100665.00
2022-09-20T21:46:42.274Z,100681.00
2022-09-20T21:49:12.011Z,100674.00
2022-09-20T21:51:45.152Z,100675.00
2022-09-20T21:54:12.092Z,100676.00
2022-09-20T21:56:41.285Z,100689.00
2022-09-20T21:59:09.466Z,100675.00
2022-09-20T22:01:40.280Z,100683.00
2022-09-20T22:04:11.136Z,100686.00
2022-09-20T22:06:43.958Z,100683.00
2022-09-20T22:09:17.251Z,100675.00
2022-09-20T22:11:47.736Z,100661.00
2022-09-20T22:14:18.559Z,100680.00
2022-09-20T22:16:47.661Z,100687.00
2022-09-20T22:19:17.183Z,100672.00
2022-09-20T22:21:51.173Z,100689.00
2022-09-20T22:24:18.994Z,100694.00
2022-09-20T22:26:51.060Z,100691.00
2022-09-20T22:29:18.905Z,100696.00
2022-09-20T22:31:50.308Z,100706.00
2022-09-20T22:34:20.647Z,100693.00
2022-09-20T22:36:48.405Z,100691.00
2022-09-20T22:39:16.970Z,100694.00
2022-09-20T22:41:44.925Z,100697.00
2022-09-20T22:44:12.241Z,100692.00
2022-09-20T22:46:39.701Z,100687.00
2022-09-20T22:49:08.607Z,100689.00
2022-09-20T22:51:36.119Z,100692.00
2022-09-20T22:54:09.676Z,100694.00
2022-09-20T22:56:38.531Z,100689.00
2022-09-20T22:59:12.174Z,100678.00
2022-09-20T23:01:43.751Z,100689.00
2022-09-20T23:04:17.944Z,100686.00
2022-09-20T23:06:51.840Z,100696.00
2022-09-20T23:09:19.134Z,100701.00
2022-09-20T23:11:47.553Z,100699.00
2022-09-20T23:14:18.900Z,100689.00
2022-09-20T23:16:47.403Z,100696.00
2022-09-20T23:19:15.795Z,100693.00
2022-09-20T23:21:44.469Z,100703.00
2022-09-20T23:24:15.185Z,100692.00
2022-09-20T23:26:43.580Z,100715.00
2022-09-20T23:29:14.518Z,100685.00
2022-09-20T23:31:46.458Z,100697.00
2022-09-20T23:34:16.035Z,100701.00
2022-09-20T23:36:44.506Z,100705.00
2022-09-20T23:39:15.563Z,100706.00
2022-09-20T23:41:46.957Z,100707.00
2022-09-20T23:44:16.981Z,100705.00
2022-09-20T23:46:43.956Z,100703.00
2022-09-20T23:49:11.088Z,100710.00
2022-09-20T23:51:38.217Z,100700.00
2022-09-20T23:54:05.672Z,100701.00
2022-09-20T23:56:33.461Z,100690.00
2022-09-20T23:59:00.459Z,100715.00
