createdAt,value
2022-09-24T00:02:03.296Z,16.70
2022-09-24T00:04:31.387Z,16.60
2022-09-24T00:06:59.318Z,16.50
2022-09-24T00:09:27.158Z,16.40
2022-09-24T00:11:56.352Z,16.40
2022-09-24T00:14:24.313Z,16.30
2022-09-24T00:16:52.167Z,16.30
2022-09-24T00:19:20.126Z,16.40
2022-09-24T00:21:48.090Z,16.30
2022-09-24T00:24:31.804Z,16.30
2022-09-24T00:27:02.861Z,16.30
2022-09-24T00:29:33.228Z,16.40
2022-09-24T00:32:01.299Z,16.50
2022-09-24T00:34:29.222Z,16.50
2022-09-24T00:36:57.080Z,16.50
2022-09-24T00:39:25.114Z,16.50
2022-09-24T00:41:52.989Z,16.40
2022-09-24T00:44:54.816Z,16.40
2022-09-24T00:47:33.377Z,16.40
2022-09-24T00:50:18.124Z,16.30
2022-09-24T00:52:51.851Z,16.30
2022-09-24T00:55:21.109Z,16.30
2022-09-24T00:57:51.943Z,16.40
2022-09-24T01:00:22.016Z,16.40
2022-09-24T01:02:54.174Z,16.40
2022-09-24T01:05:22.551Z,16.40
2022-09-24T01:07:50.389Z,16.40
2022-09-24T01:10:40.887Z,16.50
2022-09-24T01:13:20.200Z,16.30
2022-09-24T01:15:55.420Z,16.20
2022-09-24T01:18:34.094Z,16.20
2022-09-24T01:21:17.146Z,16.30
2022-09-24T01:24:04.115Z,16.30
2022-09-24T01:26:49.218Z,16.40
2022-09-24T01:29:32.423Z,16.50
2022-09-24T01:32:05.905Z,16.40
2022-09-24T01:34:40.045Z,16.20
2022-09-24T01:37:08.427Z,16.30
2022-09-24T01:39:38.997Z,16.30
2022-09-24T01:42:09.462Z,16.10
2022-09-24T01:44:44.498Z,16.10
2022-09-24T01:47:19.424Z,16.00
2022-09-24T01:49:47.836Z,15.90
2022-09-24T01:52:19.714Z,16.00
2022-09-24T01:54:51.898Z,16.10
2022-09-24T01:57:23.097Z,16.30
2022-09-24T01:59:58.235Z,16.30
2022-09-24T02:02:31.795Z,16.50
2022-09-24T02:05:07.192Z,16.60
2022-09-24T02:07:39.603Z,16.60
2022-09-24T02:10:14.689Z,16.50
2022-09-24T02:12:45.328Z,16.40
2022-09-24T02:15:18.686Z,16.30
2022-09-24T02:17:50.854Z,16.40
2022-09-24T02:20:22.785Z,16.30
2022-09-24T02:22:52.408Z,16.30
2022-09-24T02:25:25.112Z,16.20
2022-09-24T02:27:53.040Z,16.10
2022-09-24T02:30:22.336Z,16.10
2022-09-24T02:32:51.577Z,16.00
2022-09-24T02:35:18.532Z,15.90
2022-09-24T02:37:47.966Z,15.90
2022-09-24T02:40:16.586Z,15.80
2022-09-24T02:42:44.827Z,15.70
2022-09-24T02:45:14.140Z,15.80
2022-09-24T02:47:43.359Z,15.80
2022-09-24T02:50:11.229Z,15.90
2022-09-24T02:52:39.062Z,16.00
2022-09-24T02:55:07.279Z,16.00
2022-09-24T02:57:35.323Z,16.00
2022-09-24T03:00:03.615Z,16.00
2022-09-24T03:02:31.595Z,16.00
2022-09-24T03:05:00.901Z,16.00
2022-09-24T03:07:28.776Z,16.10
2022-09-24T03:09:57.710Z,16.20
2022-09-24T03:12:25.535Z,16.20
2022-09-24T03:14:53.375Z,16.10
2022-09-24T03:17:21.285Z,16.20
2022-09-24T03:19:49.212Z,16.20
2022-09-24T03:22:18.416Z,16.10
2022-09-24T03:24:46.583Z,16.00
2022-09-24T03:27:14.537Z,16.00
2022-09-24T03:29:59.668Z,16.00
2022-09-24T03:32:27.756Z,16.00
2022-09-24T03:34:55.608Z,15.90
2022-09-24T03:37:24.806Z,15.90
2022-09-24T03:39:52.696Z,15.70
2022-09-24T03:42:20.565Z,15.70
2022-09-24T03:44:48.402Z,15.70
2022-09-24T03:47:16.502Z,15.70
2022-09-24T03:49:44.346Z,15.70
2022-09-24T03:52:12.891Z,15.70
2022-09-24T03:54:42.123Z,15.70
2022-09-24T03:57:09.949Z,15.70
2022-09-24T03:59:37.795Z,15.70
2022-09-24T04:02:05.665Z,15.70
2022-09-24T04:04:33.539Z,15.70
2022-09-24T04:07:01.456Z,15.70
2022-09-24T04:09:29.347Z,15.70
2022-09-24T04:11:59.102Z,15.70
2022-09-24T04:14:27.050Z,15.70
2022-09-24T04:16:54.876Z,15.80
2022-09-24T04:19:22.746Z,15.70
2022-09-24T04:21:50.571Z,15.70
2022-09-24T04:24:18.611Z,15.60
2022-09-24T04:26:46.456Z,15.60
2022-09-24T04:29:15.839Z,15.40
2022-09-24T04:31:43.793Z,15.40
2022-09-24T04:34:11.810Z,15.40
2022-09-24T04:36:39.751Z,15.30
2022-09-24T04:39:07.599Z,15.30
2022-09-24T04:41:35.986Z,15.30
2022-09-24T04:44:05.147Z,15.20
2022-09-24T04:46:34.632Z,15.20
2022-09-24T04:49:02.722Z,15.20
2022-09-24T04:51:35.476Z,15.20
2022-09-24T04:54:03.800Z,15.20
2022-09-24T04:56:32.262Z,15.10
2022-09-24T04:59:00.360Z,15.10
2022-09-24T05:01:28.413Z,15.10
2022-09-24T05:03:57.688Z,15.10
2022-09-24T05:06:25.555Z,15.10
2022-09-24T05:08:53.386Z,15.10
2022-09-24T05:11:21.322Z,15.10
2022-09-24T05:13:49.166Z,15.10
2022-09-24T05:16:17.070Z,15.00
2022-09-24T05:18:44.965Z,15.00
2022-09-24T05:21:14.146Z,15.00
2022-09-24T05:23:42.036Z,15.00
2022-09-24T05:26:27.566Z,15.00
2022-09-24T05:28:55.459Z,15.10
2022-09-24T05:31:23.361Z,15.10
2022-09-24T05:33:51.238Z,15.10
2022-09-24T05:36:20.443Z,15.00
2022-09-24T05:38:48.269Z,14.90
2022-09-24T05:41:16.115Z,14.90
2022-09-24T05:43:43.976Z,14.90
2022-09-24T05:46:11.936Z,15.00
2022-09-24T05:48:39.827Z,15.00
2022-09-24T05:51:07.714Z,15.20
2022-09-24T05:53:36.943Z,15.40
2022-09-24T05:56:04.975Z,15.50
2022-09-24T05:58:33.039Z,15.70
2022-09-24T06:01:01.576Z,15.70
2022-09-24T06:03:31.571Z,15.80
2022-09-24T06:06:02.071Z,15.80
2022-09-24T06:08:31.864Z,15.90
2022-09-24T06:11:02.429Z,16.00
2022-09-24T06:13:31.459Z,16.00
2022-09-24T06:16:02.215Z,16.10
2022-09-24T06:18:30.112Z,16.20
2022-09-24T06:21:03.187Z,16.30
2022-09-24T06:23:31.553Z,16.30
2022-09-24T06:26:00.835Z,16.40
2022-09-24T06:28:28.844Z,16.40
2022-09-24T06:30:56.840Z,16.50
2022-09-24T06:33:24.812Z,16.50
2022-09-24T06:35:52.696Z,16.50
2022-09-24T06:38:22.423Z,16.50
2022-09-24T06:40:50.380Z,16.50
2022-09-24T06:43:19.765Z,16.50
2022-09-24T06:45:48.410Z,16.40
2022-09-24T06:48:17.676Z,16.40
2022-09-24T06:50:47.349Z,16.30
2022-09-24T06:53:15.932Z,16.20
2022-09-24T06:55:45.138Z,16.20
2022-09-24T06:58:16.931Z,16.20
2022-09-24T07:00:53.005Z,16.10
2022-09-24T07:03:21.648Z,16.10
2022-09-24T07:05:49.545Z,16.10
2022-09-24T07:08:18.427Z,16.30
2022-09-24T07:10:49.031Z,16.40
2022-09-24T07:13:17.948Z,16.60
2022-09-24T07:15:47.239Z,16.70
2022-09-24T07:18:15.168Z,17.00
2022-09-24T07:20:43.380Z,17.30
2022-09-24T07:23:13.237Z,17.40
2022-09-24T07:25:41.365Z,17.50
2022-09-24T07:28:12.047Z,17.50
2022-09-24T07:30:40.666Z,17.50
2022-09-24T07:33:10.008Z,17.40
2022-09-24T07:35:39.487Z,17.40
2022-09-24T07:38:09.694Z,17.40
2022-09-24T07:40:37.615Z,17.30
2022-09-24T07:43:06.934Z,17.20
2022-09-24T07:45:34.805Z,17.10
2022-09-24T07:48:04.249Z,17.10
2022-09-24T07:50:35.344Z,17.20
2022-09-24T07:53:03.296Z,17.20
2022-09-24T07:55:31.175Z,17.20
2022-09-24T07:57:59.081Z,17.20
2022-09-24T08:00:27.077Z,17.30
2022-09-24T08:02:56.437Z,17.40
2022-09-24T08:05:24.652Z,17.30
2022-09-24T08:07:55.372Z,17.30
2022-09-24T08:10:23.655Z,17.30
2022-09-24T08:12:51.656Z,17.40
2022-09-24T08:15:19.932Z,17.40
2022-09-24T08:17:47.872Z,17.50
2022-09-24T08:20:15.885Z,17.40
2022-09-24T08:22:43.819Z,17.50
2022-09-24T08:25:13.096Z,17.50
2022-09-24T08:27:41.037Z,17.60
2022-09-24T08:30:10.190Z,17.60
2022-09-24T08:32:38.128Z,17.60
2022-09-24T08:35:08.174Z,17.50
2022-09-24T08:37:37.098Z,17.30
2022-09-24T08:40:05.441Z,17.20
2022-09-24T08:42:43.795Z,17.20
2022-09-24T08:45:44.698Z,17.20
2022-09-24T08:48:16.243Z,17.20
2022-09-24T08:50:52.516Z,17.20
2022-09-24T08:53:26.045Z,17.30
2022-09-24T08:55:56.750Z,17.30
2022-09-24T08:58:44.190Z,17.30
2022-09-24T09:01:22.490Z,17.20
2022-09-24T09:03:56.037Z,17.20
2022-09-24T09:07:02.592Z,17.10
2022-09-24T09:09:42.575Z,17.00
2022-09-24T09:12:15.183Z,16.90
2022-09-24T09:14:49.997Z,17.00
2022-09-24T09:17:30.596Z,17.30
2022-09-24T09:20:02.544Z,17.30
2022-09-24T09:22:35.172Z,17.40
2022-09-24T09:25:12.128Z,17.40
2022-09-24T09:27:40.045Z,17.40
2022-09-24T09:30:15.418Z,17.50
2022-09-24T09:33:05.499Z,17.70
2022-09-24T09:35:42.443Z,17.90
2022-09-24T09:38:23.334Z,17.90
2022-09-24T09:40:58.898Z,18.00
2022-09-24T09:43:27.746Z,18.10
2022-09-24T09:46:08.603Z,18.00
2022-09-24T09:48:45.060Z,18.10
2022-09-24T09:51:22.811Z,18.20
2022-09-24T09:53:58.426Z,18.20
2022-09-24T09:56:28.353Z,18.10
2022-09-24T09:59:06.973Z,18.00
2022-09-24T10:01:40.527Z,18.00
2022-09-24T10:04:28.529Z,18.10
2022-09-24T10:07:06.587Z,18.20
2022-09-24T10:09:35.038Z,18.20
2022-09-24T10:12:17.827Z,18.30
2022-09-24T10:14:57.223Z,18.30
2022-09-24T10:17:30.500Z,18.30
2022-09-24T10:19:58.713Z,18.30
2022-09-24T10:22:29.293Z,18.30
2022-09-24T10:24:59.771Z,18.30
2022-09-24T10:27:32.771Z,18.30
2022-09-24T10:30:19.996Z,18.30
2022-09-24T10:32:58.064Z,18.30
2022-09-24T10:35:30.044Z,18.10
2022-09-24T10:37:59.556Z,18.10
2022-09-24T10:40:30.839Z,18.10
2022-09-24T10:43:00.803Z,18.20
2022-09-24T10:45:55.333Z,18.30
2022-09-24T10:48:28.375Z,18.40
2022-09-24T10:51:03.932Z,18.30
2022-09-24T10:53:43.693Z,18.30
2022-09-24T10:56:19.835Z,18.30
2022-09-24T10:59:15.768Z,18.30
2022-09-24T11:01:50.385Z,18.30
2022-09-24T11:04:37.948Z,18.20
2022-09-24T11:07:32.239Z,18.20
2022-09-24T11:10:10.318Z,18.20
2022-09-24T11:12:46.530Z,18.10
2022-09-24T11:15:35.159Z,18.00
2022-09-24T11:18:19.783Z,18.00
2022-09-24T11:20:55.485Z,18.00
2022-09-24T11:23:52.119Z,18.00
2022-09-24T11:26:30.267Z,17.90
2022-09-24T11:29:18.565Z,17.90
2022-09-24T11:31:55.832Z,17.90
2022-09-24T11:34:44.330Z,17.80
2022-09-24T11:37:27.285Z,17.80
2022-09-24T11:40:05.846Z,17.80
2022-09-24T11:42:42.010Z,17.80
2022-09-24T11:45:25.504Z,17.90
2022-09-24T11:48:18.584Z,18.00
2022-09-24T11:50:57.830Z,18.00
2022-09-24T11:53:35.534Z,18.00
2022-09-24T11:56:13.264Z,18.10
2022-09-24T11:58:46.102Z,18.10
2022-09-24T12:01:17.684Z,18.10
2022-09-24T12:03:50.150Z,18.20
2022-09-24T12:06:21.158Z,18.10
2022-09-24T12:08:55.846Z,18.10
2022-09-24T12:11:30.909Z,18.10
2022-09-24T12:14:04.395Z,18.10
2022-09-24T12:16:37.482Z,18.10
2022-09-24T12:19:11.901Z,18.10
2022-09-24T12:21:42.084Z,18.10
2022-09-24T12:24:17.799Z,18.10
2022-09-24T12:26:47.958Z,18.20
2022-09-24T12:29:54.363Z,18.30
2022-09-24T12:32:46.735Z,18.30
2022-09-24T12:35:23.250Z,18.10
2022-09-24T12:37:56.109Z,18.00
2022-09-24T12:41:04.218Z,18.00
2022-09-24T12:43:40.207Z,17.90
2022-09-24T12:46:16.207Z,17.80
2022-09-24T12:48:45.963Z,17.90
2022-09-24T12:51:14.468Z,17.90
2022-09-24T12:53:44.259Z,17.90
2022-09-24T12:56:13.586Z,17.90
2022-09-24T12:58:43.725Z,17.90
2022-09-24T13:01:27.255Z,17.90
2022-09-24T13:04:08.059Z,17.90
2022-09-24T13:06:38.097Z,17.90
2022-09-24T13:09:27.119Z,18.00
2022-09-24T13:12:05.753Z,18.10
2022-09-24T13:14:35.163Z,18.20
2022-09-24T13:17:07.664Z,18.10
2022-09-24T13:19:40.765Z,18.10
2022-09-24T13:22:22.137Z,18.00
2022-09-24T13:24:52.308Z,18.00
2022-09-24T13:27:26.251Z,17.90
2022-09-24T13:30:17.460Z,17.90
2022-09-24T13:32:52.049Z,17.90
2022-09-24T13:35:25.220Z,18.10
2022-09-24T13:37:58.771Z,18.20
2022-09-24T13:40:29.812Z,18.30
2022-09-24T13:43:05.254Z,18.40
2022-09-24T13:45:34.952Z,18.50
2022-09-24T13:48:05.952Z,18.60
2022-09-24T13:50:37.495Z,18.40
2022-09-24T13:53:08.912Z,18.40
2022-09-24T13:55:44.098Z,18.40
2022-09-24T14:01:13.011Z,18.40
2022-09-24T14:03:42.408Z,18.40
2022-09-24T14:06:15.301Z,18.40
2022-09-24T14:08:45.182Z,18.30
2022-09-24T14:11:18.333Z,18.20
2022-09-24T14:13:46.628Z,18.20
2022-09-24T14:16:19.064Z,18.10
2022-09-24T14:18:47.288Z,18.00
2022-09-24T14:21:20.891Z,18.00
2022-09-24T14:23:54.444Z,18.00
2022-09-24T14:26:29.672Z,18.00
2022-09-24T14:28:59.261Z,18.10
2022-09-24T14:31:29.031Z,18.10
2022-09-24T14:33:58.003Z,18.10
2022-09-24T14:36:29.105Z,18.20
2022-09-24T14:39:02.511Z,18.20
2022-09-24T14:41:33.099Z,18.10
2022-09-24T14:44:04.529Z,18.10
2022-09-24T14:46:37.638Z,18.20
2022-09-24T14:49:07.500Z,18.20
2022-09-24T14:51:36.871Z,18.20
2022-09-24T14:54:21.258Z,18.20
2022-09-24T14:56:49.736Z,18.40
2022-09-24T14:59:28.707Z,18.40
2022-09-24T15:02:10.893Z,18.40
2022-09-24T15:04:39.016Z,18.50
2022-09-24T15:07:07.045Z,18.50
2022-09-24T15:09:35.000Z,18.50
2022-09-24T15:12:09.516Z,18.40
2022-09-24T15:14:37.583Z,18.30
2022-09-24T15:17:23.032Z,18.30
2022-09-24T15:19:54.484Z,18.30
2022-09-24T15:22:23.171Z,18.40
2022-09-24T15:24:51.045Z,18.40
2022-09-24T15:27:23.342Z,18.50
2022-09-24T15:29:51.833Z,18.40
2022-09-24T15:32:22.060Z,18.40
2022-09-24T15:34:49.969Z,18.40
2022-09-24T15:37:20.668Z,18.40
2022-09-24T15:39:49.563Z,18.50
2022-09-24T15:42:19.401Z,18.50
2022-09-24T15:44:47.566Z,18.60
2022-09-24T15:47:15.918Z,18.70
2022-09-24T15:49:45.484Z,18.70
2022-09-24T15:52:16.664Z,18.70
2022-09-24T15:54:44.593Z,18.70
2022-09-24T15:57:13.674Z,18.70
2022-09-24T15:59:41.758Z,18.60
2022-09-24T16:02:17.755Z,18.50
2022-09-24T16:04:47.114Z,18.50
2022-09-24T16:07:15.056Z,18.50
2022-09-24T16:09:43.027Z,18.60
2022-09-24T16:12:12.949Z,18.30
2022-09-24T16:14:40.815Z,18.20
2022-09-24T16:17:08.770Z,18.10
2022-09-24T16:19:36.656Z,18.10
2022-09-24T16:22:05.956Z,18.10
2022-09-24T16:24:34.556Z,18.30
2022-09-24T16:27:02.486Z,18.30
2022-09-24T16:29:30.614Z,18.20
2022-09-24T16:31:58.574Z,18.20
2022-09-24T16:34:26.652Z,18.20
2022-09-24T16:36:54.586Z,18.30
2022-09-24T16:39:23.932Z,18.40
2022-09-24T16:41:52.838Z,18.20
2022-09-24T16:44:20.728Z,18.10
2022-09-24T16:46:48.687Z,18.10
2022-09-24T16:49:16.667Z,18.10
2022-09-24T16:51:45.090Z,18.00
2022-09-24T16:54:13.685Z,17.80
2022-09-24T16:56:42.958Z,18.00
2022-09-24T16:59:11.816Z,18.10
2022-09-24T17:01:42.289Z,18.20
2022-09-24T17:04:10.315Z,18.20
2022-09-24T17:06:38.355Z,18.30
2022-09-24T17:09:23.789Z,18.40
2022-09-24T17:11:53.027Z,18.40
2022-09-24T17:14:21.052Z,18.50
2022-09-24T17:16:48.985Z,18.50
2022-09-24T17:19:16.927Z,18.60
2022-09-24T17:21:49.987Z,18.60
2022-09-24T17:24:21.558Z,18.60
2022-09-24T17:26:49.966Z,18.60
2022-09-24T17:29:20.632Z,18.60
2022-09-24T17:31:48.674Z,18.60
2022-09-24T17:34:16.939Z,18.60
2022-09-24T17:36:44.883Z,18.60
2022-09-24T17:39:13.811Z,18.70
2022-09-24T17:41:42.287Z,18.70
2022-09-24T17:44:12.350Z,18.70
2022-09-24T17:46:41.828Z,18.70
2022-09-24T17:49:10.968Z,18.70
2022-09-24T17:51:39.393Z,18.70
2022-09-24T17:54:09.587Z,18.70
2022-09-24T17:56:39.221Z,18.70
2022-09-24T17:59:08.918Z,18.80
2022-09-24T18:01:38.377Z,18.80
2022-09-24T18:04:08.991Z,18.80
2022-09-24T18:06:39.339Z,18.70
2022-09-24T18:09:07.716Z,18.70
2022-09-24T18:11:40.283Z,18.70
2022-09-24T18:14:11.181Z,18.70
2022-09-24T18:16:39.033Z,18.70
2022-09-24T18:19:09.034Z,18.60
2022-09-24T18:21:37.002Z,18.60
2022-09-24T18:24:05.412Z,18.70
2022-09-24T18:26:35.114Z,18.70
2022-09-24T18:29:05.941Z,18.70
2022-09-24T18:31:34.628Z,18.70
2022-09-24T18:34:05.090Z,18.70
2022-09-24T18:36:35.970Z,18.70
2022-09-24T18:39:05.761Z,18.70
2022-09-24T18:41:34.209Z,18.80
2022-09-24T18:44:02.914Z,18.80
2022-09-24T18:46:32.246Z,18.90
2022-09-24T18:49:01.948Z,18.90
2022-09-24T18:51:33.431Z,18.90
2022-09-24T18:54:04.178Z,18.80
2022-09-24T18:56:32.871Z,18.80
2022-09-24T18:59:07.118Z,18.70
2022-09-24T19:01:37.874Z,18.70
2022-09-24T19:04:06.319Z,18.60
2022-09-24T19:06:36.199Z,18.60
2022-09-24T19:09:06.432Z,18.60
2022-09-24T19:11:35.361Z,18.60
2022-09-24T19:14:03.706Z,18.50
2022-09-24T19:16:32.397Z,18.50
2022-09-24T19:19:02.250Z,18.50
2022-09-24T19:21:30.344Z,18.60
2022-09-24T19:23:59.671Z,18.60
2022-09-24T19:26:30.746Z,18.60
2022-09-24T19:28:59.269Z,18.60
2022-09-24T19:31:29.562Z,18.60
2022-09-24T19:33:58.385Z,18.60
2022-09-24T19:36:26.254Z,18.60
2022-09-24T19:38:54.675Z,18.50
2022-09-24T19:41:25.062Z,18.50
2022-09-24T19:43:56.768Z,18.50
2022-09-24T19:46:26.852Z,18.50
2022-09-24T19:48:56.646Z,18.50
2022-09-24T19:51:26.199Z,18.40
2022-09-24T19:53:55.593Z,18.40
2022-09-24T19:56:25.440Z,18.30
2022-09-24T19:58:56.174Z,18.30
2022-09-24T20:01:26.115Z,18.30
2022-09-24T20:03:54.016Z,18.20
2022-09-24T20:06:23.904Z,18.20
2022-09-24T20:08:52.082Z,18.20
2022-09-24T20:11:21.647Z,18.20
2022-09-24T20:13:50.369Z,18.20
2022-09-24T20:16:22.077Z,18.10
2022-09-24T20:18:51.891Z,18.10
2022-09-24T20:21:21.111Z,18.10
2022-09-24T20:23:50.626Z,18.10
2022-09-24T20:26:36.462Z,18.10
2022-09-24T20:29:06.869Z,18.00
2022-09-24T20:31:36.096Z,18.00
2022-09-24T20:34:04.410Z,18.00
2022-09-24T20:36:32.547Z,18.10
2022-09-24T20:39:00.549Z,18.10
2022-09-24T20:41:28.382Z,18.00
2022-09-24T20:43:56.376Z,17.90
2022-09-24T20:46:26.004Z,18.00
2022-09-24T20:48:58.410Z,18.00
2022-09-24T20:51:27.197Z,17.90
2022-09-24T20:53:55.703Z,18.00
2022-09-24T20:56:23.860Z,18.00
2022-09-24T20:58:53.199Z,17.90
2022-09-24T21:01:22.298Z,17.90
2022-09-24T21:03:50.376Z,17.90
2022-09-24T21:06:22.770Z,18.00
2022-09-24T21:08:51.427Z,17.90
2022-09-24T21:11:21.487Z,17.80
2022-09-24T21:13:51.481Z,17.80
2022-09-24T21:16:21.067Z,17.80
2022-09-24T21:18:50.425Z,17.80
2022-09-24T21:21:21.368Z,17.90
2022-09-24T21:23:51.293Z,17.80
2022-09-24T21:26:20.825Z,17.80
2022-09-24T21:28:51.604Z,17.80
2022-09-24T21:31:21.831Z,17.80
2022-09-24T21:33:52.431Z,17.70
2022-09-24T21:36:24.075Z,17.80
2022-09-24T21:38:56.692Z,17.70
2022-09-24T21:41:26.189Z,17.70
2022-09-24T21:43:55.374Z,17.60
2022-09-24T21:46:24.170Z,17.50
2022-09-24T21:48:52.597Z,17.50
2022-09-24T21:51:22.534Z,17.40
2022-09-24T21:53:51.004Z,17.30
2022-09-24T21:56:19.703Z,17.40
2022-09-24T21:58:47.804Z,17.40
2022-09-24T22:01:18.718Z,17.40
2022-09-24T22:03:46.751Z,17.20
2022-09-24T22:06:15.612Z,17.30
2022-09-24T22:08:47.090Z,17.30
2022-09-24T22:11:15.611Z,17.30
2022-09-24T22:13:44.977Z,17.10
2022-09-24T22:16:12.896Z,17.00
2022-09-24T22:18:41.499Z,16.80
2022-09-24T22:21:11.510Z,16.70
2022-09-24T22:23:39.751Z,16.70
2022-09-24T22:26:10.652Z,16.70
2022-09-24T22:28:38.906Z,16.70
2022-09-24T22:31:08.848Z,16.70
2022-09-24T22:33:54.782Z,16.60
2022-09-24T22:36:23.200Z,16.60
2022-09-24T22:38:53.410Z,16.60
2022-09-24T22:41:22.834Z,16.60
2022-09-24T22:43:51.749Z,16.40
2022-09-24T22:46:20.959Z,16.50
2022-09-24T22:48:50.105Z,16.40
2022-09-24T22:51:17.970Z,16.30
2022-09-24T22:53:45.893Z,16.40
2022-09-24T22:56:15.944Z,16.30
2022-09-24T22:58:46.478Z,16.30
2022-09-24T23:01:16.842Z,16.20
2022-09-24T23:03:45.334Z,16.20
2022-09-24T23:06:13.673Z,16.20
2022-09-24T23:08:42.625Z,16.10
2022-09-24T23:11:12.446Z,16.10
2022-09-24T23:13:41.675Z,16.10
2022-09-24T23:16:13.984Z,15.90
2022-09-24T23:18:43.538Z,15.90
2022-09-24T23:21:13.424Z,15.90
2022-09-24T23:23:41.477Z,16.00
2022-09-24T23:26:16.608Z,15.90
2022-09-24T23:28:45.665Z,15.80
2022-09-24T23:31:16.113Z,15.80
2022-09-24T23:33:44.486Z,15.80
2022-09-24T23:36:14.273Z,15.90
2022-09-24T23:38:43.069Z,15.90
2022-09-24T23:41:13.015Z,15.60
2022-09-24T23:43:41.142Z,15.70
2022-09-24T23:46:09.808Z,15.80
2022-09-24T23:48:39.177Z,15.80
2022-09-24T23:51:08.134Z,16.00
2022-09-24T23:53:36.639Z,16.00
2022-09-24T23:56:06.373Z,16.00
2022-09-24T23:58:34.474Z,16.00
