createdAt,value
2017-03-28T00:00:32.586Z,7.96
2017-03-28T00:01:36.252Z,7.40
2017-03-28T00:02:40.521Z,6.57
2017-03-28T00:03:45.914Z,7.56
2017-03-28T00:04:55.878Z,7.50
2017-03-28T00:06:00.588Z,7.06
2017-03-28T00:07:03.992Z,7.34
2017-03-28T00:08:07.814Z,7.63
2017-03-28T00:09:13.702Z,8.19
2017-03-28T00:10:19.036Z,7.86
2017-03-28T00:11:23.739Z,7.51
2017-03-28T00:12:27.558Z,7.64
2017-03-28T00:13:32.529Z,7.29
2017-03-28T00:14:37.713Z,8.43
2017-03-28T00:15:42.012Z,8.10
2017-03-28T00:16:46.336Z,7.93
2017-03-28T00:17:51.128Z,8.00
2017-03-28T00:18:56.251Z,7.44
2017-03-28T00:20:05.729Z,7.83
2017-03-28T00:21:15.106Z,7.76
2017-03-28T00:22:23.664Z,7.82
2017-03-28T00:23:26.692Z,6.61
2017-03-28T00:24:34.315Z,6.95
2017-03-28T00:25:39.145Z,7.53
2017-03-28T00:26:43.500Z,7.74
2017-03-28T00:27:48.536Z,7.30
2017-03-28T00:28:53.512Z,7.77
2017-03-28T00:30:01.116Z,7.68
2017-03-28T00:31:07.540Z,7.88
2017-03-28T00:32:12.281Z,7.52
2017-03-28T00:33:18.199Z,7.50
2017-03-28T00:34:22.709Z,7.80
2017-03-28T00:35:27.548Z,6.83
2017-03-28T00:36:32.752Z,7.65
2017-03-28T00:37:36.974Z,8.62
2017-03-28T00:38:41.528Z,6.57
2017-03-28T00:39:45.788Z,7.13
2017-03-28T00:40:50.502Z,8.78
2017-03-28T00:41:54.618Z,8.05
2017-03-28T00:43:01.765Z,7.93
2017-03-28T00:44:06.552Z,8.77
2017-03-28T00:45:11.195Z,7.48
2017-03-28T00:46:15.693Z,7.71
2017-03-28T00:47:20.781Z,8.07
2017-03-28T00:48:25.458Z,8.27
2017-03-28T00:49:30.074Z,7.27
2017-03-28T00:50:35.284Z,8.06
2017-03-28T00:51:39.346Z,7.00
2017-03-28T00:52:44.278Z,6.64
2017-03-28T00:53:49.192Z,7.89
2017-03-28T00:54:52.185Z,6.69
2017-03-28T00:55:56.785Z,6.65
2017-03-28T00:57:00.461Z,7.53
2017-03-28T00:58:03.723Z,7.33
2017-03-28T00:59:08.571Z,7.39
2017-03-28T01:00:12.505Z,7.10
2017-03-28T01:01:16.198Z,7.45
2017-03-28T01:02:21.036Z,7.97
2017-03-28T01:03:26.283Z,7.91
2017-03-28T01:04:31.436Z,6.97
2017-03-28T01:05:36.126Z,7.59
2017-03-28T01:06:41.077Z,6.65
2017-03-28T01:07:45.224Z,7.01
2017-03-28T01:08:48.005Z,7.58
2017-03-28T01:09:46.074Z,7.87
2017-03-28T01:10:49.944Z,6.17
2017-03-28T01:11:53.823Z,7.74
2017-03-28T01:12:57.745Z,7.47
2017-03-28T01:14:02.788Z,6.99
2017-03-28T01:15:07.353Z,7.42
2017-03-28T01:16:11.223Z,7.88
2017-03-28T01:17:16.215Z,7.53
2017-03-28T01:18:20.417Z,6.83
2017-03-28T01:19:24.314Z,7.48
2017-03-28T01:20:27.763Z,6.17
2017-03-28T01:21:32.869Z,7.10
2017-03-28T01:22:36.464Z,7.33
2017-03-28T01:23:39.884Z,6.28
2017-03-28T01:24:43.673Z,7.75
2017-03-28T01:25:46.726Z,7.52
2017-03-28T01:26:50.985Z,7.75
2017-03-28T01:27:55.279Z,7.12
2017-03-28T01:28:59.331Z,7.10
2017-03-28T01:30:02.568Z,7.85
2017-03-28T01:31:05.892Z,7.27
2017-03-28T01:32:09.564Z,7.16
2017-03-28T01:33:14.681Z,7.22
2017-03-28T01:34:20.818Z,7.27
2017-03-28T01:35:25.776Z,7.80
2017-03-28T01:36:31.047Z,8.13
2017-03-28T01:37:35.310Z,7.57
2017-03-28T01:38:40.312Z,7.50
2017-03-28T01:39:45.341Z,7.82
2017-03-28T01:40:50.437Z,7.43
2017-03-28T01:41:54.949Z,7.72
2017-03-28T01:42:59.629Z,7.37
2017-03-28T01:44:04.122Z,8.37
2017-03-28T01:45:09.190Z,7.32
2017-03-28T01:46:13.640Z,7.80
2017-03-28T01:47:18.293Z,7.32
2017-03-28T01:48:22.593Z,7.34
2017-03-28T01:49:27.317Z,6.27
2017-03-28T01:50:31.856Z,7.20
2017-03-28T01:51:37.017Z,7.24
2017-03-28T01:52:44.825Z,7.05
2017-03-28T01:53:47.447Z,7.36
2017-03-28T01:54:52.091Z,7.47
2017-03-28T01:55:56.908Z,7.23
2017-03-28T01:57:01.506Z,6.79
2017-03-28T01:58:05.257Z,7.47
2017-03-28T01:59:09.223Z,7.76
2017-03-28T02:00:14.147Z,7.83
2017-03-28T02:01:19.305Z,7.43
2017-03-28T02:02:24.017Z,7.40
2017-03-28T02:03:28.046Z,7.67
2017-03-28T02:04:32.646Z,7.40
2017-03-28T02:05:37.496Z,6.87
2017-03-28T02:06:41.907Z,7.37
2017-03-28T02:07:45.725Z,7.73
2017-03-28T02:08:51.185Z,6.83
2017-03-28T02:09:56.074Z,7.00
2017-03-28T02:10:59.866Z,7.33
2017-03-28T02:12:05.649Z,7.49
2017-03-28T02:13:09.471Z,7.80
2017-03-28T02:14:14.336Z,7.22
2017-03-28T02:15:18.529Z,7.37
2017-03-28T02:16:23.359Z,6.91
2017-03-28T02:17:27.960Z,7.11
2017-03-28T02:18:31.081Z,6.38
2017-03-28T02:19:36.417Z,7.32
2017-03-28T02:20:41.135Z,6.85
2017-03-28T02:21:46.233Z,7.70
2017-03-28T02:22:50.832Z,7.65
2017-03-28T02:23:55.705Z,7.35
2017-03-28T02:25:00.797Z,7.35
2017-03-28T02:26:05.176Z,8.20
2017-03-28T02:27:10.445Z,7.95
2017-03-28T02:28:14.842Z,7.77
2017-03-28T02:29:19.362Z,7.90
2017-03-28T02:30:24.142Z,7.63
2017-03-28T02:31:28.506Z,7.85
2017-03-28T02:32:32.242Z,7.25
2017-03-28T02:33:37.529Z,7.92
2017-03-28T02:34:42.288Z,7.53
2017-03-28T02:35:46.438Z,8.43
2017-03-28T02:36:52.193Z,7.03
2017-03-28T02:37:56.601Z,7.47
2017-03-28T02:39:01.257Z,7.20
2017-03-28T02:40:05.517Z,8.15
2017-03-28T02:41:11.153Z,8.28
2017-03-28T02:42:16.438Z,8.20
2017-03-28T02:43:20.401Z,6.57
2017-03-28T02:44:24.725Z,7.65
2017-03-28T02:45:28.696Z,8.15
2017-03-28T02:46:33.100Z,7.30
2017-03-28T02:47:37.533Z,7.90
2017-03-28T02:48:41.145Z,7.55
2017-03-28T02:49:44.503Z,7.02
2017-03-28T02:50:48.643Z,8.08
2017-03-28T02:51:53.045Z,8.32
2017-03-28T02:52:56.838Z,7.60
2017-03-28T02:54:00.511Z,7.77
2017-03-28T02:55:03.761Z,8.30
2017-03-28T02:56:08.953Z,6.98
2017-03-28T02:57:12.281Z,7.15
2017-03-28T02:58:15.797Z,7.20
2017-03-28T02:59:19.274Z,6.53
2017-03-28T03:00:23.492Z,6.69
2017-03-28T03:01:27.972Z,8.00
2017-03-28T03:02:31.629Z,7.74
2017-03-28T03:03:35.039Z,6.41
2017-03-28T03:04:38.834Z,7.35
2017-03-28T03:05:41.990Z,7.68
2017-03-28T03:06:47.476Z,8.01
2017-03-28T03:07:52.278Z,6.75
2017-03-28T03:08:56.745Z,6.93
2017-03-28T03:09:59.814Z,6.45
2017-03-28T03:11:05.007Z,6.97
2017-03-28T03:12:09.764Z,6.65
2017-03-28T03:13:13.272Z,6.43
2017-03-28T03:14:17.068Z,6.53
2017-03-28T03:15:27.158Z,6.53
2017-03-28T03:16:31.190Z,6.55
2017-03-28T03:17:34.975Z,5.99
2017-03-28T03:18:38.069Z,6.52
2017-03-28T03:19:41.758Z,5.53
2017-03-28T03:20:46.752Z,6.73
2017-03-28T03:21:50.885Z,6.30
2017-03-28T03:22:54.081Z,6.83
2017-03-28T03:23:57.500Z,6.73
2017-03-28T03:25:02.171Z,7.20
2017-03-28T03:27:41.288Z,5.80
2017-03-28T03:28:45.095Z,6.70
2017-03-28T03:29:50.065Z,5.85
2017-03-28T03:30:54.738Z,6.18
2017-03-28T03:31:58.373Z,6.40
2017-03-28T03:33:03.414Z,6.52
2017-03-28T03:34:07.650Z,6.65
2017-03-28T03:35:11.403Z,5.69
2017-03-28T03:36:14.946Z,6.03
2017-03-28T03:37:17.703Z,5.77
2017-03-28T03:38:22.729Z,6.13
2017-03-28T03:39:27.405Z,5.87
2017-03-28T03:40:32.436Z,6.56
2017-03-28T03:41:36.602Z,6.10
2017-03-28T03:42:40.279Z,6.05
2017-03-28T03:43:43.726Z,6.07
2017-03-28T03:44:47.298Z,5.60
2017-03-28T03:45:52.012Z,5.85
2017-03-28T03:46:56.624Z,5.63
2017-03-28T03:48:01.514Z,6.50
2017-03-28T03:49:06.512Z,5.17
2017-03-28T03:50:10.121Z,5.73
2017-03-28T03:51:15.775Z,5.93
2017-03-28T03:52:20.069Z,5.65
2017-03-28T03:53:25.665Z,5.77
2017-03-28T03:54:30.364Z,6.05
2017-03-28T03:55:34.201Z,5.80
2017-03-28T03:56:37.608Z,5.95
2017-03-28T03:57:41.076Z,5.80
2017-03-28T03:58:44.449Z,5.98
2017-03-28T03:59:47.887Z,5.95
2017-03-28T04:00:51.232Z,5.67
2017-03-28T04:01:54.714Z,6.45
2017-03-28T04:02:58.921Z,5.98
2017-03-28T04:04:03.821Z,5.77
2017-03-28T04:05:07.809Z,5.13
2017-03-28T04:06:12.592Z,6.42
2017-03-28T04:07:16.680Z,8.10
2017-03-28T04:08:21.744Z,5.93
2017-03-28T04:09:25.108Z,6.50
2017-03-28T04:10:29.063Z,6.62
2017-03-28T04:11:33.092Z,6.20
2017-03-28T04:12:36.599Z,5.97
2017-03-28T04:13:46.243Z,5.82
2017-03-28T04:14:49.311Z,6.10
2017-03-28T04:15:53.133Z,6.92
2017-03-28T04:16:58.747Z,6.47
2017-03-28T04:18:02.722Z,6.17
2017-03-28T04:19:06.430Z,6.30
2017-03-28T04:20:10.758Z,5.53
2017-03-28T04:21:14.653Z,5.93
2017-03-28T04:22:18.504Z,6.03
2017-03-28T04:23:24.050Z,5.55
2017-03-28T04:24:28.715Z,5.82
2017-03-28T04:25:32.334Z,5.65
2017-03-28T04:26:36.609Z,5.77
2017-03-28T04:27:40.510Z,6.03
2017-03-28T04:28:45.364Z,5.05
2017-03-28T04:29:50.144Z,5.93
2017-03-28T04:30:54.444Z,5.05
2017-03-28T04:31:58.396Z,5.65
2017-03-28T04:33:03.241Z,6.13
2017-03-28T04:34:08.071Z,5.97
2017-03-28T04:35:13.106Z,5.88
2017-03-28T04:36:17.597Z,5.95
2017-03-28T04:37:21.894Z,5.62
2017-03-28T04:38:26.645Z,5.60
2017-03-28T04:39:36.097Z,5.70
2017-03-28T04:40:40.072Z,6.05
2017-03-28T04:41:44.776Z,6.20
2017-03-28T04:42:49.744Z,5.95
2017-03-28T04:43:53.480Z,5.38
2017-03-28T04:44:57.979Z,6.17
2017-03-28T04:46:02.261Z,5.43
2017-03-28T04:47:05.477Z,5.52
2017-03-28T04:48:09.670Z,5.15
2017-03-28T04:49:15.253Z,5.73
2017-03-28T04:50:20.385Z,5.55
2017-03-28T04:51:24.913Z,5.58
2017-03-28T04:52:29.591Z,5.67
2017-03-28T04:53:34.251Z,5.97
2017-03-28T04:54:39.670Z,5.73
2017-03-28T04:55:43.752Z,5.73
2017-03-28T04:56:47.641Z,5.97
2017-03-28T04:57:52.724Z,5.67
2017-03-28T04:58:57.286Z,5.43
2017-03-28T05:00:01.611Z,5.25
2017-03-28T05:01:06.088Z,5.68
2017-03-28T05:02:10.260Z,5.50
2017-03-28T05:03:14.953Z,6.32
2017-03-28T05:04:19.913Z,5.52
2017-03-28T05:05:24.659Z,5.72
2017-03-28T05:06:29.082Z,5.83
2017-03-28T05:07:33.633Z,6.00
2017-03-28T05:08:38.319Z,5.82
2017-03-28T05:09:42.508Z,5.32
2017-03-28T05:10:46.867Z,6.33
2017-03-28T05:11:51.238Z,5.63
2017-03-28T05:12:55.702Z,5.68
2017-03-28T05:14:00.455Z,4.85
2017-03-28T05:15:05.473Z,5.20
2017-03-28T05:16:10.232Z,6.35
2017-03-28T05:17:14.286Z,5.92
2017-03-28T05:18:18.599Z,6.50
2017-03-28T05:19:22.897Z,6.80
2017-03-28T05:20:27.552Z,6.45
2017-03-28T05:21:32.278Z,6.08
2017-03-28T05:22:37.879Z,5.45
2017-03-28T05:23:42.730Z,6.52
2017-03-28T05:24:46.550Z,6.62
2017-03-28T05:25:49.317Z,6.82
2017-03-28T05:26:53.521Z,5.42
2017-03-28T05:27:58.517Z,5.95
2017-03-28T05:29:02.934Z,7.08
2017-03-28T05:30:07.240Z,6.97
2017-03-28T05:31:11.038Z,6.38
2017-03-28T05:32:16.341Z,7.50
2017-03-28T05:33:20.525Z,7.30
2017-03-28T05:34:25.085Z,6.77
2017-03-28T05:35:29.221Z,6.83
2017-03-28T05:36:33.601Z,7.35
2017-03-28T05:37:38.820Z,6.78
2017-03-28T05:38:50.439Z,5.98
2017-03-28T05:39:55.727Z,6.33
2017-03-28T05:41:05.049Z,6.42
2017-03-28T05:42:19.443Z,6.08
2017-03-28T05:43:24.656Z,6.05
2017-03-28T05:44:39.099Z,6.40
2017-03-28T05:45:52.585Z,6.94
2017-03-28T05:46:57.591Z,6.67
2017-03-28T05:48:05.686Z,5.62
2017-03-28T05:49:17.830Z,5.50
2017-03-28T05:50:22.626Z,5.97
2017-03-28T05:51:27.308Z,5.75
2017-03-28T05:52:32.901Z,6.03
2017-03-28T05:53:38.008Z,5.68
2017-03-28T05:54:43.423Z,6.77
2017-03-28T05:55:48.284Z,7.07
2017-03-28T05:56:46.147Z,6.57
2017-03-28T05:57:44.278Z,6.38
2017-03-28T05:58:42.180Z,6.42
2017-03-28T05:59:40.064Z,8.08
2017-03-28T06:00:44.637Z,5.73
2017-03-28T06:01:49.581Z,6.37
2017-03-28T06:02:47.459Z,7.45
2017-03-28T06:03:45.309Z,6.35
2017-03-28T06:04:43.161Z,8.37
2017-03-28T06:05:41.077Z,8.92
2017-03-28T06:06:38.927Z,6.33
2017-03-28T06:07:36.872Z,6.82
2017-03-28T06:08:41.262Z,6.33
2017-03-28T06:09:45.740Z,6.13
2017-03-28T06:10:52.267Z,6.30
2017-03-28T06:11:56.701Z,6.08
2017-03-28T06:13:00.647Z,6.12
2017-03-28T06:14:04.473Z,6.75
2017-03-28T06:15:09.561Z,6.43
2017-03-28T06:16:13.800Z,6.70
2017-03-28T06:17:18.876Z,6.42
2017-03-28T06:18:22.917Z,6.98
2017-03-28T06:19:28.066Z,6.72
2017-03-28T06:20:31.484Z,6.78
2017-03-28T06:21:35.499Z,7.22
2017-03-28T06:22:39.281Z,7.50
2017-03-28T06:23:44.781Z,6.75
2017-03-28T06:24:50.156Z,6.83
2017-03-28T06:25:55.314Z,6.70
2017-03-28T06:27:00.433Z,6.40
2017-03-28T06:28:04.740Z,6.45
2017-03-28T06:29:09.217Z,8.78
2017-03-28T06:30:13.993Z,7.03
2017-03-28T06:31:18.215Z,5.95
2017-03-28T06:32:22.856Z,6.68
2017-03-28T06:33:33.505Z,6.73
2017-03-28T06:34:36.633Z,7.18
2017-03-28T06:35:41.404Z,7.45
2017-03-28T06:36:44.940Z,7.48
2017-03-28T06:37:49.129Z,7.48
2017-03-28T06:38:47.057Z,6.80
2017-03-28T06:39:51.513Z,7.08
2017-03-28T06:40:56.316Z,8.08
2017-03-28T06:42:00.634Z,7.90
2017-03-28T06:43:05.214Z,7.42
2017-03-28T06:44:09.985Z,6.68
2017-03-28T06:45:14.993Z,7.27
2017-03-28T06:46:19.745Z,7.73
2017-03-28T06:47:25.262Z,7.59
2017-03-28T06:48:29.699Z,6.67
2017-03-28T06:49:34.555Z,7.87
2017-03-28T06:50:32.476Z,7.08
2017-03-28T06:51:53.552Z,7.30
2017-03-28T06:52:57.836Z,7.30
2017-03-28T06:54:02.332Z,7.07
2017-03-28T06:55:06.737Z,7.87
2017-03-28T06:56:11.286Z,6.89
2017-03-28T06:57:15.870Z,8.13
2017-03-28T06:58:19.932Z,6.60
2017-03-28T06:59:23.946Z,7.43
2017-03-28T07:00:28.571Z,7.16
2017-03-28T07:01:32.405Z,7.30
2017-03-28T07:02:36.720Z,7.19
2017-03-28T07:03:44.866Z,7.86
2017-03-28T07:04:48.548Z,7.57
2017-03-28T07:05:52.251Z,6.63
2017-03-28T07:06:57.117Z,6.74
2017-03-28T07:08:01.640Z,7.24
2017-03-28T07:09:04.976Z,7.41
2017-03-28T07:10:08.699Z,7.81
2017-03-28T07:11:12.793Z,7.49
2017-03-28T07:12:16.836Z,7.68
2017-03-28T07:13:14.811Z,8.56
2017-03-28T07:14:12.663Z,7.56
2017-03-28T07:15:10.721Z,7.03
2017-03-28T07:16:08.577Z,8.53
2017-03-28T07:17:06.433Z,9.04
2017-03-28T07:18:04.270Z,8.23
2017-03-28T07:19:02.190Z,7.17
2017-03-28T07:20:00.088Z,8.31
2017-03-28T07:20:57.941Z,7.93
2017-03-28T07:21:55.789Z,9.17
2017-03-28T07:22:53.656Z,8.36
2017-03-28T07:23:51.533Z,9.51
2017-03-28T07:24:49.373Z,7.96
2017-03-28T07:25:47.188Z,8.79
2017-03-28T07:26:45.132Z,9.06
2017-03-28T07:27:43.030Z,7.89
2017-03-28T07:28:40.913Z,8.89
2017-03-28T07:29:38.834Z,8.60
2017-03-28T07:30:36.688Z,7.87
2017-03-28T07:31:34.528Z,8.29
2017-03-28T07:32:32.357Z,8.16
2017-03-28T07:33:30.241Z,8.11
2017-03-28T07:34:28.080Z,6.87
2017-03-28T07:35:26.011Z,8.01
2017-03-28T07:36:23.905Z,8.29
2017-03-28T07:37:21.794Z,8.71
2017-03-28T07:38:19.691Z,8.60
2017-03-28T07:39:17.529Z,8.96
2017-03-28T07:40:15.424Z,7.60
2017-03-28T07:41:13.279Z,7.50
2017-03-28T07:42:11.172Z,7.90
2017-03-28T07:43:09.116Z,7.76
2017-03-28T07:44:06.992Z,7.77
2017-03-28T07:45:04.919Z,8.03
2017-03-28T07:46:02.768Z,7.19
2017-03-28T07:47:00.606Z,8.80
2017-03-28T07:47:58.456Z,8.53
2017-03-28T07:48:56.311Z,8.83
2017-03-28T07:49:54.225Z,7.96
2017-03-28T07:50:52.057Z,7.10
2017-03-28T07:51:49.979Z,8.54
2017-03-28T07:52:47.849Z,7.44
2017-03-28T07:53:45.774Z,7.99
2017-03-28T07:54:43.636Z,8.33
2017-03-28T07:55:41.498Z,7.89
2017-03-28T07:56:39.344Z,7.23
2017-03-28T07:57:37.205Z,8.27
2017-03-28T07:58:35.156Z,7.44
2017-03-28T07:59:33.017Z,7.27
2017-03-28T08:00:30.933Z,7.89
2017-03-28T08:01:28.849Z,7.49
2017-03-28T08:02:26.753Z,6.81
2017-03-28T08:03:24.608Z,7.24
2017-03-28T08:04:22.576Z,7.03
2017-03-28T08:05:20.476Z,7.73
2017-03-28T08:06:18.400Z,7.64
2017-03-28T08:07:16.262Z,6.17
2017-03-28T08:08:14.125Z,7.50
2017-03-28T08:09:11.956Z,6.50
2017-03-28T08:10:10.728Z,6.53
2017-03-28T08:11:08.678Z,7.30
2017-03-28T08:12:06.552Z,6.66
2017-03-28T08:13:04.495Z,7.47
2017-03-28T08:14:02.352Z,7.36
2017-03-28T08:15:00.276Z,7.80
2017-03-28T08:15:58.172Z,6.91
2017-03-28T08:16:56.016Z,6.84
2017-03-28T08:17:53.892Z,7.53
2017-03-28T08:18:51.753Z,7.67
2017-03-28T08:19:49.608Z,7.77
2017-03-28T08:20:48.444Z,6.86
2017-03-28T08:21:46.388Z,7.64
2017-03-28T08:22:44.249Z,7.19
2017-03-28T08:23:42.227Z,7.24
2017-03-28T08:24:40.122Z,7.66
2017-03-28T08:25:37.968Z,8.21
2017-03-28T08:26:35.840Z,7.50
2017-03-28T08:27:33.700Z,7.00
2017-03-28T08:28:31.596Z,6.76
2017-03-28T08:29:29.450Z,6.20
2017-03-28T08:30:27.410Z,7.70
2017-03-28T08:31:25.289Z,7.83
2017-03-28T08:32:23.148Z,7.41
2017-03-28T08:33:21.009Z,7.24
2017-03-28T08:34:18.877Z,6.57
2017-03-28T08:35:16.723Z,5.99
2017-03-28T08:36:14.550Z,7.41
2017-03-28T08:37:12.448Z,7.41
2017-03-28T08:38:10.286Z,7.57
2017-03-28T08:39:08.117Z,7.03
2017-03-28T08:40:06.044Z,7.14
2017-03-28T08:41:03.938Z,7.70
2017-03-28T08:42:01.811Z,6.94
2017-03-28T08:42:59.710Z,6.47
2017-03-28T08:43:57.541Z,8.04
2017-03-28T08:44:55.465Z,6.80
2017-03-28T08:45:53.308Z,6.93
2017-03-28T08:46:51.121Z,6.99
2017-03-28T08:47:48.943Z,7.79
2017-03-28T08:48:46.961Z,7.76
2017-03-28T08:49:44.822Z,7.37
2017-03-28T08:50:42.812Z,6.84
2017-03-28T08:51:40.668Z,8.30
2017-03-28T08:52:38.533Z,7.14
2017-03-28T08:53:36.385Z,7.41
2017-03-28T08:54:34.225Z,7.07
2017-03-28T08:55:32.055Z,7.90
2017-03-28T08:56:29.859Z,7.77
2017-03-28T08:57:27.788Z,8.33
2017-03-28T08:58:25.686Z,7.60
2017-03-28T08:59:23.568Z,7.61
2017-03-28T09:00:22.189Z,7.87
2017-03-28T09:01:20.160Z,7.86
2017-03-28T09:02:18.000Z,7.91
2017-03-28T09:03:15.877Z,7.56
2017-03-28T09:04:13.777Z,8.06
2017-03-28T09:05:11.652Z,7.20
2017-03-28T09:06:09.482Z,7.70
2017-03-28T09:07:07.391Z,7.47
2017-03-28T09:08:05.276Z,7.41
2017-03-28T09:09:03.285Z,7.59
2017-03-28T09:10:01.125Z,7.40
2017-03-28T09:10:59.005Z,7.41
2017-03-28T09:11:56.881Z,7.79
2017-03-28T09:12:54.720Z,7.24
2017-03-28T09:13:52.577Z,7.34
2017-03-28T09:14:50.401Z,8.10
2017-03-28T09:15:48.267Z,7.31
2017-03-28T09:16:46.108Z,7.31
2017-03-28T09:17:43.964Z,8.81
2017-03-28T09:18:41.911Z,8.00
2017-03-28T09:19:39.765Z,7.46
2017-03-28T09:20:37.676Z,7.81
2017-03-28T09:21:35.563Z,7.94
2017-03-28T09:22:33.425Z,7.33
2017-03-28T09:23:31.333Z,8.04
2017-03-28T09:24:29.164Z,8.31
2017-03-28T09:25:27.131Z,7.71
2017-03-28T09:26:25.020Z,7.79
2017-03-28T09:27:22.928Z,7.43
2017-03-28T09:28:20.815Z,8.09
2017-03-28T09:29:18.720Z,8.76
2017-03-28T09:30:16.620Z,7.69
2017-03-28T09:31:14.592Z,7.93
2017-03-28T09:32:12.469Z,8.36
2017-03-28T09:33:10.428Z,7.96
2017-03-28T09:34:08.345Z,7.97
2017-03-28T09:35:06.216Z,8.24
2017-03-28T09:36:04.037Z,8.16
2017-03-28T09:37:01.949Z,8.23
2017-03-28T09:37:59.826Z,8.79
2017-03-28T09:38:57.730Z,9.03
2017-03-28T09:39:55.585Z,8.54
2017-03-28T09:40:53.412Z,9.37
2017-03-28T09:41:51.246Z,9.16
2017-03-28T09:42:49.084Z,8.01
2017-03-28T09:43:46.933Z,9.47
2017-03-28T09:44:44.753Z,9.27
2017-03-28T09:45:42.628Z,8.76
2017-03-28T09:46:40.464Z,8.53
2017-03-28T09:47:38.341Z,9.29
2017-03-28T09:48:36.153Z,8.20
2017-03-28T09:49:34.058Z,8.94
2017-03-28T09:50:31.912Z,8.89
2017-03-28T09:51:29.741Z,9.86
2017-03-28T09:52:27.626Z,9.33
2017-03-28T09:53:25.504Z,9.24
2017-03-28T09:54:23.354Z,8.64
2017-03-28T09:55:21.291Z,8.60
2017-03-28T09:56:19.198Z,9.06
2017-03-28T09:57:17.092Z,9.40
2017-03-28T09:58:14.945Z,9.17
2017-03-28T09:59:12.798Z,8.16
2017-03-28T10:00:10.753Z,8.29
2017-03-28T10:01:08.625Z,8.43
2017-03-28T10:02:06.513Z,9.41
2017-03-28T10:03:04.369Z,8.37
2017-03-28T10:04:02.225Z,9.53
2017-03-28T10:05:00.072Z,8.46
2017-03-28T10:05:57.949Z,8.07
2017-03-28T10:06:55.794Z,7.86
2017-03-28T10:07:53.621Z,8.36
2017-03-28T10:08:51.493Z,7.63
2017-03-28T10:09:49.339Z,9.16
2017-03-28T10:10:47.215Z,8.19
2017-03-28T10:11:45.046Z,8.83
2017-03-28T10:12:42.908Z,8.50
2017-03-28T10:13:40.774Z,8.71
2017-03-28T10:14:38.629Z,8.90
2017-03-28T10:15:36.477Z,9.71
2017-03-28T10:16:34.390Z,8.19
2017-03-28T10:17:32.225Z,9.14
2017-03-28T10:18:30.076Z,9.49
2017-03-28T10:19:27.980Z,8.86
2017-03-28T10:20:25.796Z,8.71
2017-03-28T10:21:23.750Z,9.43
2017-03-28T10:22:21.625Z,9.20
2017-03-28T10:23:19.553Z,8.54
2017-03-28T10:24:17.464Z,8.61
2017-03-28T10:25:15.356Z,9.50
2017-03-28T10:26:13.225Z,9.14
2017-03-28T10:27:11.103Z,9.27
2017-03-28T10:28:08.977Z,9.57
2017-03-28T10:29:06.897Z,9.14
2017-03-28T10:30:04.869Z,9.40
2017-03-28T10:31:02.834Z,9.10
2017-03-28T10:32:00.698Z,10.31
2017-03-28T10:32:58.565Z,10.73
2017-03-28T10:33:56.427Z,9.53
2017-03-28T10:34:54.268Z,9.80
2017-03-28T10:35:52.085Z,9.44
2017-03-28T10:36:49.961Z,8.41
2017-03-28T10:37:47.805Z,9.47
2017-03-28T10:38:45.653Z,10.64
2017-03-28T10:39:43.517Z,10.09
2017-03-28T10:40:41.370Z,9.01
2017-03-28T10:41:39.231Z,9.59
2017-03-28T10:42:37.146Z,9.24
2017-03-28T10:43:35.012Z,8.70
2017-03-28T10:44:32.837Z,9.21
2017-03-28T10:45:30.704Z,9.79
2017-03-28T10:46:28.694Z,9.87
2017-03-28T10:47:26.515Z,10.13
2017-03-28T10:48:24.333Z,10.01
2017-03-28T10:49:22.233Z,9.77
2017-03-28T10:50:20.105Z,10.84
2017-03-28T10:51:17.946Z,9.80
2017-03-28T10:52:15.826Z,9.64
2017-03-28T10:53:13.858Z,9.56
2017-03-28T10:54:11.821Z,9.86
2017-03-28T10:55:09.677Z,10.21
2017-03-28T10:56:07.580Z,10.31
2017-03-28T10:57:05.424Z,10.01
2017-03-28T10:58:03.293Z,10.01
2017-03-28T10:59:01.111Z,10.56
2017-03-28T10:59:59.035Z,9.53
2017-03-28T11:00:56.884Z,9.93
2017-03-28T11:01:54.787Z,10.34
2017-03-28T11:02:52.614Z,9.33
2017-03-28T11:03:50.560Z,9.34
2017-03-28T11:04:48.406Z,10.89
2017-03-28T11:05:46.251Z,9.69
2017-03-28T11:06:44.132Z,9.70
2017-03-28T11:07:41.991Z,10.44
2017-03-28T11:08:39.891Z,10.33
2017-03-28T11:09:37.782Z,11.49
2017-03-28T11:10:35.668Z,9.13
2017-03-28T11:11:33.529Z,11.07
2017-03-28T11:12:31.386Z,10.76
2017-03-28T11:13:29.245Z,10.16
2017-03-28T11:14:27.108Z,11.14
2017-03-28T11:15:25.024Z,10.09
2017-03-28T11:16:22.865Z,10.13
2017-03-28T11:17:20.756Z,10.03
2017-03-28T11:18:18.672Z,10.59
2017-03-28T11:19:16.533Z,11.06
2017-03-28T11:20:14.393Z,11.09
2017-03-28T11:21:12.294Z,10.41
2017-03-28T11:22:10.185Z,10.53
2017-03-28T11:23:08.009Z,10.37
2017-03-28T11:24:05.974Z,9.90
2017-03-28T11:25:04.026Z,9.80
2017-03-28T11:26:01.884Z,11.80
2017-03-28T11:26:59.781Z,10.86
2017-03-28T11:27:57.651Z,10.74
2017-03-28T11:28:55.510Z,10.67
2017-03-28T11:29:53.354Z,10.16
2017-03-28T11:30:51.226Z,11.03
2017-03-28T11:31:49.149Z,10.73
2017-03-28T11:32:47.024Z,10.34
2017-03-28T11:33:44.896Z,10.36
2017-03-28T11:34:42.733Z,10.93
2017-03-28T11:35:40.617Z,11.31
2017-03-28T11:36:38.497Z,11.31
2017-03-28T11:37:43.397Z,11.23
2017-03-28T11:38:41.285Z,9.86
2017-03-28T11:39:39.128Z,12.80
2017-03-28T11:40:37.041Z,11.13
2017-03-28T11:41:34.889Z,11.19
2017-03-28T11:42:32.741Z,12.00
2017-03-28T11:43:30.592Z,11.54
2017-03-28T11:44:28.488Z,11.44
2017-03-28T11:45:26.514Z,12.39
2017-03-28T11:46:24.337Z,11.76
2017-03-28T11:47:22.618Z,12.19
2017-03-28T11:48:20.458Z,12.33
2017-03-28T11:49:18.307Z,11.66
2017-03-28T11:50:16.289Z,11.03
2017-03-28T11:51:14.120Z,11.67
2017-03-28T11:52:11.974Z,11.37
2017-03-28T11:53:09.874Z,10.94
2017-03-28T11:54:07.750Z,12.56
2017-03-28T11:55:05.653Z,13.43
2017-03-28T11:56:03.526Z,11.73
2017-03-28T11:57:01.396Z,13.21
2017-03-28T11:57:59.274Z,12.77
2017-03-28T11:58:57.153Z,11.79
2017-03-28T11:59:54.997Z,13.31
2017-03-28T12:00:52.885Z,11.76
2017-03-28T12:01:50.743Z,11.84
2017-03-28T12:02:48.587Z,12.47
2017-03-28T12:03:46.422Z,12.71
2017-03-28T12:04:44.313Z,12.49
2017-03-28T12:05:42.237Z,11.93
2017-03-28T12:06:40.108Z,11.91
2017-03-28T12:07:38.008Z,11.66
2017-03-28T12:08:35.860Z,11.84
2017-03-28T12:09:33.743Z,12.31
2017-03-28T12:10:31.627Z,11.14
2017-03-28T12:11:29.500Z,12.90
2017-03-28T12:12:27.499Z,11.69
2017-03-28T12:13:25.340Z,13.16
2017-03-28T12:14:23.245Z,13.21
2017-03-28T12:15:21.157Z,12.96
2017-03-28T12:16:19.057Z,12.21
2017-03-28T12:17:16.958Z,12.93
2017-03-28T12:18:14.921Z,13.77
2017-03-28T12:19:12.817Z,13.21
2017-03-28T12:20:10.752Z,13.41
2017-03-28T12:21:08.699Z,13.10
2017-03-28T12:22:06.549Z,14.57
2017-03-28T12:23:04.459Z,13.83
2017-03-28T12:24:02.364Z,14.29
2017-03-28T12:25:00.234Z,12.47
2017-03-28T12:25:58.108Z,12.67
2017-03-28T12:26:56.017Z,12.81
2017-03-28T12:27:53.877Z,14.19
2017-03-28T12:28:51.745Z,13.51
2017-03-28T12:29:49.637Z,13.70
2017-03-28T12:30:47.549Z,14.67
2017-03-28T12:31:45.546Z,15.26
2017-03-28T12:32:43.448Z,12.80
2017-03-28T12:33:41.321Z,13.93
2017-03-28T12:34:39.189Z,14.47
2017-03-28T12:35:37.133Z,13.51
2017-03-28T12:36:34.990Z,14.36
2017-03-28T12:37:32.841Z,13.76
2017-03-28T12:38:30.732Z,14.51
2017-03-28T12:39:28.581Z,15.21
2017-03-28T12:40:26.469Z,14.90
2017-03-28T12:41:24.353Z,15.93
2017-03-28T12:42:22.185Z,13.44
2017-03-28T12:43:20.057Z,15.26
2017-03-28T12:44:17.946Z,15.56
2017-03-28T12:45:15.860Z,14.20
2017-03-28T12:46:13.717Z,14.26
2017-03-28T12:47:18.081Z,14.53
2017-03-28T12:48:29.249Z,15.03
2017-03-28T12:49:45.699Z,13.57
2017-03-28T12:51:03.185Z,15.40
2017-03-28T12:52:14.861Z,14.11
2017-03-28T12:53:32.119Z,14.94
2017-03-28T12:54:30.118Z,15.33
2017-03-28T12:55:28.080Z,15.16
2017-03-28T12:56:26.024Z,16.30
2017-03-28T12:57:23.957Z,15.79
2017-03-28T12:58:21.823Z,16.26
2017-03-28T12:59:19.728Z,16.00
2017-03-28T13:00:17.603Z,14.39
2017-03-28T13:01:15.526Z,17.17
2017-03-28T13:02:13.429Z,14.91
2017-03-28T13:03:11.296Z,15.11
2017-03-28T13:04:09.141Z,16.37
2017-03-28T13:05:07.037Z,16.03
2017-03-28T13:06:04.974Z,15.73
2017-03-28T13:07:02.877Z,16.04
2017-03-28T13:08:00.749Z,17.81
2017-03-28T13:08:58.776Z,17.87
2017-03-28T13:09:56.645Z,15.73
2017-03-28T13:10:54.575Z,17.17
2017-03-28T13:11:52.465Z,16.41
2017-03-28T13:12:50.341Z,16.06
2017-03-28T13:13:48.200Z,17.17
2017-03-28T13:14:53.114Z,14.84
2017-03-28T13:16:02.645Z,16.17
2017-03-28T13:17:00.837Z,15.13
2017-03-28T13:18:05.669Z,15.23
2017-03-28T13:19:09.540Z,15.31
2017-03-28T13:20:14.201Z,15.44
2017-03-28T13:21:18.657Z,15.06
2017-03-28T13:22:22.884Z,16.39
2017-03-28T13:23:32.989Z,15.70
2017-03-28T13:24:43.090Z,15.93
2017-03-28T13:25:50.984Z,14.73
2017-03-28T13:26:55.496Z,15.17
2017-03-28T13:27:59.924Z,16.04
2017-03-28T13:29:04.577Z,15.70
2017-03-28T13:30:09.325Z,14.26
2017-03-28T13:31:13.285Z,15.61
2017-03-28T13:32:17.768Z,15.34
2017-03-28T13:33:22.120Z,15.94
2017-03-28T13:34:26.573Z,15.94
2017-03-28T13:35:31.430Z,17.30