createdAt,value
2023-01-17T00:06:07.962Z,21.6
2023-01-17T00:13:40.288Z,21.6
2023-01-17T00:21:12.615Z,21.6
2023-01-17T00:28:44.922Z,21.6
2023-01-17T00:36:17.243Z,21.6
2023-01-17T00:43:49.555Z,21.6
2023-01-17T00:51:21.879Z,21.6
2023-01-17T00:58:54.203Z,21.6
2023-01-17T01:06:26.576Z,21.6
2023-01-17T01:13:58.884Z,21.6
2023-01-17T01:21:31.253Z,21.6
2023-01-17T01:29:03.948Z,21.6
2023-01-17T01:36:36.259Z,21.6
2023-01-17T01:44:08.575Z,21.6
2023-01-17T01:51:40.898Z,21.6
2023-01-17T01:59:13.222Z,21.6
2023-01-17T02:06:45.535Z,21.6
2023-01-17T02:14:17.828Z,21.6
2023-01-17T02:21:50.155Z,21.5
2023-01-17T02:29:22.469Z,21.5
2023-01-17T02:36:55.275Z,21.5
2023-01-17T02:44:27.632Z,21.5
2023-01-17T02:51:59.941Z,21.5
2023-01-17T02:59:32.263Z,21.5
2023-01-17T03:07:04.568Z,21.5
2023-01-17T03:14:36.889Z,21.5
2023-01-17T03:22:09.197Z,21.5
2023-01-17T03:29:41.519Z,21.5
2023-01-17T03:37:13.825Z,21.5
2023-01-17T03:44:46.124Z,21.5
2023-01-17T03:52:18.425Z,21.5
2023-01-17T03:59:50.758Z,21.5
2023-01-17T04:07:23.372Z,21.5
2023-01-17T04:14:55.683Z,21.5
2023-01-17T04:22:27.985Z,21.5
2023-01-17T04:30:00.293Z,21.8
2023-01-17T04:37:32.605Z,21.9
2023-01-17T04:45:04.930Z,21.8
2023-01-17T04:52:37.245Z,21.8
2023-01-17T05:00:09.575Z,21.7
2023-01-17T05:07:41.876Z,21.7
2023-01-17T05:10:24.318Z,21.7
2023-01-17T05:11:11.628Z,21.7
2023-01-17T05:11:58.946Z,21.7
2023-01-17T05:12:47.471Z,21.7
2023-01-17T05:13:35.090Z,21.7
2023-01-17T05:14:22.632Z,21.7
2023-01-17T05:15:09.978Z,21.7
2023-01-17T05:15:57.344Z,21.7
2023-01-17T05:16:44.695Z,21.7
2023-01-17T05:17:32.035Z,21.7
2023-01-17T05:18:19.516Z,21.7
2023-01-17T05:19:06.869Z,21.6
2023-01-17T05:19:54.204Z,21.6
2023-01-17T05:20:41.527Z,21.6
2023-01-17T05:21:28.865Z,21.6
2023-01-17T05:22:16.172Z,21.6
2023-01-17T05:23:03.488Z,21.6
2023-01-17T05:23:50.809Z,21.6
2023-01-17T05:24:38.144Z,21.6
2023-01-17T05:25:25.425Z,21.6
2023-01-17T05:26:12.947Z,21.5
2023-01-17T05:27:00.375Z,21.5
2023-01-17T05:27:47.689Z,21.5
2023-01-17T05:28:34.977Z,21.5
2023-01-17T05:29:22.291Z,21.5
2023-01-17T05:30:09.609Z,21.6
2023-01-17T05:30:56.967Z,21.6
2023-01-17T05:31:44.307Z,21.6
2023-01-17T05:32:31.637Z,21.6
2023-01-17T05:33:18.968Z,21.6
2023-01-17T05:34:06.276Z,21.6
2023-01-17T05:34:53.602Z,21.6
2023-01-17T05:35:40.922Z,21.6
2023-01-17T05:36:28.225Z,21.5
2023-01-17T05:37:15.550Z,21.5
2023-01-17T05:38:02.859Z,21.4
2023-01-17T05:38:50.192Z,21.4
2023-01-17T05:39:37.538Z,21.3
2023-01-17T05:40:24.853Z,21.3
2023-01-17T05:41:12.180Z,21.2
2023-01-17T05:41:59.524Z,21.2
2023-01-17T05:42:46.886Z,21.2
2023-01-17T05:43:34.216Z,21.1
2023-01-17T05:44:21.526Z,21.1
2023-01-17T05:45:08.835Z,21.0
2023-01-17T05:45:56.188Z,21.0
2023-01-17T05:46:43.529Z,21.0
2023-01-17T05:47:30.846Z,20.9
2023-01-17T05:48:18.180Z,21.0
2023-01-17T05:49:05.521Z,21.0
2023-01-17T05:49:52.834Z,21.0
2023-01-17T05:50:40.167Z,21.0
2023-01-17T05:51:27.532Z,21.0
2023-01-17T05:52:14.852Z,21.0
2023-01-17T05:53:02.169Z,21.0
2023-01-17T05:53:49.492Z,21.0
2023-01-17T05:54:36.809Z,21.0
2023-01-17T05:55:24.117Z,21.0
2023-01-17T05:56:11.435Z,21.0
2023-01-17T05:56:58.777Z,21.0
2023-01-17T05:57:46.072Z,21.0
2023-01-17T05:58:33.395Z,21.1
2023-01-17T05:59:32.370Z,21.1
2023-01-17T06:00:18.012Z,21.2
2023-01-17T06:01:05.424Z,21.2
2023-01-17T06:01:52.743Z,21.3
2023-01-17T06:02:40.189Z,21.3
2023-01-17T06:03:27.610Z,21.3
2023-01-17T06:04:14.940Z,21.4
2023-01-17T06:05:03.512Z,21.4
2023-01-17T06:05:50.936Z,21.4
2023-01-17T06:06:38.281Z,21.4
2023-01-17T06:07:25.616Z,21.5
2023-01-17T06:08:12.954Z,21.5
2023-01-17T06:09:00.353Z,21.5
2023-01-17T06:09:47.679Z,21.5
2023-01-17T06:10:35.007Z,21.5
2023-01-17T06:11:22.432Z,21.5
2023-01-17T06:12:09.747Z,21.5
2023-01-17T06:12:57.137Z,21.5
2023-01-17T06:13:44.500Z,21.5
2023-01-17T06:14:31.862Z,21.5
2023-01-17T06:15:19.182Z,21.6
2023-01-17T06:16:06.656Z,21.6
2023-01-17T06:16:54.012Z,21.7
2023-01-17T06:17:41.312Z,21.8
2023-01-17T06:18:28.741Z,21.8
2023-01-17T06:19:16.066Z,21.9
2023-01-17T06:20:03.423Z,22.0
2023-01-17T06:20:50.820Z,22.0
2023-01-17T06:21:38.386Z,22.0
2023-01-17T06:22:25.697Z,22.1
2023-01-17T06:23:13.135Z,22.1
2023-01-17T06:24:01.553Z,22.1
2023-01-17T06:24:49.992Z,22.1
2023-01-17T06:25:37.457Z,22.1
2023-01-17T06:26:24.813Z,22.1
2023-01-17T06:27:12.136Z,22.1
2023-01-17T06:27:59.564Z,22.1
2023-01-17T06:28:46.875Z,22.1
2023-01-17T06:29:34.239Z,22.1
2023-01-17T06:30:21.621Z,22.1
2023-01-17T06:31:09.037Z,22.1
2023-01-17T06:31:56.560Z,22.0
2023-01-17T06:32:43.933Z,22.0
2023-01-17T06:33:31.348Z,22.0
2023-01-17T06:34:18.680Z,22.0
2023-01-17T06:35:06.073Z,22.0
2023-01-17T06:35:53.399Z,22.1
2023-01-17T06:36:40.718Z,22.1
2023-01-17T06:37:28.160Z,22.1
2023-01-17T06:39:14.041Z,22.1
2023-01-17T06:40:02.177Z,22.1
2023-01-17T06:40:49.615Z,22.1
2023-01-17T06:41:36.915Z,22.1
2023-01-17T06:42:24.260Z,22.1
2023-01-17T06:43:11.728Z,22.1
2023-01-17T06:43:59.026Z,22.2
2023-01-17T06:44:46.351Z,22.2
2023-01-17T06:45:33.781Z,22.2
2023-01-17T06:46:21.147Z,22.2
2023-01-17T06:47:08.505Z,22.2
2023-01-17T06:47:55.904Z,22.2
2023-01-17T06:48:43.222Z,22.3
2023-01-17T06:49:30.566Z,22.3
2023-01-17T06:50:17.992Z,22.3
2023-01-17T06:51:05.318Z,22.3
2023-01-17T06:51:52.639Z,22.3
2023-01-17T06:52:40.093Z,22.3
2023-01-17T06:53:27.411Z,22.3
2023-01-17T06:54:14.722Z,22.3
2023-01-17T06:55:02.204Z,22.3
2023-01-17T06:55:49.533Z,22.3
2023-01-17T06:56:36.869Z,22.3
2023-01-17T06:57:24.284Z,22.3
2023-01-17T06:58:11.582Z,22.4
2023-01-17T06:58:58.914Z,22.4
2023-01-17T06:59:46.354Z,22.4
2023-01-17T07:00:34.139Z,22.4
2023-01-17T07:01:22.054Z,22.4
2023-01-17T07:02:09.474Z,22.4
2023-01-17T07:02:56.888Z,22.4
2023-01-17T07:03:44.393Z,22.4
2023-01-17T07:04:31.741Z,22.4
2023-01-17T07:05:19.144Z,22.4
2023-01-17T07:06:06.480Z,22.4
2023-01-17T07:06:53.814Z,22.4
2023-01-17T07:07:41.188Z,22.5
2023-01-17T07:08:28.518Z,22.4
2023-01-17T07:09:15.841Z,22.4
2023-01-17T07:10:03.244Z,22.4
2023-01-17T07:10:50.545Z,22.4
2023-01-17T07:11:37.875Z,22.4
2023-01-17T07:12:25.325Z,22.4
2023-01-17T07:13:12.642Z,22.4
2023-01-17T07:13:59.968Z,22.4
2023-01-17T07:14:47.382Z,22.4
2023-01-17T07:15:34.720Z,22.4
2023-01-17T07:16:22.105Z,22.5
2023-01-17T07:17:09.492Z,22.4
2023-01-17T07:17:56.808Z,22.5
2023-01-17T07:18:44.151Z,22.5
2023-01-17T07:19:31.581Z,22.5
2023-01-17T07:20:18.890Z,22.5
2023-01-17T07:21:06.221Z,22.5
2023-01-17T07:21:53.645Z,22.5
2023-01-17T07:22:40.948Z,22.5
2023-01-17T07:23:28.319Z,22.5
2023-01-17T07:24:15.723Z,22.6
2023-01-17T07:25:03.082Z,22.5
2023-01-17T07:25:50.406Z,22.5
2023-01-17T07:26:37.997Z,22.5
2023-01-17T07:27:25.340Z,22.5
2023-01-17T07:28:12.700Z,22.5
2023-01-17T07:29:00.112Z,22.5
2023-01-17T07:29:47.475Z,22.5
2023-01-17T07:30:34.793Z,22.5
2023-01-17T07:31:22.276Z,22.5
2023-01-17T07:32:09.666Z,22.5
2023-01-17T07:32:56.993Z,22.6
2023-01-17T07:33:44.407Z,22.5
2023-01-17T07:34:31.760Z,22.6
2023-01-17T07:35:19.115Z,22.6
2023-01-17T07:36:06.503Z,22.6
2023-01-17T07:36:53.805Z,22.6
2023-01-17T07:37:41.123Z,22.6
2023-01-17T07:38:28.548Z,22.6
2023-01-17T07:39:15.853Z,22.6
2023-01-17T07:40:03.181Z,22.6
2023-01-17T07:40:50.600Z,22.6
2023-01-17T07:41:37.909Z,22.6
2023-01-17T07:42:25.234Z,22.6
2023-01-17T07:43:12.663Z,22.6
2023-01-17T07:43:59.992Z,22.6
2023-01-17T07:44:47.287Z,22.6
2023-01-17T07:45:34.753Z,22.6
2023-01-17T07:46:22.117Z,22.6
2023-01-17T07:47:09.439Z,22.6
2023-01-17T07:47:56.859Z,22.6
2023-01-17T07:48:44.197Z,22.6
2023-01-17T07:49:31.520Z,22.6
2023-01-17T07:50:18.925Z,22.6
2023-01-17T07:51:06.255Z,22.6
2023-01-17T07:51:53.694Z,22.6
2023-01-17T07:52:41.081Z,22.6
2023-01-17T07:53:28.498Z,22.6
2023-01-17T07:54:15.876Z,22.6
2023-01-17T07:55:03.266Z,22.6
2023-01-17T07:55:50.590Z,22.6
2023-01-17T07:56:37.947Z,22.6
2023-01-17T07:57:25.329Z,22.7
2023-01-17T07:58:12.677Z,22.6
2023-01-17T07:59:00.040Z,22.6
2023-01-17T07:59:47.446Z,22.7
2023-01-17T08:00:34.770Z,22.7
2023-01-17T08:01:22.211Z,22.6
2023-01-17T08:02:09.638Z,22.7
2023-01-17T08:02:56.971Z,22.6
2023-01-17T08:03:44.425Z,22.6
2023-01-17T08:04:31.812Z,22.6
2023-01-17T08:05:19.130Z,22.7
2023-01-17T08:06:06.459Z,22.6
2023-01-17T08:06:53.868Z,22.7
2023-01-17T08:07:41.191Z,22.6
2023-01-17T08:08:28.518Z,22.6
2023-01-17T08:09:15.909Z,22.6
2023-01-17T08:10:03.216Z,22.6
2023-01-17T08:10:50.540Z,22.6
2023-01-17T08:11:37.943Z,22.6
2023-01-17T08:12:25.280Z,22.6
2023-01-17T08:13:12.602Z,22.7
2023-01-17T08:14:00.082Z,22.6
2023-01-17T08:14:47.489Z,22.7
2023-01-17T08:15:34.828Z,22.7
2023-01-17T08:16:22.334Z,22.7
2023-01-17T08:17:09.641Z,22.7
2023-01-17T08:17:56.936Z,22.7
2023-01-17T08:18:44.385Z,22.7
2023-01-17T08:19:31.707Z,22.7
2023-01-17T08:20:19.045Z,22.7
2023-01-17T08:21:06.434Z,22.7
2023-01-17T08:21:53.762Z,22.7
2023-01-17T08:22:41.073Z,22.7
2023-01-17T08:23:28.502Z,22.7
2023-01-17T08:24:15.844Z,22.8
2023-01-17T08:25:03.170Z,22.8
2023-01-17T08:25:50.815Z,22.8
2023-01-17T08:26:38.131Z,22.8
2023-01-17T08:27:25.533Z,22.8
2023-01-17T08:28:12.866Z,22.8
2023-01-17T08:29:00.190Z,22.8
2023-01-17T08:29:47.536Z,22.8
2023-01-17T08:30:34.951Z,22.8
2023-01-17T08:31:22.382Z,22.8
2023-01-17T08:32:09.756Z,22.8
2023-01-17T08:32:57.180Z,22.8
2023-01-17T08:33:44.665Z,22.8
2023-01-17T08:34:32.011Z,22.8
2023-01-17T08:35:19.415Z,22.8
2023-01-17T08:36:06.742Z,22.8
2023-01-17T08:36:54.063Z,22.9
2023-01-17T08:37:41.469Z,22.9
2023-01-17T08:38:28.758Z,22.9
2023-01-17T08:39:16.063Z,22.9
2023-01-17T08:40:03.519Z,22.9
2023-01-17T08:40:50.849Z,22.9
2023-01-17T08:41:38.173Z,22.9
2023-01-17T08:42:25.630Z,22.9
2023-01-17T08:43:12.936Z,22.9
2023-01-17T08:44:00.253Z,22.9
2023-01-17T08:44:47.679Z,22.9
2023-01-17T08:45:35.022Z,22.9
2023-01-17T08:46:22.353Z,22.9
2023-01-17T08:47:09.775Z,22.9
2023-01-17T08:47:57.124Z,22.9
2023-01-17T08:48:44.457Z,22.9
2023-01-17T08:49:31.889Z,22.9
2023-01-17T08:50:21.683Z,23.0
2023-01-17T08:51:09.023Z,22.9
2023-01-17T08:51:56.453Z,23.0
2023-01-17T08:52:43.806Z,23.0
2023-01-17T08:53:31.164Z,23.0
2023-01-17T08:54:18.589Z,23.0
2023-01-17T08:55:05.943Z,23.0
2023-01-17T08:55:53.270Z,23.0
2023-01-17T08:56:40.703Z,23.0
2023-01-17T08:57:28.347Z,23.0
2023-01-17T08:58:15.698Z,23.0
2023-01-17T08:59:03.157Z,23.0
2023-01-17T08:59:50.490Z,23.0
2023-01-17T09:00:37.812Z,23.0
2023-01-17T09:01:25.378Z,23.0
2023-01-17T09:02:12.781Z,23.0
2023-01-17T09:03:00.108Z,23.0
2023-01-17T09:03:47.508Z,23.0
2023-01-17T09:04:34.856Z,23.0
2023-01-17T09:05:22.192Z,23.0
2023-01-17T09:06:09.629Z,23.0
2023-01-17T09:06:56.942Z,23.0
2023-01-17T09:07:44.265Z,23.0
2023-01-17T09:08:34.754Z,23.0
2023-01-17T09:09:22.085Z,23.0
2023-01-17T09:10:09.473Z,23.0
2023-01-17T09:10:56.807Z,23.0
2023-01-17T09:11:44.136Z,23.0
2023-01-17T09:12:31.497Z,23.0
2023-01-17T09:13:18.816Z,23.1
2023-01-17T09:14:06.134Z,23.1
2023-01-17T09:14:53.595Z,23.1
2023-01-17T09:15:40.947Z,23.1
2023-01-17T09:16:28.293Z,23.0
2023-01-17T09:17:15.689Z,23.0
2023-01-17T09:18:03.014Z,23.0
2023-01-17T09:18:50.316Z,23.0
2023-01-17T09:19:37.732Z,23.0
2023-01-17T09:20:25.083Z,23.0
2023-01-17T09:21:12.447Z,23.0
2023-01-17T09:21:59.844Z,23.0
2023-01-17T09:22:47.178Z,23.1
2023-01-17T09:23:34.484Z,23.1
2023-01-17T09:24:21.934Z,23.1
2023-01-17T09:25:09.265Z,23.1
2023-01-17T09:25:56.602Z,23.1
2023-01-17T09:26:44.056Z,23.1
2023-01-17T09:27:31.403Z,23.1
2023-01-17T09:28:18.732Z,23.1
2023-01-17T09:29:06.141Z,23.1
2023-01-17T09:29:53.476Z,23.1
2023-01-17T09:30:40.808Z,23.1
2023-01-17T09:31:28.213Z,23.1
2023-01-17T09:32:15.557Z,23.1
2023-01-17T09:33:02.888Z,23.1
2023-01-17T09:33:50.282Z,23.1
2023-01-17T09:34:37.637Z,23.1
2023-01-17T09:35:24.984Z,23.1
2023-01-17T09:36:12.322Z,23.1
2023-01-17T09:36:59.641Z,23.1
2023-01-17T09:37:46.965Z,23.1
2023-01-17T09:38:34.374Z,23.2
2023-01-17T09:39:21.690Z,23.2
2023-01-17T09:40:09.020Z,23.2
2023-01-17T09:40:56.412Z,23.2
2023-01-17T09:41:43.738Z,23.2
2023-01-17T09:42:31.051Z,23.3
2023-01-17T09:43:18.528Z,23.3
2023-01-17T09:44:05.856Z,23.3
2023-01-17T09:44:53.198Z,23.3
2023-01-17T09:45:40.610Z,23.3
2023-01-17T09:46:28.006Z,23.3
2023-01-17T09:47:15.571Z,23.3
2023-01-17T09:48:03.031Z,23.3
2023-01-17T09:48:50.452Z,23.3
2023-01-17T09:49:37.768Z,23.3
2023-01-17T09:50:25.142Z,23.3
2023-01-17T09:51:12.461Z,23.3
2023-01-17T09:51:59.788Z,23.3
2023-01-17T09:52:47.143Z,23.3
2023-01-17T09:53:34.506Z,23.3
2023-01-17T09:54:21.884Z,23.3
2023-01-17T09:55:09.220Z,23.3
2023-01-17T09:55:56.545Z,23.3
2023-01-17T09:56:44.053Z,23.3
2023-01-17T09:57:31.432Z,23.3
2023-01-17T09:58:18.781Z,23.3
2023-01-17T09:59:06.109Z,23.3
2023-01-17T10:00:02.927Z,23.3
2023-01-17T10:00:50.733Z,23.3
2023-01-17T10:01:38.343Z,23.3
2023-01-17T10:02:26.707Z,23.3
2023-01-17T10:03:14.287Z,23.3
2023-01-17T10:04:01.791Z,23.3
2023-01-17T10:04:49.156Z,23.3
2023-01-17T10:05:36.531Z,23.3
2023-01-17T10:06:23.867Z,23.3
2023-01-17T10:07:11.213Z,23.3
2023-01-17T10:07:58.544Z,23.3
2023-01-17T10:08:45.868Z,23.3
2023-01-17T10:09:33.245Z,23.3
2023-01-17T10:10:20.654Z,23.3
2023-01-17T10:11:08.093Z,23.3
2023-01-17T10:11:55.427Z,23.3
2023-01-17T10:12:42.782Z,23.3
2023-01-17T10:13:30.079Z,23.3
2023-01-17T10:14:17.399Z,23.3
2023-01-17T10:15:04.731Z,23.3
2023-01-17T10:15:52.053Z,23.3
2023-01-17T10:16:39.439Z,23.3
2023-01-17T10:17:26.836Z,23.3
2023-01-17T10:18:28.806Z,23.3
2023-01-17T10:19:11.468Z,23.3
2023-01-17T10:19:58.877Z,23.3
2023-01-17T10:20:46.197Z,23.3
2023-01-17T10:21:33.516Z,23.3
2023-01-17T10:22:20.975Z,23.3
2023-01-17T10:23:08.359Z,23.3
2023-01-17T10:23:55.668Z,23.3
2023-01-17T10:24:43.068Z,23.3
2023-01-17T10:25:30.672Z,23.3
2023-01-17T10:26:18.039Z,23.3
2023-01-17T10:27:05.628Z,23.3
2023-01-17T10:27:52.961Z,23.3
2023-01-17T10:28:40.329Z,23.3
2023-01-17T10:29:27.686Z,23.3
2023-01-17T10:30:15.060Z,23.3
2023-01-17T10:31:02.449Z,23.3
2023-01-17T10:31:49.811Z,23.3
2023-01-17T10:32:37.120Z,23.3
2023-01-17T10:33:24.436Z,23.3
2023-01-17T10:34:11.846Z,23.3
2023-01-17T10:34:59.198Z,23.3
2023-01-17T10:35:46.512Z,23.4
2023-01-17T10:36:33.920Z,23.4
2023-01-17T10:37:21.273Z,23.4
2023-01-17T10:38:08.589Z,23.4
2023-01-17T10:38:55.989Z,23.4
2023-01-17T10:39:43.321Z,23.4
2023-01-17T10:40:30.626Z,23.4
2023-01-17T10:41:18.063Z,23.5
2023-01-17T10:42:05.401Z,23.5
2023-01-17T10:42:52.726Z,23.5
2023-01-17T10:43:40.154Z,23.4
2023-01-17T10:44:27.477Z,23.5
2023-01-17T10:45:14.786Z,23.5
2023-01-17T10:46:02.317Z,23.5
2023-01-17T10:46:49.655Z,23.4
2023-01-17T10:47:36.977Z,23.5
2023-01-17T10:48:24.390Z,23.4
2023-01-17T10:49:11.703Z,23.5
2023-01-17T10:49:59.007Z,23.5
2023-01-17T10:50:46.489Z,23.4
2023-01-17T10:51:33.810Z,23.4
2023-01-17T10:52:21.107Z,23.5
2023-01-17T10:53:08.620Z,23.5
2023-01-17T10:53:55.984Z,23.5
2023-01-17T10:54:43.320Z,23.5
2023-01-17T10:55:30.755Z,23.5
2023-01-17T10:56:18.085Z,23.5
2023-01-17T10:57:05.411Z,23.5
2023-01-17T10:57:52.887Z,23.6
2023-01-17T10:58:40.232Z,23.6
2023-01-17T10:59:27.563Z,23.5
2023-01-17T11:00:14.991Z,23.5
2023-01-17T11:01:02.397Z,23.5
2023-01-17T11:01:51.226Z,23.5
2023-01-17T11:02:38.814Z,23.5
2023-01-17T11:03:26.181Z,23.5
2023-01-17T11:04:13.496Z,23.5
2023-01-17T11:05:00.831Z,23.5
2023-01-17T11:05:48.231Z,23.5
2023-01-17T11:06:37.893Z,23.5
2023-01-17T11:07:30.857Z,23.5
2023-01-17T11:08:18.246Z,23.6
2023-01-17T11:09:05.568Z,23.5
2023-01-17T11:09:52.885Z,23.6
2023-01-17T11:10:40.317Z,23.5
2023-01-17T11:11:27.636Z,23.5
2023-01-17T11:12:14.983Z,23.5
2023-01-17T11:13:02.442Z,23.5
2023-01-17T11:13:49.752Z,23.5
2023-01-17T11:14:37.076Z,23.5
2023-01-17T11:15:24.509Z,23.5
2023-01-17T11:16:11.876Z,23.5
2023-01-17T11:16:59.242Z,23.4
2023-01-17T11:17:46.651Z,23.5
2023-01-17T11:18:33.965Z,23.4
2023-01-17T11:19:21.294Z,23.4
2023-01-17T11:20:08.684Z,23.4
2023-01-17T11:20:55.999Z,23.4
2023-01-17T11:21:45.053Z,23.4
2023-01-17T11:22:33.039Z,23.4
2023-01-17T11:23:20.370Z,23.3
2023-01-17T11:24:07.728Z,23.3
2023-01-17T11:24:55.066Z,23.3
2023-01-17T11:25:42.466Z,23.3
2023-01-17T11:26:29.789Z,23.3
2023-01-17T11:34:02.122Z,23.3
2023-01-17T11:41:34.460Z,23.1
2023-01-17T11:49:06.793Z,23.0
2023-01-17T11:49:54.187Z,23.0
2023-01-17T11:50:41.574Z,22.9
2023-01-17T11:51:28.940Z,23.0
2023-01-17T11:52:16.246Z,23.0
2023-01-17T11:53:03.796Z,23.0
2023-01-17T11:53:51.143Z,23.0
2023-01-17T11:54:38.478Z,23.0
2023-01-17T11:55:25.893Z,23.0
2023-01-17T11:56:13.240Z,23.0
2023-01-17T11:57:00.566Z,23.0
2023-01-17T11:57:48.006Z,23.0
2023-01-17T11:58:35.330Z,23.0
2023-01-17T11:59:22.650Z,23.0
2023-01-17T12:00:10.101Z,23.0
2023-01-17T12:00:57.458Z,23.0
2023-01-17T12:01:44.782Z,23.1
2023-01-17T12:02:32.276Z,23.1
2023-01-17T12:03:19.672Z,23.0
2023-01-17T12:04:07.101Z,23.0
2023-01-17T12:04:54.567Z,23.0
2023-01-17T12:05:41.918Z,23.0
2023-01-17T12:06:29.236Z,23.0
2023-01-17T12:07:16.624Z,23.0
2023-01-17T12:08:03.942Z,23.0
2023-01-17T12:08:51.314Z,23.0
2023-01-17T12:09:38.832Z,23.0
2023-01-17T12:10:26.189Z,23.0
2023-01-17T12:11:13.499Z,23.0
2023-01-17T12:12:00.896Z,23.0
2023-01-17T12:12:48.238Z,23.0
2023-01-17T12:13:35.569Z,23.0
2023-01-17T12:14:22.971Z,23.0
2023-01-17T12:15:10.304Z,23.0
2023-01-17T12:16:00.249Z,23.0
2023-01-17T12:16:47.620Z,23.0
2023-01-17T12:17:34.959Z,23.0
2023-01-17T12:18:22.316Z,23.0
2023-01-17T12:19:09.630Z,23.0
2023-01-17T12:19:57.086Z,23.0
2023-01-17T12:20:44.412Z,23.1
2023-01-17T12:21:31.749Z,23.1
2023-01-17T12:22:19.168Z,23.1
2023-01-17T12:23:06.544Z,23.1
2023-01-17T12:23:53.880Z,23.1
2023-01-17T12:24:41.292Z,23.1
2023-01-17T12:25:28.628Z,23.1
2023-01-17T12:26:15.930Z,23.1
2023-01-17T12:27:03.376Z,23.2
2023-01-17T12:27:50.720Z,23.2
2023-01-17T12:28:38.051Z,23.2
2023-01-17T12:29:25.466Z,23.2
2023-01-17T12:30:12.804Z,23.2
2023-01-17T12:31:00.185Z,23.2
2023-01-17T12:31:47.676Z,23.2
2023-01-17T12:32:35.014Z,23.2
2023-01-17T12:33:22.380Z,23.2
2023-01-17T12:34:09.794Z,23.2
2023-01-17T12:34:57.581Z,23.2
2023-01-17T12:35:44.924Z,23.1
2023-01-17T12:36:32.328Z,23.1
2023-01-17T12:37:19.681Z,23.1
2023-01-17T12:38:07.003Z,23.1
2023-01-17T12:38:54.444Z,23.1
2023-01-17T12:39:41.765Z,23.1
2023-01-17T12:40:29.080Z,23.1
2023-01-17T12:41:16.505Z,23.1
2023-01-17T12:42:03.858Z,23.1
2023-01-17T12:42:51.165Z,23.1
2023-01-17T12:43:38.562Z,23.1
2023-01-17T12:44:25.873Z,23.1
2023-01-17T12:45:13.230Z,23.1
2023-01-17T12:46:00.622Z,23.1
2023-01-17T12:46:47.939Z,23.1
2023-01-17T12:47:35.243Z,23.1
2023-01-17T12:48:22.655Z,23.1
2023-01-17T12:49:09.998Z,23.1
2023-01-17T12:49:57.327Z,23.1
2023-01-17T12:50:44.739Z,23.1
2023-01-17T12:51:32.063Z,23.1
2023-01-17T12:52:19.381Z,23.1
2023-01-17T12:53:06.790Z,23.1
2023-01-17T12:53:54.146Z,23.1
2023-01-17T12:54:41.463Z,23.1
2023-01-17T12:55:28.864Z,23.1
2023-01-17T12:56:16.325Z,23.1
2023-01-17T12:57:03.895Z,23.1
2023-01-17T12:57:51.209Z,23.1
2023-01-17T12:58:38.488Z,23.1
2023-01-17T12:59:25.811Z,23.1
2023-01-17T13:00:13.274Z,23.1
2023-01-17T13:01:01.644Z,23.1
2023-01-17T13:01:49.257Z,23.1
2023-01-17T13:02:37.164Z,23.1
2023-01-17T13:03:24.528Z,23.1
2023-01-17T13:04:11.861Z,23.1
2023-01-17T13:04:59.348Z,23.0
2023-01-17T13:05:46.726Z,23.1
2023-01-17T13:06:34.036Z,23.1
2023-01-17T13:07:21.359Z,23.1
2023-01-17T13:08:08.785Z,23.1
2023-01-17T13:08:56.179Z,23.1
2023-01-17T13:09:43.535Z,23.1
2023-01-17T13:10:31.904Z,23.1
2023-01-17T13:11:19.335Z,23.1
2023-01-17T13:12:06.652Z,23.1
2023-01-17T13:12:53.974Z,23.0
2023-01-17T13:13:41.382Z,23.1
2023-01-17T13:14:29.137Z,23.0
2023-01-17T13:15:16.441Z,23.0
2023-01-17T13:16:03.963Z,23.0
2023-01-17T13:16:51.313Z,23.1
2023-01-17T13:17:38.593Z,23.0
2023-01-17T13:18:26.124Z,23.1
2023-01-17T13:19:13.455Z,23.0
2023-01-17T13:20:01.223Z,23.0
2023-01-17T13:20:48.537Z,23.0
2023-01-17T13:21:35.925Z,23.0
2023-01-17T13:22:23.295Z,23.0
2023-01-17T13:23:10.622Z,23.0
2023-01-17T13:23:57.924Z,23.0
2023-01-17T13:24:45.264Z,23.0
2023-01-17T13:25:32.607Z,23.0
2023-01-17T13:26:19.912Z,23.0
2023-01-17T13:27:07.264Z,23.0
2023-01-17T13:27:54.624Z,23.0
2023-01-17T13:28:41.937Z,23.0
2023-01-17T13:29:29.266Z,23.0
2023-01-17T13:30:16.634Z,23.0
2023-01-17T13:31:04.035Z,23.0
2023-01-17T13:31:51.500Z,23.0
2023-01-17T13:32:38.835Z,23.0
2023-01-17T13:33:26.138Z,23.0
2023-01-17T13:34:13.456Z,23.0
2023-01-17T13:35:01.774Z,23.0
2023-01-17T13:35:49.171Z,23.0
2023-01-17T13:36:36.774Z,23.0
2023-01-17T13:37:24.165Z,23.0
2023-01-17T13:38:11.499Z,23.0
2023-01-17T13:38:58.876Z,23.0
2023-01-17T13:39:46.732Z,23.0
2023-01-17T13:40:34.093Z,23.0
2023-01-17T13:41:21.453Z,23.0
2023-01-17T13:42:08.799Z,23.0
2023-01-17T13:42:56.161Z,23.0
2023-01-17T13:43:43.551Z,23.0
2023-01-17T13:44:30.859Z,22.9
2023-01-17T13:45:18.164Z,22.9
2023-01-17T13:46:05.611Z,22.9
2023-01-17T13:46:52.923Z,22.9
2023-01-17T13:47:40.239Z,22.9
2023-01-17T13:48:27.659Z,22.9
2023-01-17T13:49:14.997Z,22.9
2023-01-17T13:50:02.330Z,22.9
2023-01-17T13:50:49.793Z,23.0
2023-01-17T13:51:37.097Z,23.0
2023-01-17T13:52:24.435Z,23.0
2023-01-17T13:53:11.848Z,23.0
2023-01-17T13:53:59.309Z,23.0
2023-01-17T13:54:46.639Z,23.0
2023-01-17T13:55:34.081Z,23.0
2023-01-17T13:56:21.581Z,23.0
2023-01-17T13:57:08.923Z,23.0
2023-01-17T13:57:56.333Z,23.0
2023-01-17T13:58:43.676Z,23.0
2023-01-17T13:59:31.027Z,23.0
2023-01-17T14:00:18.402Z,23.0
2023-01-17T14:01:05.828Z,23.0
2023-01-17T14:01:53.509Z,23.0
2023-01-17T14:02:40.923Z,23.0
2023-01-17T14:03:28.321Z,23.0
2023-01-17T14:04:15.665Z,23.0
2023-01-17T14:05:03.059Z,23.0
2023-01-17T14:05:50.364Z,23.0
2023-01-17T14:06:37.681Z,23.0
2023-01-17T14:07:24.988Z,23.0
2023-01-17T14:08:12.337Z,23.0
2023-01-17T14:08:59.696Z,23.0
2023-01-17T14:09:46.982Z,23.0
2023-01-17T14:10:34.322Z,23.0
2023-01-17T14:11:21.663Z,23.0
2023-01-17T14:12:08.998Z,23.0
2023-01-17T14:12:56.296Z,23.0
2023-01-17T14:13:43.673Z,23.0
2023-01-17T14:14:30.962Z,23.1
2023-01-17T14:15:18.276Z,23.0
2023-01-17T14:16:05.605Z,23.1
2023-01-17T14:16:52.996Z,23.1
2023-01-17T14:17:40.321Z,23.1
2023-01-17T14:18:27.735Z,23.1
2023-01-17T14:19:15.061Z,23.1
2023-01-17T14:20:02.427Z,23.1
2023-01-17T14:20:49.781Z,23.1
2023-01-17T14:21:37.188Z,23.1
2023-01-17T14:22:24.511Z,23.1
2023-01-17T14:23:11.934Z,23.1
2023-01-17T14:23:59.270Z,23.1
2023-01-17T14:24:46.664Z,23.1
2023-01-17T14:25:34.018Z,23.1
2023-01-17T14:26:21.326Z,23.1
2023-01-17T14:27:08.639Z,23.2
2023-01-17T14:27:55.976Z,23.2
2023-01-17T14:28:43.308Z,23.1
2023-01-17T14:29:30.669Z,23.2
2023-01-17T14:30:17.992Z,23.2
2023-01-17T14:31:05.311Z,23.2
2023-01-17T14:31:52.676Z,23.2
2023-01-17T14:32:40.022Z,23.2
2023-01-17T14:33:27.348Z,23.2
2023-01-17T14:34:15.112Z,23.2
2023-01-17T14:35:02.570Z,23.2
2023-01-17T14:35:49.904Z,23.2
2023-01-17T14:36:37.229Z,23.3
2023-01-17T14:37:24.543Z,23.3
2023-01-17T14:38:11.859Z,23.3
2023-01-17T14:38:59.156Z,23.2
2023-01-17T14:39:46.516Z,23.2
2023-01-17T14:40:33.854Z,23.3
2023-01-17T14:41:21.147Z,23.3
2023-01-17T14:42:08.464Z,23.3
2023-01-17T14:42:55.772Z,23.3
2023-01-17T14:43:43.100Z,23.3
2023-01-17T14:44:30.909Z,23.3
2023-01-17T14:45:19.180Z,23.3
2023-01-17T14:46:06.575Z,23.3
2023-01-17T14:46:53.909Z,23.3
2023-01-17T14:47:41.214Z,23.3
2023-01-17T14:48:28.531Z,23.3
2023-01-17T14:49:15.852Z,23.3
2023-01-17T14:50:03.184Z,23.3
2023-01-17T14:50:50.524Z,23.3
2023-01-17T14:51:37.839Z,23.3
2023-01-17T14:52:25.315Z,23.3
2023-01-17T14:53:12.722Z,23.3
2023-01-17T14:54:00.046Z,23.3
2023-01-17T14:54:47.438Z,23.3
2023-01-17T14:55:34.761Z,23.3
2023-01-17T14:56:22.092Z,23.3
2023-01-17T14:57:09.417Z,23.3
2023-01-17T14:57:56.835Z,23.2
2023-01-17T14:58:44.252Z,23.2
2023-01-17T14:59:31.863Z,23.3
2023-01-17T15:00:19.216Z,23.3
2023-01-17T15:01:06.640Z,23.3
2023-01-17T15:02:06.580Z,23.3
2023-01-17T15:02:51.351Z,23.3
2023-01-17T15:03:38.707Z,23.3
2023-01-17T15:04:26.523Z,23.3
2023-01-17T15:05:13.872Z,23.3
2023-01-17T15:06:02.988Z,23.3
2023-01-17T15:06:51.543Z,23.3
2023-01-17T15:07:38.969Z,23.3
2023-01-17T15:08:26.351Z,23.3
2023-01-17T15:09:13.680Z,23.3
2023-01-17T15:10:01.046Z,23.3
2023-01-17T15:10:48.384Z,23.3
2023-01-17T15:11:35.729Z,23.3
2023-01-17T15:12:23.102Z,23.4
2023-01-17T15:13:10.429Z,23.3
2023-01-17T15:13:57.741Z,23.3
2023-01-17T15:14:45.168Z,23.3
2023-01-17T15:15:32.498Z,23.3
2023-01-17T15:16:19.829Z,23.3
2023-01-17T15:17:07.243Z,23.2
2023-01-17T15:17:54.578Z,23.2
2023-01-17T15:18:42.700Z,23.2
2023-01-17T15:19:30.153Z,23.2
2023-01-17T15:20:17.469Z,23.2
2023-01-17T15:21:05.110Z,23.2
2023-01-17T15:21:52.453Z,23.2
2023-01-17T15:22:39.844Z,23.2
2023-01-17T15:23:27.149Z,23.2
2023-01-17T15:24:14.483Z,23.2
2023-01-17T15:25:01.867Z,23.2
2023-01-17T15:25:49.189Z,23.2
2023-01-17T15:26:36.522Z,23.2
2023-01-17T15:27:23.993Z,23.2
2023-01-17T15:28:11.310Z,23.2
2023-01-17T15:28:58.632Z,23.2
2023-01-17T15:29:46.085Z,23.2
2023-01-17T15:30:33.406Z,23.2