createdAt,value
2022-10-25T00:01:52.157Z,0.80
2022-10-25T00:06:51.065Z,1.27
2022-10-25T00:09:19.286Z,1.17
2022-10-25T00:11:47.518Z,1.20
2022-10-25T00:14:18.800Z,1.10
2022-10-25T00:16:47.191Z,1.53
2022-10-25T00:19:15.465Z,1.20
2022-10-25T00:21:43.790Z,1.30
2022-10-25T00:24:15.376Z,1.30
2022-10-25T00:26:43.664Z,1.20
2022-10-25T00:29:12.988Z,1.07
2022-10-25T00:31:41.438Z,0.90
2022-10-25T00:34:09.746Z,1.10
2022-10-25T00:36:38.039Z,1.20
2022-10-25T00:39:06.322Z,0.83
2022-10-25T00:41:36.512Z,0.83
2022-10-25T00:44:51.481Z,0.90
2022-10-25T00:47:35.045Z,1.00
2022-10-25T00:50:13.069Z,0.90
2022-10-25T00:52:43.730Z,0.77
2022-10-25T00:55:14.903Z,0.93
2022-10-25T00:57:49.168Z,0.93
2022-10-25T01:00:18.077Z,1.00
2022-10-25T01:02:46.567Z,0.90
2022-10-25T01:05:15.254Z,0.73
2022-10-25T01:07:43.714Z,1.10
2022-10-25T01:10:12.335Z,1.00
2022-10-25T01:12:40.693Z,0.80
2022-10-25T01:15:12.212Z,1.10
2022-10-25T01:17:52.828Z,1.27
2022-10-25T01:21:03.814Z,1.07
2022-10-25T01:24:06.369Z,1.00
2022-10-25T01:27:00.339Z,0.80
2022-10-25T01:30:09.585Z,1.00
2022-10-25T01:32:49.235Z,1.10
2022-10-25T01:35:27.862Z,1.07
2022-10-25T01:38:26.358Z,1.00
2022-10-25T01:41:10.021Z,1.27
2022-10-25T01:43:46.814Z,0.70
2022-10-25T01:46:22.843Z,1.10
2022-10-25T01:49:00.714Z,0.90
2022-10-25T01:51:29.780Z,0.90
2022-10-25T01:53:58.158Z,0.90
2022-10-25T01:56:30.438Z,0.90
2022-10-25T01:59:27.020Z,0.90
2022-10-25T02:02:07.997Z,1.00
2022-10-25T02:04:52.917Z,0.80
2022-10-25T02:07:27.868Z,1.07
2022-10-25T02:12:41.823Z,1.10
2022-10-25T02:15:16.011Z,0.93
2022-10-25T02:17:48.121Z,1.00
2022-10-25T02:20:20.291Z,0.87
2022-10-25T02:22:50.013Z,1.00
2022-10-25T02:25:19.595Z,1.00
2022-10-25T02:27:48.672Z,1.27
2022-10-25T02:30:17.284Z,1.00
2022-10-25T02:32:46.643Z,1.00
2022-10-25T02:35:18.739Z,1.20
2022-10-25T02:37:47.439Z,0.87
2022-10-25T02:40:16.182Z,1.10
2022-10-25T02:42:44.375Z,0.90
2022-10-25T02:45:12.776Z,0.97
2022-10-25T02:47:41.038Z,1.30
2022-10-25T02:50:10.321Z,1.10
2022-10-25T02:52:40.014Z,1.00
2022-10-25T02:55:09.501Z,1.27
2022-10-25T02:57:39.267Z,1.00
2022-10-25T03:00:10.333Z,1.03
2022-10-25T03:02:38.618Z,0.90
2022-10-25T03:05:07.660Z,1.10
2022-10-25T03:07:35.935Z,1.03
2022-10-25T03:10:06.811Z,1.00
2022-10-25T03:12:35.059Z,1.30
2022-10-25T03:15:03.296Z,1.13
2022-10-25T03:17:31.562Z,1.27
2022-10-25T03:19:59.810Z,1.20
2022-10-25T03:22:28.089Z,1.43
2022-10-25T03:24:56.341Z,1.10
2022-10-25T03:27:25.963Z,1.23
2022-10-25T03:29:54.872Z,1.20
2022-10-25T03:32:23.182Z,1.20
2022-10-25T03:34:51.387Z,1.00
2022-10-25T03:37:19.637Z,1.30
2022-10-25T03:39:47.851Z,1.03
2022-10-25T03:42:16.123Z,1.23
2022-10-25T03:44:45.754Z,1.50
2022-10-25T03:47:13.973Z,1.50
2022-10-25T03:49:42.248Z,1.40
2022-10-25T03:52:10.667Z,1.27
2022-10-25T03:54:39.091Z,1.30
2022-10-25T03:57:07.334Z,1.23
2022-10-25T03:59:35.536Z,1.30
2022-10-25T04:02:05.203Z,1.33
2022-10-25T04:04:33.549Z,1.60
2022-10-25T04:07:01.729Z,1.20
2022-10-25T04:09:30.020Z,1.30
2022-10-25T04:11:58.301Z,1.40
2022-10-25T04:14:26.683Z,1.70
2022-10-25T04:16:54.904Z,1.50
2022-10-25T04:19:24.535Z,1.40
2022-10-25T04:21:52.791Z,1.20
2022-10-25T04:24:22.690Z,1.40
2022-10-25T04:26:51.129Z,2.10
2022-10-25T04:29:19.363Z,1.60
2022-10-25T04:31:47.590Z,1.50
2022-10-25T04:34:15.841Z,1.50
2022-10-25T04:36:45.503Z,1.33
2022-10-25T04:39:13.689Z,1.50
2022-10-25T04:41:41.987Z,1.27
2022-10-25T04:44:10.247Z,1.67
2022-10-25T04:46:38.480Z,1.57
2022-10-25T04:49:06.714Z,1.30
2022-10-25T04:51:35.349Z,1.30
2022-10-25T04:54:05.034Z,1.70
2022-10-25T04:56:33.971Z,1.43
2022-10-25T04:59:02.255Z,1.50
2022-10-25T05:01:30.603Z,1.80
2022-10-25T05:03:58.853Z,1.50
2022-10-25T05:06:28.213Z,1.47
2022-10-25T05:08:56.572Z,1.60
2022-10-25T05:11:27.200Z,1.97
2022-10-25T05:13:55.538Z,1.90
2022-10-25T05:16:25.803Z,1.70
2022-10-25T05:18:56.343Z,2.37
2022-10-25T05:21:28.754Z,1.90
2022-10-25T05:24:01.447Z,1.87
2022-10-25T05:26:32.982Z,2.17
2022-10-25T05:29:01.238Z,1.90
2022-10-25T05:31:31.299Z,2.30
2022-10-25T05:34:01.910Z,2.27
2022-10-25T05:36:30.436Z,2.10
2022-10-25T05:39:00.848Z,2.50
2022-10-25T05:41:32.002Z,2.67
2022-10-25T05:44:04.547Z,2.40
2022-10-25T05:46:32.820Z,2.13
2022-10-25T05:49:01.602Z,2.40
2022-10-25T05:51:36.222Z,2.53
2022-10-25T05:54:07.166Z,2.53
2022-10-25T05:56:36.646Z,2.83
2022-10-25T05:59:08.973Z,2.33
2022-10-25T06:01:38.451Z,3.13
2022-10-25T06:04:07.466Z,3.13
2022-10-25T06:06:36.457Z,3.10
2022-10-25T06:09:05.503Z,3.20
2022-10-25T06:11:34.717Z,4.10
2022-10-25T06:14:03.108Z,4.17
2022-10-25T06:16:33.010Z,4.23
2022-10-25T06:19:01.202Z,3.83
2022-10-25T06:21:31.070Z,4.13
2022-10-25T06:24:00.425Z,3.40
2022-10-25T06:26:31.360Z,3.57
2022-10-25T06:29:02.109Z,3.70
2022-10-25T06:31:32.956Z,4.13
2022-10-25T06:34:01.507Z,3.73
2022-10-25T06:36:31.278Z,4.03
2022-10-25T06:39:05.907Z,3.80
2022-10-25T06:41:37.892Z,3.77
2022-10-25T06:44:07.680Z,3.57
2022-10-25T06:47:11.724Z,4.17
2022-10-25T06:49:28.449Z,4.40
2022-10-25T06:51:56.733Z,4.13
2022-10-25T06:54:26.751Z,4.50
2022-10-25T06:56:55.050Z,4.63
2022-10-25T06:59:23.671Z,4.00
2022-10-25T07:01:54.147Z,4.03
2022-10-25T07:04:22.694Z,3.67
2022-10-25T07:06:54.338Z,13.87
2022-10-25T07:09:23.789Z,11.03
2022-10-25T07:11:52.038Z,5.10
2022-10-25T07:14:20.277Z,5.33
2022-10-25T07:16:48.638Z,4.30
2022-10-25T07:19:18.203Z,4.53
2022-10-25T07:21:46.449Z,4.60
2022-10-25T07:24:14.934Z,4.63
2022-10-25T07:26:43.240Z,5.00
2022-10-25T07:29:11.799Z,4.57
2022-10-25T07:31:44.226Z,5.17
2022-10-25T07:34:15.177Z,4.80
2022-10-25T07:36:45.027Z,4.73
2022-10-25T07:39:13.879Z,5.30
2022-10-25T07:41:42.145Z,5.83
2022-10-25T07:44:16.064Z,6.37
2022-10-25T07:46:45.841Z,6.97
2022-10-25T07:49:15.350Z,6.60
2022-10-25T07:51:45.049Z,6.47
2022-10-25T07:54:13.315Z,5.33
2022-10-25T07:56:41.558Z,4.70
2022-10-25T07:59:09.790Z,4.07
2022-10-25T08:01:38.188Z,4.57
2022-10-25T08:04:06.497Z,4.60
2022-10-25T08:06:36.165Z,4.33
2022-10-25T08:09:14.556Z,3.17
2022-10-25T08:11:43.450Z,3.93
2022-10-25T08:14:11.777Z,3.90
2022-10-25T08:16:40.080Z,3.67
2022-10-25T08:19:08.537Z,3.23
2022-10-25T08:21:36.789Z,2.97
2022-10-25T08:24:07.646Z,3.13
2022-10-25T08:26:37.020Z,2.93
2022-10-25T08:29:05.661Z,3.03
2022-10-25T08:31:33.942Z,3.33
2022-10-25T08:34:02.201Z,2.60
2022-10-25T08:36:30.438Z,2.10
2022-10-25T08:38:58.701Z,2.60
2022-10-25T08:41:42.588Z,2.37
2022-10-25T08:44:18.674Z,2.77
2022-10-25T08:46:57.079Z,2.80
2022-10-25T08:49:34.549Z,2.20
2022-10-25T08:52:03.501Z,2.07
2022-10-25T08:54:38.575Z,1.90
2022-10-25T08:57:22.233Z,1.97
2022-10-25T08:59:53.302Z,1.60
2022-10-25T09:02:33.251Z,2.03
2022-10-25T09:05:01.580Z,1.57
2022-10-25T09:08:04.642Z,1.63
2022-10-25T09:10:50.257Z,2.10
2022-10-25T09:16:16.881Z,1.80
2022-10-25T09:18:50.954Z,1.90
2022-10-25T09:21:24.039Z,1.60
2022-10-25T09:24:02.343Z,1.53
2022-10-25T09:26:42.995Z,1.47
2022-10-25T09:29:29.881Z,2.13
2022-10-25T09:32:01.199Z,1.27
2022-10-25T09:34:34.089Z,1.40
2022-10-25T09:37:14.467Z,1.50
2022-10-25T09:39:47.521Z,1.37
2022-10-25T09:42:21.234Z,1.47
2022-10-25T09:44:56.246Z,0.87
2022-10-25T09:47:38.565Z,1.00
2022-10-25T09:50:13.311Z,1.20
2022-10-25T09:52:47.611Z,1.07
2022-10-25T09:55:33.616Z,1.50
2022-10-25T09:58:03.019Z,1.13
2022-10-25T10:00:34.923Z,1.17
2022-10-25T10:03:03.255Z,1.20
2022-10-25T10:05:33.046Z,1.20
2022-10-25T10:08:01.328Z,1.20
2022-10-25T10:10:34.373Z,1.53
2022-10-25T10:13:07.957Z,1.03
2022-10-25T10:15:46.478Z,1.17
2022-10-25T10:18:27.300Z,0.90
2022-10-25T10:21:19.223Z,1.03
2022-10-25T10:23:53.109Z,1.10
2022-10-25T10:26:28.064Z,1.13
2022-10-25T10:29:08.885Z,1.50
2022-10-25T10:31:41.207Z,1.13
2022-10-25T10:34:27.811Z,1.13
2022-10-25T10:37:16.186Z,0.87
2022-10-25T10:39:53.265Z,1.10
2022-10-25T10:42:24.151Z,1.23
2022-10-25T10:45:15.442Z,1.07
2022-10-25T10:47:54.342Z,1.20
2022-10-25T10:50:27.307Z,1.10
2022-10-25T10:53:00.693Z,1.07
2022-10-25T10:55:32.612Z,0.87
2022-10-25T10:58:05.555Z,0.90
2022-10-25T11:00:35.511Z,1.10
2022-10-25T11:03:05.921Z,1.40
2022-10-25T11:05:38.731Z,0.90
2022-10-25T11:08:20.100Z,1.00
2022-10-25T11:10:48.323Z,1.20
2022-10-25T11:13:18.506Z,0.90
2022-10-25T11:16:52.123Z,1.10
2022-10-25T11:19:38.596Z,1.10
2022-10-25T11:22:21.501Z,1.10
2022-10-25T11:25:04.271Z,1.20
2022-10-25T11:27:50.955Z,1.20
2022-10-25T11:30:22.877Z,1.13
2022-10-25T11:33:22.014Z,1.00
2022-10-25T11:36:11.374Z,1.10
2022-10-25T11:38:55.305Z,0.90
2022-10-25T11:41:37.823Z,1.30
2022-10-25T11:44:45.794Z,0.90
2022-10-25T11:47:29.703Z,0.97
2022-10-25T11:50:12.405Z,1.00
2022-10-25T11:53:20.509Z,0.90
2022-10-25T11:55:54.883Z,1.17
2022-10-25T11:58:39.280Z,0.80
2022-10-25T12:01:21.123Z,1.10
2022-10-25T12:04:02.551Z,0.90
2022-10-25T12:06:38.267Z,0.90
2022-10-25T12:09:17.604Z,1.30
2022-10-25T12:11:52.845Z,0.73
2022-10-25T12:14:29.410Z,0.87
2022-10-25T12:16:58.598Z,0.80
2022-10-25T12:19:31.095Z,0.90
2022-10-25T12:22:03.491Z,0.80
2022-10-25T12:24:41.285Z,0.80
2022-10-25T12:27:11.774Z,0.73
2022-10-25T12:29:45.633Z,0.90
2022-10-25T12:32:20.193Z,0.90
2022-10-25T12:34:52.515Z,1.00
2022-10-25T12:37:30.038Z,1.03
2022-10-25T12:39:59.795Z,0.83
2022-10-25T12:42:33.905Z,0.87
2022-10-25T12:45:35.453Z,0.73
2022-10-25T12:48:21.047Z,0.70
2022-10-25T12:51:18.924Z,0.70
2022-10-25T12:54:30.572Z,0.80
2022-10-25T12:57:09.880Z,0.80
2022-10-25T12:59:53.168Z,0.80
2022-10-25T13:03:08.462Z,0.70
2022-10-25T13:06:20.743Z,0.83
2022-10-25T13:08:49.975Z,0.73
2022-10-25T13:11:18.372Z,0.87
2022-10-25T13:13:53.697Z,0.70
2022-10-25T13:16:28.671Z,1.10
2022-10-25T13:19:53.423Z,1.10
2022-10-25T13:22:46.824Z,0.80
2022-10-25T13:25:39.866Z,1.10
2022-10-25T13:28:35.258Z,0.70
2022-10-25T13:31:59.637Z,0.70
2022-10-25T13:34:34.457Z,0.80
2022-10-25T13:37:22.865Z,0.97
2022-10-25T13:39:55.411Z,0.50
2022-10-25T13:42:32.750Z,0.80
2022-10-25T13:45:09.097Z,0.70
2022-10-25T13:47:42.309Z,0.90
2022-10-25T13:50:17.508Z,0.70
2022-10-25T13:53:02.411Z,0.67
2022-10-25T13:55:36.543Z,0.83
2022-10-25T13:58:49.346Z,0.60
2022-10-25T14:01:57.032Z,0.73
2022-10-25T14:04:40.505Z,0.60
2022-10-25T14:07:48.565Z,0.83
2022-10-25T14:10:38.532Z,0.73
2022-10-25T14:13:22.787Z,0.70
2022-10-25T14:15:59.183Z,0.80
2022-10-25T14:18:29.920Z,0.90
2022-10-25T14:21:05.328Z,0.90
2022-10-25T14:23:36.066Z,0.90
2022-10-25T14:26:07.710Z,0.80
2022-10-25T14:28:36.897Z,1.07
2022-10-25T14:31:08.291Z,1.00
2022-10-25T14:33:41.899Z,0.83
2022-10-25T14:36:20.096Z,1.23
2022-10-25T14:38:55.094Z,1.03
2022-10-25T14:41:25.667Z,1.00
2022-10-25T14:43:54.413Z,0.90
2022-10-25T14:46:26.202Z,1.10
2022-10-25T14:48:57.776Z,0.77
2022-10-25T14:51:29.906Z,1.07
2022-10-25T14:54:02.793Z,1.10
2022-10-25T14:56:34.765Z,1.00
2022-10-25T14:59:05.027Z,0.80
2022-10-25T15:01:35.830Z,0.90
2022-10-25T15:04:04.376Z,1.00
2022-10-25T15:06:33.807Z,1.40
2022-10-25T15:12:16.811Z,1.40
2022-10-25T15:14:47.454Z,1.30
2022-10-25T15:17:27.530Z,1.10
2022-10-25T15:20:07.100Z,1.00
2022-10-25T15:25:30.313Z,1.50
2022-10-25T15:28:10.370Z,1.00
2022-10-25T15:30:42.470Z,0.87
2022-10-25T15:33:15.397Z,0.83
2022-10-25T15:35:49.947Z,1.43
2022-10-25T15:38:19.004Z,1.93
2022-10-25T15:40:48.063Z,1.43
2022-10-25T15:43:16.892Z,1.40
2022-10-25T15:45:45.835Z,1.37
2022-10-25T15:48:19.283Z,1.43
2022-10-25T15:50:50.678Z,1.40
2022-10-25T15:53:19.753Z,2.37
2022-10-25T15:55:49.292Z,3.53
2022-10-25T15:58:17.880Z,3.80
2022-10-25T16:00:48.024Z,3.73
2022-10-25T16:03:22.990Z,3.60
2022-10-25T16:05:53.116Z,3.30
2022-10-25T16:08:21.321Z,3.13
2022-10-25T16:10:49.692Z,2.73
2022-10-25T16:13:24.641Z,2.63
2022-10-25T16:15:53.288Z,4.07
2022-10-25T16:20:59.127Z,4.77
2022-10-25T16:23:28.325Z,5.77
2022-10-25T16:25:57.493Z,3.67
2022-10-25T16:30:59.038Z,2.73
2022-10-25T16:33:28.722Z,2.90
2022-10-25T16:35:56.936Z,2.80
2022-10-25T16:38:25.185Z,1.80
2022-10-25T16:40:53.418Z,2.07
2022-10-25T16:43:21.645Z,2.33
2022-10-25T16:45:49.867Z,2.53
2022-10-25T16:48:18.116Z,2.97
2022-10-25T16:50:47.749Z,2.63
2022-10-25T16:53:16.151Z,2.17
2022-10-25T16:55:44.497Z,1.70
2022-10-25T16:58:12.699Z,2.00
2022-10-25T17:00:40.979Z,1.80
2022-10-25T17:03:10.349Z,2.13
2022-10-25T17:05:39.845Z,2.07
2022-10-25T17:08:09.561Z,2.37
2022-10-25T17:10:42.401Z,2.30
2022-10-25T17:13:16.102Z,3.93
2022-10-25T17:15:44.627Z,3.60
2022-10-25T17:18:15.931Z,3.10
2022-10-25T17:20:44.409Z,3.93
2022-10-25T17:23:14.421Z,2.67
2022-10-25T17:25:42.789Z,2.77
2022-10-25T17:28:11.077Z,2.60
2022-10-25T17:30:43.147Z,2.53
2022-10-25T17:33:11.387Z,2.80
2022-10-25T17:35:42.497Z,2.60
2022-10-25T17:38:10.721Z,2.80
2022-10-25T17:40:40.654Z,2.10
2022-10-25T17:43:09.201Z,2.30
2022-10-25T17:45:37.430Z,2.53
2022-10-25T17:48:06.575Z,2.37
2022-10-25T17:50:36.121Z,2.20
2022-10-25T17:53:04.322Z,2.50
2022-10-25T17:55:34.739Z,2.53
2022-10-25T17:58:05.177Z,6.93
2022-10-25T18:00:34.154Z,4.67
2022-10-25T18:03:04.045Z,4.20
2022-10-25T18:05:32.453Z,4.77
2022-10-25T18:08:00.733Z,8.37
2022-10-25T18:10:29.041Z,8.50
2022-10-25T18:12:57.361Z,4.67
2022-10-25T18:15:27.254Z,3.50
2022-10-25T18:17:55.499Z,3.10
2022-10-25T18:20:25.225Z,13.03
2022-10-25T18:22:55.462Z,21.50
2022-10-25T18:25:23.685Z,8.87
2022-10-25T18:27:51.936Z,7.10
2022-10-25T18:30:20.271Z,5.90
2022-10-25T18:32:49.896Z,5.10
2022-10-25T18:35:18.253Z,3.60
2022-10-25T18:37:48.412Z,3.50
2022-10-25T18:40:16.853Z,3.40
2022-10-25T18:42:45.135Z,3.63
2022-10-25T18:45:13.453Z,2.83
2022-10-25T18:47:41.963Z,2.70
2022-10-25T18:50:11.747Z,3.10
2022-10-25T18:52:39.971Z,2.90
2022-10-25T18:55:08.674Z,2.90
2022-10-25T18:57:36.943Z,3.07
2022-10-25T19:00:07.121Z,2.63
2022-10-25T19:02:37.800Z,2.73
2022-10-25T19:07:41.643Z,2.63
2022-10-25T19:10:10.558Z,2.50
2022-10-25T19:12:38.946Z,3.00
2022-10-25T19:15:08.486Z,2.70
2022-10-25T19:17:36.694Z,2.57
2022-10-25T19:20:07.541Z,2.43
2022-10-25T19:22:35.755Z,2.00
2022-10-25T19:25:06.251Z,2.37
2022-10-25T19:27:34.526Z,2.10
2022-10-25T19:30:02.805Z,2.00
2022-10-25T19:32:31.997Z,1.93
2022-10-25T19:35:00.267Z,2.70
2022-10-25T19:37:28.560Z,2.53
2022-10-25T19:39:58.961Z,2.37
2022-10-25T19:42:28.795Z,2.67
2022-10-25T19:44:57.064Z,2.70
2022-10-25T19:47:25.427Z,3.00
2022-10-25T19:49:53.719Z,3.43
2022-10-25T19:52:22.013Z,2.70
2022-10-25T19:54:50.660Z,3.20
2022-10-25T19:57:18.922Z,3.07
2022-10-25T19:59:48.573Z,4.17
2022-10-25T20:02:16.949Z,3.80
2022-10-25T20:04:45.397Z,3.67
2022-10-25T20:07:13.694Z,3.77
2022-10-25T20:09:42.079Z,2.93
2022-10-25T20:12:10.374Z,3.03
2022-10-25T20:14:38.653Z,2.90
2022-10-25T20:17:08.334Z,2.77
2022-10-25T20:19:36.609Z,2.60
2022-10-25T20:22:06.730Z,2.33
2022-10-25T20:24:35.018Z,2.27
2022-10-25T20:27:03.331Z,2.70
2022-10-25T20:29:31.709Z,2.77
2022-10-25T20:32:00.030Z,2.40
2022-10-25T20:34:29.763Z,2.50
2022-10-25T20:36:57.919Z,2.70
2022-10-25T20:39:26.133Z,3.03
2022-10-25T20:41:54.466Z,3.43
2022-10-25T20:44:22.802Z,3.30
2022-10-25T20:46:51.357Z,4.40
2022-10-25T20:49:19.647Z,3.60
2022-10-25T20:51:49.259Z,3.23
2022-10-25T20:54:17.519Z,3.20
2022-10-25T20:56:45.718Z,2.70
2022-10-25T20:59:13.926Z,2.80
2022-10-25T21:01:42.258Z,3.07
2022-10-25T21:04:10.817Z,2.83
2022-10-25T21:06:42.019Z,2.43
2022-10-25T21:09:11.725Z,2.50
2022-10-25T21:11:45.068Z,2.50
2022-10-25T21:14:13.649Z,2.67
2022-10-25T21:16:41.906Z,2.60
2022-10-25T21:19:10.333Z,3.10
2022-10-25T21:21:38.576Z,2.80
2022-10-25T21:24:07.306Z,2.70
2022-10-25T21:26:37.062Z,2.67
2022-10-25T21:29:08.326Z,2.77
2022-10-25T21:31:36.589Z,2.70
2022-10-25T21:34:04.896Z,2.77
2022-10-25T21:36:33.257Z,2.30
2022-10-25T21:39:01.463Z,2.97
2022-10-25T21:41:30.029Z,2.70
2022-10-25T21:43:59.715Z,2.60
2022-10-25T21:46:29.234Z,2.80
2022-10-25T21:48:57.565Z,2.43
2022-10-25T21:51:26.313Z,2.70
2022-10-25T21:53:55.293Z,2.53
2022-10-25T21:56:30.649Z,2.23
2022-10-25T21:59:01.812Z,2.80
2022-10-25T22:01:31.409Z,2.07
2022-10-25T22:03:59.854Z,2.77
2022-10-25T22:06:28.652Z,2.63
2022-10-25T22:08:57.773Z,2.77
2022-10-25T22:11:28.625Z,2.63
2022-10-25T22:13:59.076Z,2.87
2022-10-25T22:16:30.665Z,2.60
2022-10-25T22:19:02.986Z,2.83
2022-10-25T22:21:33.897Z,3.17
2022-10-25T22:24:02.206Z,2.70
2022-10-25T22:26:30.534Z,2.63
2022-10-25T22:29:00.411Z,2.97
2022-10-25T22:31:31.486Z,3.03
2022-10-25T22:34:01.807Z,2.83
2022-10-25T22:36:32.841Z,2.87
2022-10-25T22:39:01.386Z,2.70
2022-10-25T22:41:30.954Z,2.93
2022-10-25T22:43:59.966Z,2.93
2022-10-25T22:46:31.906Z,3.23
2022-10-25T22:49:05.050Z,2.50
2022-10-25T22:51:33.485Z,2.90
2022-10-25T22:54:02.009Z,3.03
2022-10-25T22:56:31.941Z,2.90
2022-10-25T22:59:02.695Z,2.80
2022-10-25T23:01:34.908Z,3.10
2022-10-25T23:04:04.539Z,3.33
2022-10-25T23:06:35.517Z,3.47
2022-10-25T23:09:08.940Z,3.30
2022-10-25T23:11:39.838Z,3.50
2022-10-25T23:14:13.387Z,3.60
2022-10-25T23:16:46.566Z,3.20
2022-10-25T23:19:14.871Z,3.80
2022-10-25T23:21:43.114Z,2.97
2022-10-25T23:24:11.468Z,3.13
2022-10-25T23:26:39.968Z,3.03
2022-10-25T23:29:08.903Z,3.13
2022-10-25T23:31:38.359Z,2.90
2022-10-25T23:34:08.227Z,2.83
2022-10-25T23:36:38.232Z,2.87
2022-10-25T23:39:08.095Z,3.13
2022-10-25T23:41:36.678Z,2.80
2022-10-25T23:44:05.450Z,3.43
2022-10-25T23:46:33.729Z,3.20
2022-10-25T23:49:02.122Z,3.07
2022-10-25T23:51:31.760Z,3.20
2022-10-25T23:54:00.045Z,3.27
2022-10-25T23:56:28.370Z,3.00
2022-10-25T23:58:56.582Z,3.00
