createdAt,value
2022-09-07T00:01:09.771Z,96481.75
2022-09-07T00:03:37.951Z,96491.28
2022-09-07T00:06:12.150Z,96479.72
2022-09-07T00:08:41.347Z,96480.56
2022-09-07T00:11:14.905Z,96478.72
2022-09-07T00:13:44.711Z,96472.16
2022-09-07T00:16:15.391Z,96472.81
2022-09-07T00:18:46.027Z,96468.47
2022-09-07T00:21:16.205Z,96476.84
2022-09-07T00:23:45.571Z,96467.16
2022-09-07T00:26:17.233Z,96462.47
2022-09-07T00:28:45.800Z,96458.47
2022-09-07T00:31:16.165Z,96451.47
2022-09-07T00:33:45.077Z,96448.13
2022-09-07T00:36:13.238Z,96446.81
2022-09-07T00:38:41.431Z,96450.19
2022-09-07T00:41:09.999Z,96433.66
2022-09-07T00:43:41.788Z,96424.97
2022-09-07T00:46:14.738Z,96422.81
2022-09-07T00:48:49.360Z,96424.00
2022-09-07T00:51:22.804Z,96421.69
2022-09-07T00:53:55.518Z,96422.88
2022-09-07T00:56:27.566Z,96414.19
2022-09-07T00:58:58.741Z,96415.19
2022-09-07T01:01:27.368Z,96416.75
2022-09-07T01:03:58.673Z,96416.25
2022-09-07T01:06:29.981Z,96408.59
2022-09-07T01:09:02.471Z,96405.25
2022-09-07T01:11:33.829Z,96402.75
2022-09-07T01:14:05.027Z,96401.25
2022-09-07T01:16:59.176Z,96401.25
2022-09-07T01:19:50.540Z,96390.53
2022-09-07T01:22:42.469Z,96396.09
2022-09-07T01:25:12.217Z,96397.28
2022-09-07T01:28:15.551Z,96402.78
2022-09-07T01:30:52.912Z,96406.13
2022-09-07T01:33:38.152Z,96402.09
2022-09-07T01:36:17.713Z,96414.63
2022-09-07T01:38:49.349Z,96410.66
2022-09-07T01:41:23.515Z,96404.94
2022-09-07T01:43:55.767Z,96404.94
2022-09-07T01:46:29.769Z,96402.28
2022-09-07T01:49:04.485Z,96406.25
2022-09-07T01:51:35.968Z,96415.63
2022-09-07T01:54:11.835Z,96420.78
2022-09-07T01:56:43.686Z,96417.56
2022-09-07T01:59:19.584Z,96425.22
2022-09-07T02:01:55.464Z,96421.56
2022-09-07T02:04:32.192Z,96434.59
2022-09-07T02:07:06.955Z,96433.59
2022-09-07T02:09:42.982Z,96441.25
2022-09-07T02:12:20.106Z,96440.44
2022-09-07T02:14:53.168Z,96442.91
2022-09-07T02:17:27.050Z,96454.47
2022-09-07T02:20:01.592Z,96456.13
2022-09-07T02:22:34.610Z,96453.94
2022-09-07T02:25:06.356Z,96450.41
2022-09-07T02:27:40.756Z,96453.75
2022-09-07T02:30:10.124Z,96449.22
2022-09-07T02:32:39.815Z,96452.75
2022-09-07T02:35:08.953Z,96456.94
2022-09-07T02:37:39.018Z,96460.25
2022-09-07T02:40:08.609Z,96468.59
2022-09-07T02:42:37.967Z,96471.94
2022-09-07T02:45:09.451Z,96481.44
2022-09-07T02:47:53.586Z,96492.16
2022-09-07T02:50:48.688Z,96488.47
2022-09-07T02:53:32.712Z,96493.97
2022-09-07T02:56:12.615Z,96491.66
2022-09-07T02:58:48.872Z,96488.63
2022-09-07T03:01:31.751Z,96480.59
2022-09-07T03:04:11.044Z,96478.94
2022-09-07T03:06:42.697Z,96485.50
2022-09-07T03:09:16.765Z,96474.13
2022-09-07T03:11:45.178Z,96472.63
2022-09-07T03:14:18.155Z,96470.31
2022-09-07T03:16:47.559Z,96473.00
2022-09-07T03:19:17.171Z,96479.53
2022-09-07T03:21:45.474Z,96471.00
2022-09-07T03:24:13.797Z,96473.03
2022-09-07T03:26:44.683Z,96474.72
2022-09-07T03:29:13.556Z,96479.19
2022-09-07T03:31:41.764Z,96470.88
2022-09-07T03:34:10.370Z,96462.53
2022-09-07T03:36:40.119Z,96456.88
2022-09-07T03:39:08.244Z,96469.78
2022-09-07T03:41:36.422Z,96467.00
2022-09-07T03:44:06.031Z,96461.13
2022-09-07T03:46:34.587Z,96459.47
2022-09-07T03:49:02.861Z,96467.38
2022-09-07T03:51:31.065Z,96470.56
2022-09-07T03:54:00.791Z,96469.75
2022-09-07T03:56:28.949Z,96468.88
2022-09-07T03:58:57.297Z,96475.59
2022-09-07T04:01:27.136Z,96471.25
2022-09-07T04:04:02.265Z,96476.94
2022-09-07T04:06:31.342Z,96474.13
2022-09-07T04:09:02.884Z,96480.28
2022-09-07T04:11:32.044Z,96470.41
2022-09-07T04:14:00.249Z,96473.09
2022-09-07T04:16:29.580Z,96479.47
2022-09-07T04:18:59.313Z,96477.78
2022-09-07T04:21:30.370Z,96468.25
2022-09-07T04:24:00.296Z,96474.28
2022-09-07T04:26:30.675Z,96478.78
2022-09-07T04:29:01.063Z,96479.97
2022-09-07T04:31:29.488Z,96486.81
2022-09-07T04:33:58.102Z,96487.16
2022-09-07T04:36:26.360Z,96482.28
2022-09-07T04:38:59.518Z,96478.09
2022-09-07T04:41:30.154Z,96487.81
2022-09-07T04:43:59.736Z,96474.44
2022-09-07T04:46:29.890Z,96479.44
2022-09-07T04:49:00.466Z,96477.94
2022-09-07T04:51:30.287Z,96477.28
2022-09-07T04:54:00.234Z,96480.31
2022-09-07T04:56:30.860Z,96486.50
2022-09-07T04:58:59.558Z,96483.50
2022-09-07T05:01:27.756Z,96473.97
2022-09-07T05:03:56.350Z,96478.31
2022-09-07T05:06:25.241Z,96483.50
2022-09-07T05:08:55.771Z,96487.34
2022-09-07T05:11:29.118Z,96489.19
2022-09-07T05:14:00.026Z,96484.19
2022-09-07T05:16:28.894Z,96483.84
2022-09-07T05:18:59.244Z,96485.34
2022-09-07T05:21:29.942Z,96483.97
2022-09-07T05:23:59.892Z,96479.97
2022-09-07T05:26:29.871Z,96489.47
2022-09-07T05:31:51.220Z,96491.16
2022-09-07T05:34:34.760Z,96491.31
2022-09-07T05:37:03.411Z,96494.63
2022-09-07T05:39:32.080Z,96501.31
2022-09-07T05:42:00.256Z,96504.47
2022-09-07T05:44:47.143Z,96510.31
2022-09-07T05:47:15.464Z,96515.31
2022-09-07T05:49:43.574Z,96509.81
2022-09-07T05:52:11.926Z,96504.09
2022-09-07T05:54:40.324Z,96515.09
2022-09-07T05:57:11.545Z,96521.13
2022-09-07T05:59:41.669Z,96523.28
2022-09-07T06:02:12.796Z,96522.91
2022-09-07T06:04:41.060Z,96528.94
2022-09-07T06:07:21.724Z,96524.41
2022-09-07T06:12:38.801Z,96522.03
2022-09-07T06:15:09.846Z,96514.16
2022-09-07T06:17:37.987Z,96513.09
2022-09-07T06:20:07.699Z,96511.38
2022-09-07T06:22:36.624Z,96513.19
2022-09-07T06:25:05.620Z,96505.91
2022-09-07T06:27:33.863Z,96502.41
2022-09-07T06:30:02.003Z,96502.06
2022-09-07T06:32:46.850Z,96498.03
2022-09-07T06:35:15.751Z,96485.13
2022-09-07T06:37:44.624Z,96490.94
2022-09-07T06:40:13.819Z,96495.78
2022-09-07T06:42:42.023Z,96498.75
2022-09-07T06:45:12.154Z,96509.28
2022-09-07T06:47:42.128Z,96511.81
2022-09-07T06:50:11.034Z,96510.78
2022-09-07T06:55:28.732Z,96502.38
2022-09-07T06:57:57.067Z,96498.50
2022-09-07T07:00:25.541Z,96497.94
2022-09-07T07:02:55.146Z,96499.22
2022-09-07T07:05:23.413Z,96499.78
2022-09-07T07:07:51.548Z,96513.47
2022-09-07T07:10:24.317Z,96518.75
2022-09-07T07:12:58.103Z,96522.00
2022-09-07T07:15:28.710Z,96518.78
2022-09-07T07:18:09.509Z,96526.97
2022-09-07T07:20:43.282Z,96531.56
2022-09-07T07:23:12.135Z,96527.13
2022-09-07T07:25:40.306Z,96528.72
2022-09-07T07:30:57.388Z,96531.59
2022-09-07T07:33:31.100Z,96541.78
2022-09-07T07:36:09.680Z,96537.50
2022-09-07T07:44:20.620Z,96551.00
2022-09-07T07:46:50.215Z,96547.50
2022-09-07T07:49:19.915Z,96553.97
2022-09-07T07:54:37.163Z,96554.19
2022-09-07T07:57:06.546Z,96558.81
2022-09-07T07:59:34.857Z,96556.59
2022-09-07T08:02:05.036Z,96560.19
2022-09-07T08:04:35.667Z,96571.00
2022-09-07T08:07:10.141Z,96566.53
2022-09-07T08:09:40.688Z,96570.13
2022-09-07T08:12:09.221Z,96563.31
2022-09-07T08:14:40.959Z,96557.59
2022-09-07T08:17:10.057Z,96559.13
2022-09-07T08:19:39.725Z,96565.56
2022-09-07T08:22:08.802Z,96564.63
2022-09-07T08:24:36.894Z,96562.19
2022-09-07T08:27:05.141Z,96558.16
2022-09-07T08:29:35.181Z,96555.28
2022-09-07T08:32:06.573Z,96553.00
2022-09-07T08:34:36.823Z,96558.25
2022-09-07T08:37:06.169Z,96559.31
2022-09-07T08:39:34.275Z,96552.53
2022-09-07T08:42:28.107Z,96559.41
2022-09-07T08:45:01.691Z,96550.13
2022-09-07T08:47:36.535Z,96556.38
2022-09-07T08:50:10.279Z,96556.78
2022-09-07T08:52:48.228Z,96546.88
2022-09-07T08:57:55.082Z,96551.97
2022-09-07T09:00:23.218Z,96554.09
2022-09-07T09:05:49.765Z,96553.72
2022-09-07T09:08:35.309Z,96550.66
2022-09-07T09:11:09.939Z,96551.28
2022-09-07T09:13:52.290Z,96539.69
2022-09-07T09:16:25.950Z,96545.34
2022-09-07T09:19:06.592Z,96537.69
2022-09-07T09:21:35.908Z,96538.53
2022-09-07T09:24:17.340Z,96529.78
2022-09-07T09:29:25.154Z,96539.31
2022-09-07T09:31:53.618Z,96542.44
2022-09-07T09:34:24.063Z,96538.94
2022-09-07T09:36:56.726Z,96544.13
2022-09-07T09:39:32.080Z,96533.75
2022-09-07T09:42:14.074Z,96535.41
2022-09-07T09:44:43.147Z,96534.41
2022-09-07T09:47:31.210Z,96532.81
2022-09-07T09:50:02.405Z,96526.19
2022-09-07T09:52:42.235Z,96514.97
2022-09-07T09:55:35.821Z,96518.50
2022-09-07T10:03:58.422Z,96509.38
2022-09-07T10:06:29.390Z,96507.31
2022-09-07T10:08:59.129Z,96507.50
2022-09-07T10:14:36.550Z,96494.81
2022-09-07T10:17:14.197Z,96488.97
2022-09-07T10:19:44.309Z,96488.50
2022-09-07T10:22:24.839Z,96487.00
2022-09-07T10:24:53.158Z,96479.56
2022-09-07T10:27:31.429Z,96471.38
2022-09-07T10:29:59.829Z,96479.03
2022-09-07T10:32:42.970Z,96477.81
2022-09-07T10:35:18.885Z,96477.53
2022-09-07T10:37:54.760Z,96480.22
2022-09-07T10:40:31.719Z,96477.84
2022-09-07T10:43:27.827Z,96463.50
2022-09-07T10:46:10.626Z,96472.88
2022-09-07T10:48:45.637Z,96475.59
2022-09-07T10:51:18.840Z,96484.00
2022-09-07T10:56:52.231Z,96498.88
2022-09-07T11:02:35.999Z,96482.13
2022-09-07T11:05:14.535Z,96481.31
2022-09-07T11:08:01.489Z,96479.22
2022-09-07T11:10:41.795Z,96467.25
2022-09-07T11:13:15.562Z,96462.66
2022-09-07T11:15:49.699Z,96465.38
2022-09-07T11:18:21.565Z,96462.03
2022-09-07T11:20:55.367Z,96461.41
2022-09-07T11:23:26.822Z,96455.38
2022-09-07T11:26:03.291Z,96446.00
2022-09-07T11:28:39.777Z,96448.09
2022-09-07T11:31:19.562Z,96442.72
2022-09-07T11:36:50.177Z,96437.28
2022-09-07T11:39:23.542Z,96439.19
2022-09-07T11:41:59.238Z,96447.28
2022-09-07T11:44:33.697Z,96433.16
2022-09-07T11:47:11.833Z,96432.94
2022-09-07T11:49:39.877Z,96433.13
2022-09-07T11:52:12.314Z,96427.13
2022-09-07T11:54:47.057Z,96423.78
2022-09-07T11:57:45.006Z,96423.50
2022-09-07T12:00:18.921Z,96423.31
2022-09-07T12:03:26.563Z,96411.47
2022-09-07T12:06:38.590Z,96412.72
2022-09-07T12:09:27.123Z,96415.03
2022-09-07T12:12:30.956Z,96412.44
2022-09-07T12:15:13.989Z,96410.56
2022-09-07T12:17:56.228Z,96420.69
2022-09-07T12:20:40.614Z,96418.06
2022-09-07T12:23:23.033Z,96407.88
2022-09-07T12:25:52.744Z,96405.53
2022-09-07T12:28:53.834Z,96406.44
2022-09-07T12:31:57.273Z,96389.94
2022-09-07T12:34:59.875Z,96399.66
2022-09-07T12:37:41.975Z,96402.97
2022-09-07T12:41:01.462Z,96392.53
2022-09-07T12:43:54.721Z,96394.25
2022-09-07T12:46:46.766Z,96395.47
2022-09-07T12:49:36.864Z,96395.84
2022-09-07T12:52:20.864Z,96396.63
2022-09-07T12:55:23.416Z,96399.34
2022-09-07T12:57:58.901Z,96387.06
2022-09-07T13:00:39.072Z,96391.59
2022-09-07T13:03:50.281Z,96385.41
2022-09-07T13:09:35.425Z,96373.69
2022-09-07T13:15:33.916Z,96372.91
2022-09-07T13:18:03.472Z,96374.47
2022-09-07T13:20:36.097Z,96374.09
2022-09-07T13:23:25.050Z,96366.34
2022-09-07T13:25:55.932Z,96360.41
2022-09-07T13:28:54.843Z,96362.47
2022-09-07T13:31:46.546Z,96351.66
2022-09-07T13:34:49.498Z,96349.47
2022-09-07T13:37:21.890Z,96347.84
2022-09-07T13:39:53.710Z,96341.00
2022-09-07T13:42:25.906Z,96339.22
2022-09-07T13:44:58.569Z,96341.16
2022-09-07T13:48:01.627Z,96334.91
2022-09-07T13:50:40.864Z,96335.13
2022-09-07T13:53:27.508Z,96336.25
2022-09-07T13:56:04.970Z,96330.66
2022-09-07T13:58:37.000Z,96330.00
2022-09-07T14:01:15.201Z,96334.34
2022-09-07T14:03:48.816Z,96319.41
2022-09-07T14:06:28.025Z,96317.69
2022-09-07T14:08:57.605Z,96323.25
2022-09-07T14:11:27.313Z,96326.25
2022-09-07T14:14:13.699Z,96325.13
2022-09-07T14:16:45.044Z,96324.06
2022-09-07T14:19:18.111Z,96319.41
2022-09-07T14:21:55.582Z,96317.69
2022-09-07T14:24:32.839Z,96317.84
2022-09-07T14:27:01.585Z,96315.13
2022-09-07T14:29:31.775Z,96322.56
2022-09-07T14:32:03.510Z,96315.94
2022-09-07T14:34:35.954Z,96323.69
2022-09-07T14:37:08.138Z,96313.53
2022-09-07T14:39:40.198Z,96316.25
2022-09-07T14:42:11.697Z,96323.03
2022-09-07T14:44:43.078Z,96309.25
2022-09-07T14:47:29.438Z,96306.94
2022-09-07T14:50:05.685Z,96304.22
2022-09-07T14:52:42.495Z,96307.06
2022-09-07T14:55:28.177Z,96298.56
2022-09-07T14:58:26.269Z,96298.44
2022-09-07T15:04:00.671Z,96307.25
2022-09-07T15:09:30.861Z,96300.91
2022-09-07T15:12:13.668Z,96292.25
2022-09-07T15:14:41.722Z,96294.09
2022-09-07T15:20:43.225Z,96304.28
2022-09-07T15:23:13.474Z,96309.97
2022-09-07T15:25:45.463Z,96299.75
2022-09-07T15:34:02.134Z,96314.06
2022-09-07T15:36:32.318Z,96307.91
2022-09-07T15:39:00.945Z,96312.47
2022-09-07T15:41:29.619Z,96299.56
2022-09-07T15:43:57.634Z,96299.00
2022-09-07T15:46:25.891Z,96298.56
2022-09-07T15:48:55.690Z,96289.38
2022-09-07T15:54:15.332Z,96288.13
2022-09-07T15:57:48.089Z,96279.00
2022-09-07T15:59:32.245Z,96276.50
2022-09-07T16:02:00.697Z,96269.66
2022-09-07T16:04:29.217Z,96264.28
2022-09-07T16:06:57.978Z,96272.66
2022-09-07T16:09:27.578Z,96268.09
2022-09-07T16:11:55.713Z,96269.78
2022-09-07T16:14:23.888Z,96270.44
2022-09-07T16:19:40.988Z,96277.94
2022-09-07T16:22:09.658Z,96280.69
2022-09-07T16:24:39.448Z,96280.09
2022-09-07T16:27:08.357Z,96282.19
2022-09-07T16:29:36.660Z,96280.16
2022-09-07T16:34:53.134Z,96276.00
2022-09-07T16:37:21.117Z,96284.94
2022-09-07T16:39:51.481Z,96282.88
2022-09-07T16:42:19.527Z,96288.72
2022-09-07T16:44:47.978Z,96288.31
2022-09-07T16:47:16.136Z,96282.53
2022-09-07T16:49:44.103Z,96285.22
2022-09-07T16:52:12.101Z,96280.25
2022-09-07T16:54:40.066Z,96285.44
2022-09-07T16:57:09.296Z,96278.63
2022-09-07T16:59:37.103Z,96273.66
2022-09-07T17:02:04.941Z,96276.56
2022-09-07T17:04:32.882Z,96268.47
2022-09-07T17:07:00.815Z,96269.94
2022-09-07T17:09:28.705Z,96264.38
2022-09-07T17:11:56.580Z,96268.72
2022-09-07T17:14:26.035Z,96273.06
2022-09-07T17:16:53.941Z,96254.56
2022-09-07T17:19:38.397Z,96261.66
2022-09-07T17:22:06.336Z,96251.69
2022-09-07T17:24:34.153Z,96263.31
2022-09-07T17:27:03.043Z,96274.50
2022-09-07T17:29:37.094Z,96280.75
2022-09-07T17:34:55.362Z,96303.78
2022-09-07T17:37:23.174Z,96303.34
2022-09-07T17:39:51.090Z,96311.22
2022-09-07T17:42:18.971Z,96315.97
2022-09-07T17:44:52.742Z,96313.28
2022-09-07T17:47:20.917Z,96319.72
2022-09-07T17:49:48.743Z,96316.38
2022-09-07T17:52:16.505Z,96317.00
2022-09-07T17:54:44.364Z,96305.84
2022-09-07T17:57:12.123Z,96307.09
2022-09-07T18:02:39.682Z,96306.78
2022-09-07T18:05:08.163Z,96309.47
2022-09-07T18:07:36.188Z,96311.50
2022-09-07T18:10:03.975Z,96288.09
2022-09-07T18:12:32.771Z,96272.13
2022-09-07T18:15:00.650Z,96270.63
2022-09-07T18:17:28.504Z,96275.97
2022-09-07T18:19:58.005Z,96275.34
2022-09-07T18:22:25.802Z,96268.28
2022-09-07T18:24:53.686Z,96264.50
2022-09-07T18:27:21.990Z,96265.91
2022-09-07T18:29:49.831Z,96288.66
2022-09-07T18:32:17.778Z,96315.28
2022-09-07T18:34:50.229Z,96318.44
2022-09-07T18:37:19.896Z,96325.88
2022-09-07T18:39:48.548Z,96319.50
2022-09-07T18:42:16.646Z,96321.91
2022-09-07T18:47:32.236Z,96329.69
2022-09-07T18:50:00.216Z,96318.50
2022-09-07T18:55:18.387Z,96304.84
2022-09-07T18:57:46.283Z,96301.69
2022-09-07T19:00:14.967Z,96300.22
2022-09-07T19:02:43.107Z,96293.78
2022-09-07T19:08:03.180Z,96298.03
2022-09-07T19:10:33.639Z,96305.25
2022-09-07T19:13:01.477Z,96305.19
2022-09-07T19:15:29.307Z,96305.66
2022-09-07T19:17:58.754Z,96308.94
2022-09-07T19:20:28.759Z,96302.72
2022-09-07T19:22:56.958Z,96307.66
2022-09-07T19:25:26.258Z,96299.59
2022-09-07T19:27:54.174Z,96295.25
2022-09-07T19:30:22.003Z,96292.09
2022-09-07T19:32:49.801Z,96290.41
2022-09-07T19:35:17.812Z,96279.44
2022-09-07T19:37:45.611Z,96282.53
2022-09-07T19:40:18.613Z,96277.72
2022-09-07T19:42:48.478Z,96274.22
2022-09-07T19:45:16.464Z,96280.81
2022-09-07T19:47:44.832Z,96286.34
2022-09-07T19:50:12.630Z,96289.44
2022-09-07T19:52:40.453Z,96289.19
2022-09-07T19:55:09.669Z,96288.38
2022-09-07T19:57:37.455Z,96285.41
2022-09-07T20:00:08.127Z,96286.44
2022-09-07T20:02:39.751Z,96274.63
2022-09-07T20:05:08.027Z,96268.41
2022-09-07T20:07:35.958Z,96273.75
2022-09-07T20:10:03.834Z,96261.78
2022-09-07T20:12:31.724Z,96260.47
2022-09-07T20:14:59.609Z,96250.75
2022-09-07T20:17:33.179Z,96251.78
2022-09-07T20:20:03.597Z,96239.41
2022-09-07T20:22:31.421Z,96238.94
2022-09-07T20:24:59.222Z,96228.22
2022-09-07T20:27:27.278Z,96231.28
2022-09-07T20:29:55.119Z,96222.78
2022-09-07T20:32:22.939Z,96220.50
2022-09-07T20:34:52.554Z,96221.03
2022-09-07T20:37:20.378Z,96214.56
2022-09-07T20:39:49.005Z,96213.53
2022-09-07T20:42:16.881Z,96214.13
2022-09-07T20:44:44.781Z,96205.88
2022-09-07T20:47:12.645Z,96201.09
2022-09-07T20:49:40.657Z,96204.13
2022-09-07T20:52:09.924Z,96202.59
2022-09-07T20:54:38.785Z,96207.97
2022-09-07T20:57:06.778Z,96212.31
2022-09-07T20:59:34.588Z,96211.50
2022-09-07T21:02:02.628Z,96213.72
2022-09-07T21:04:30.471Z,96208.09
2022-09-07T21:06:58.380Z,96207.34
2022-09-07T21:09:27.591Z,96212.41
2022-09-07T21:11:57.190Z,96222.69
2022-09-07T21:14:25.309Z,96230.91
2022-09-07T21:16:53.100Z,96230.09
2022-09-07T21:19:21.147Z,96231.75
2022-09-07T21:21:48.946Z,96229.06
2022-09-07T21:24:19.096Z,96229.44
2022-09-07T21:26:49.474Z,96228.34
2022-09-07T21:29:20.291Z,96230.47
2022-09-07T21:31:48.897Z,96237.78
2022-09-07T21:34:17.534Z,96240.84
2022-09-07T21:36:46.042Z,96237.59
2022-09-07T21:39:14.817Z,96240.28
2022-09-07T21:41:43.052Z,96230.56
2022-09-07T21:44:14.015Z,96233.72
2022-09-07T21:46:42.643Z,96235.84
2022-09-07T21:49:10.471Z,96225.28
2022-09-07T21:51:38.751Z,96229.19
2022-09-07T21:54:06.642Z,96226.50
2022-09-07T21:56:34.676Z,96230.41
2022-09-07T21:59:03.026Z,96220.50
2022-09-07T22:01:32.927Z,96223.28
2022-09-07T22:04:02.523Z,96219.19
2022-09-07T22:06:32.105Z,96207.22
2022-09-07T22:09:00.876Z,96213.19
2022-09-07T22:11:30.378Z,96206.56
2022-09-07T22:14:00.546Z,96206.91
2022-09-07T22:16:28.488Z,96204.25
2022-09-07T22:18:57.849Z,96205.91
2022-09-07T22:21:27.577Z,96196.19
2022-09-07T22:23:58.175Z,96194.72
2022-09-07T22:26:28.273Z,96195.59
2022-09-07T22:28:56.981Z,96190.22
2022-09-07T22:31:27.384Z,96181.16
2022-09-07T22:33:57.976Z,96182.38
2022-09-07T22:36:27.934Z,96169.59
2022-09-07T22:38:57.426Z,96169.41
2022-09-07T22:41:27.765Z,96157.41
2022-09-07T22:43:56.332Z,96154.34
2022-09-07T22:46:26.756Z,96137.44
2022-09-07T22:48:55.491Z,96139.94
2022-09-07T22:51:26.179Z,96142.16
2022-09-07T22:53:55.142Z,96151.03
2022-09-07T22:56:24.907Z,96147.34
2022-09-07T22:58:54.977Z,96149.00
2022-09-07T23:01:23.096Z,96147.97
2022-09-07T23:03:51.577Z,96147.34
2022-09-07T23:06:25.671Z,96152.72
2022-09-07T23:09:03.644Z,96145.84
2022-09-07T23:11:32.042Z,96135.78
2022-09-07T23:14:02.308Z,96129.78
2022-09-07T23:16:30.668Z,96130.97
2022-09-07T23:19:00.143Z,96128.69
2022-09-07T23:21:30.289Z,96120.47
2022-09-07T23:24:00.141Z,96129.91
2022-09-07T23:26:29.711Z,96123.16
2022-09-07T23:28:59.092Z,96117.16
2022-09-07T23:31:28.430Z,96112.19
2022-09-07T23:33:57.331Z,96109.28
2022-09-07T23:36:25.376Z,96102.47
2022-09-07T23:38:57.222Z,96105.31
2022-09-07T23:41:25.989Z,96104.75
2022-09-07T23:43:54.724Z,96100.53
2022-09-07T23:46:23.378Z,96100.09
2022-09-07T23:48:51.563Z,96100.47
2022-09-07T23:51:23.773Z,96100.25
2022-09-07T23:53:52.688Z,96088.25
2022-09-07T23:56:24.232Z,96090.47
2022-09-07T23:58:52.102Z,96082.16
