createdAt,value
2022-10-29T00:01:02.994Z,15.05
2022-10-29T00:03:31.036Z,16.35
2022-10-29T00:06:01.649Z,25.83
2022-10-29T00:08:32.119Z,18.23
2022-10-29T00:11:25.663Z,15.18
2022-10-29T00:13:55.912Z,21.77
2022-10-29T00:16:26.622Z,14.25
2022-10-29T00:18:55.013Z,16.30
2022-10-29T00:21:25.300Z,16.70
2022-10-29T00:23:53.473Z,16.38
2022-10-29T00:26:22.242Z,18.80
2022-10-29T00:28:55.083Z,25.85
2022-10-29T00:31:24.795Z,18.07
2022-10-29T00:33:54.886Z,16.38
2022-10-29T00:36:27.791Z,27.55
2022-10-29T00:38:59.414Z,22.88
2022-10-29T00:41:30.318Z,21.83
2022-10-29T00:44:22.263Z,19.63
2022-10-29T00:46:57.734Z,19.08
2022-10-29T00:49:27.689Z,16.35
2022-10-29T00:51:57.277Z,17.40
2022-10-29T00:54:24.882Z,15.75
2022-10-29T00:56:57.634Z,16.60
2022-10-29T00:59:26.056Z,16.07
2022-10-29T01:01:56.064Z,17.02
2022-10-29T01:04:24.923Z,17.85
2022-10-29T01:06:53.481Z,15.98
2022-10-29T01:09:21.603Z,16.75
2022-10-29T01:12:11.100Z,14.77
2022-10-29T01:14:44.698Z,16.35
2022-10-29T01:17:12.547Z,14.45
2022-10-29T01:20:17.625Z,15.80
2022-10-29T01:23:00.716Z,21.23
2022-10-29T01:25:52.766Z,16.93
2022-10-29T01:28:38.733Z,13.95
2022-10-29T01:31:15.433Z,12.68
2022-10-29T01:33:55.335Z,12.30
2022-10-29T01:36:47.233Z,20.40
2022-10-29T01:39:37.897Z,19.92
2022-10-29T01:42:38.792Z,14.38
2022-10-29T01:45:24.065Z,18.73
2022-10-29T01:47:59.607Z,15.32
2022-10-29T01:50:28.223Z,18.38
2022-10-29T01:52:56.032Z,14.63
2022-10-29T01:55:31.038Z,16.27
2022-10-29T01:57:59.828Z,22.95
2022-10-29T02:00:31.769Z,13.05
2022-10-29T02:03:18.321Z,17.08
2022-10-29T02:06:00.956Z,14.15
2022-10-29T02:08:31.025Z,19.55
2022-10-29T02:11:12.204Z,15.45
2022-10-29T02:14:02.297Z,18.95
2022-10-29T02:16:31.328Z,15.52
2022-10-29T02:19:00.614Z,20.55
2022-10-29T02:21:28.262Z,17.48
2022-10-29T02:23:55.772Z,14.15
2022-10-29T02:26:24.025Z,15.18
2022-10-29T02:28:51.964Z,15.35
2022-10-29T02:31:19.859Z,16.52
2022-10-29T02:33:47.492Z,17.17
2022-10-29T02:36:14.943Z,13.60
2022-10-29T02:38:42.582Z,18.80
2022-10-29T02:41:10.066Z,15.05
2022-10-29T02:43:37.662Z,19.60
2022-10-29T02:46:18.818Z,16.08
2022-10-29T02:48:46.639Z,12.93
2022-10-29T02:51:15.623Z,15.38
2022-10-29T02:53:43.644Z,19.90
2022-10-29T02:56:11.598Z,15.27
2022-10-29T02:58:39.808Z,13.85
2022-10-29T03:01:07.399Z,14.48
2022-10-29T03:03:35.259Z,12.43
2022-10-29T03:06:03.937Z,12.73
2022-10-29T03:08:31.639Z,15.27
2022-10-29T03:10:59.259Z,19.67
2022-10-29T03:13:26.868Z,11.73
2022-10-29T03:15:54.395Z,17.02
2022-10-29T03:18:21.974Z,14.88
2022-10-29T03:20:49.957Z,19.10
2022-10-29T03:23:18.378Z,12.10
2022-10-29T03:25:55.590Z,14.80
2022-10-29T03:28:25.729Z,15.90
2022-10-29T03:30:53.381Z,20.02
2022-10-29T03:33:21.406Z,15.10
2022-10-29T03:35:49.696Z,15.10
2022-10-29T03:38:17.609Z,18.55
2022-10-29T03:40:45.138Z,13.38
2022-10-29T03:43:12.683Z,19.15
2022-10-29T03:45:40.642Z,13.60
2022-10-29T03:48:08.287Z,14.57
2022-10-29T03:50:35.852Z,21.83
2022-10-29T03:53:03.423Z,26.52
2022-10-29T03:55:31.283Z,18.40
2022-10-29T03:57:59.653Z,35.17
2022-10-29T04:00:27.293Z,34.95
2022-10-29T04:02:55.508Z,52.63
2022-10-29T04:05:23.535Z,55.63
2022-10-29T04:07:51.023Z,56.70
2022-10-29T04:10:18.589Z,56.33
2022-10-29T04:12:47.133Z,51.35
2022-10-29T04:15:15.142Z,80.10
2022-10-29T04:17:42.655Z,81.00
2022-10-29T04:20:21.168Z,69.28
2022-10-29T04:28:49.097Z,70.18
2022-10-29T04:31:17.613Z,60.10
2022-10-29T04:33:46.254Z,60.33
2022-10-29T04:36:14.229Z,47.00
2022-10-29T04:38:42.545Z,51.28
2022-10-29T04:41:10.099Z,43.92
2022-10-29T04:43:37.643Z,41.38
2022-10-29T04:46:05.179Z,41.05
2022-10-29T04:48:32.648Z,36.17
2022-10-29T04:51:00.143Z,37.22
2022-10-29T04:53:27.735Z,30.17
2022-10-29T04:56:02.254Z,31.17
2022-10-29T04:58:29.914Z,32.30
2022-10-29T05:01:06.690Z,28.70
2022-10-29T05:03:34.597Z,25.33
2022-10-29T05:06:07.119Z,24.10
2022-10-29T05:08:35.033Z,30.35
2022-10-29T05:11:07.056Z,26.00
2022-10-29T05:13:34.947Z,30.63
2022-10-29T05:16:03.044Z,24.80
2022-10-29T05:18:31.086Z,23.50
2022-10-29T05:20:59.486Z,19.13
2022-10-29T05:23:27.447Z,24.88
2022-10-29T05:25:56.254Z,26.13
2022-10-29T05:28:24.173Z,26.88
2022-10-29T05:30:53.245Z,25.60
2022-10-29T05:33:23.284Z,29.92
2022-10-29T05:35:51.812Z,30.40
2022-10-29T05:38:20.608Z,26.50
2022-10-29T05:40:48.493Z,39.15
2022-10-29T05:43:17.210Z,37.80
2022-10-29T05:45:45.547Z,27.33
2022-10-29T05:50:45.998Z,16.83
2022-10-29T05:53:15.057Z,22.38
2022-10-29T05:55:43.000Z,25.63
2022-10-29T05:58:13.196Z,24.08
2022-10-29T06:00:43.945Z,27.35
2022-10-29T06:03:20.661Z,24.83
2022-10-29T06:05:49.860Z,29.67
2022-10-29T06:08:18.914Z,18.30
2022-10-29T06:10:46.946Z,21.77
2022-10-29T06:13:18.488Z,24.13
2022-10-29T06:15:47.392Z,23.23
2022-10-29T06:18:15.761Z,20.40
2022-10-29T06:20:44.118Z,19.92
2022-10-29T06:23:11.884Z,19.75
2022-10-29T06:25:39.488Z,17.90
2022-10-29T06:28:09.667Z,29.65
2022-10-29T06:30:37.682Z,18.00
2022-10-29T06:33:05.641Z,21.58
2022-10-29T06:38:07.772Z,21.73
2022-10-29T06:40:40.563Z,20.80
2022-10-29T06:43:12.041Z,22.50
2022-10-29T06:45:40.186Z,17.40
2022-10-29T06:48:07.791Z,13.82
2022-10-29T06:50:35.714Z,20.20
2022-10-29T06:53:09.895Z,22.60
2022-10-29T06:55:37.414Z,20.30
2022-10-29T06:58:14.171Z,23.75
2022-10-29T07:00:42.809Z,21.48
2022-10-29T07:03:17.155Z,24.02
2022-10-29T07:05:45.692Z,32.25
2022-10-29T07:08:13.904Z,21.50
2022-10-29T07:10:41.357Z,28.63
2022-10-29T07:13:10.167Z,24.02
2022-10-29T07:15:37.708Z,28.17
2022-10-29T07:18:06.952Z,25.77
2022-10-29T07:20:37.022Z,24.42
2022-10-29T07:23:04.620Z,24.30
2022-10-29T07:25:32.627Z,24.33
2022-10-29T07:28:18.367Z,24.50
2022-10-29T07:30:46.016Z,16.75
2022-10-29T07:33:14.719Z,24.77
2022-10-29T07:35:42.628Z,16.77
2022-10-29T07:38:12.569Z,16.70
2022-10-29T07:40:48.067Z,22.50
2022-10-29T07:43:17.377Z,20.05
2022-10-29T07:45:46.481Z,18.05
2022-10-29T07:48:14.003Z,20.02
2022-10-29T07:50:42.294Z,20.15
2022-10-29T07:53:10.591Z,20.13
2022-10-29T07:55:38.285Z,18.42
2022-10-29T07:58:10.851Z,19.48
2022-10-29T08:00:40.550Z,22.25
2022-10-29T08:03:10.612Z,22.33
2022-10-29T08:05:38.493Z,24.13
2022-10-29T08:08:06.859Z,24.27
2022-10-29T08:10:36.126Z,20.40
2022-10-29T08:13:05.591Z,25.30
2022-10-29T08:15:35.064Z,29.77
2022-10-29T08:18:04.901Z,26.30
2022-10-29T08:20:32.862Z,28.70
2022-10-29T08:23:01.249Z,25.60
2022-10-29T08:25:29.523Z,17.98
2022-10-29T08:28:05.287Z,19.70
2022-10-29T08:30:34.977Z,24.52
2022-10-29T08:33:04.691Z,26.08
2022-10-29T08:35:33.631Z,17.80
2022-10-29T08:38:01.213Z,21.65
2022-10-29T08:41:01.718Z,15.18
2022-10-29T08:43:43.257Z,18.45
2022-10-29T08:46:38.306Z,22.98
2022-10-29T08:49:23.672Z,24.77
2022-10-29T08:51:58.668Z,22.70
2022-10-29T08:54:32.333Z,19.55
2022-10-29T08:57:08.302Z,20.00
2022-10-29T08:59:45.173Z,18.63
2022-10-29T09:02:17.904Z,24.92
2022-10-29T09:04:46.141Z,19.95
2022-10-29T09:07:46.557Z,20.98
2022-10-29T09:10:32.215Z,24.02
2022-10-29T09:13:27.513Z,17.15
2022-10-29T09:16:10.316Z,20.30
2022-10-29T09:19:07.183Z,27.23
2022-10-29T09:21:51.818Z,23.77
2022-10-29T09:24:29.889Z,21.48
2022-10-29T09:27:08.218Z,18.92
2022-10-29T09:29:47.510Z,17.52
2022-10-29T09:32:28.616Z,16.70
2022-10-29T09:35:03.338Z,20.40
2022-10-29T09:37:39.788Z,22.27
2022-10-29T09:40:48.038Z,15.60
2022-10-29T09:43:42.587Z,19.40
2022-10-29T09:46:25.405Z,20.67
2022-10-29T09:49:01.469Z,24.15
2022-10-29T09:51:58.308Z,24.80
2022-10-29T09:54:29.153Z,18.35
2022-10-29T09:57:00.600Z,28.73
2022-10-29T09:59:44.710Z,23.02
2022-10-29T10:02:55.491Z,23.33
2022-10-29T10:05:27.529Z,19.00
2022-10-29T10:08:12.610Z,19.88
2022-10-29T10:10:51.905Z,21.45
2022-10-29T10:13:26.131Z,22.58
2022-10-29T10:15:57.774Z,28.98
2022-10-29T10:18:38.496Z,24.67
2022-10-29T10:21:14.736Z,30.38
2022-10-29T10:23:53.528Z,25.35
2022-10-29T10:26:33.978Z,21.00
2022-10-29T10:29:10.989Z,36.38
2022-10-29T10:31:40.084Z,35.63
2022-10-29T10:34:21.078Z,34.38
2022-10-29T10:36:53.046Z,37.80
2022-10-29T10:39:34.989Z,44.45
2022-10-29T10:42:15.708Z,44.72
2022-10-29T10:44:49.443Z,34.20
2022-10-29T10:47:20.666Z,38.63
2022-10-29T10:49:49.592Z,39.42
2022-10-29T10:52:19.756Z,33.88
2022-10-29T10:55:00.745Z,29.10
2022-10-29T10:57:54.146Z,32.95
2022-10-29T11:00:22.838Z,29.58
2022-10-29T11:03:08.940Z,35.17
2022-10-29T11:06:24.690Z,37.90
2022-10-29T11:09:06.968Z,36.90
2022-10-29T11:11:43.592Z,34.13
2022-10-29T11:14:30.678Z,38.25
2022-10-29T11:17:01.267Z,33.20
2022-10-29T11:19:36.888Z,33.03
2022-10-29T11:22:47.645Z,37.38
2022-10-29T11:25:22.352Z,38.30
2022-10-29T11:27:59.464Z,37.75
2022-10-29T11:30:31.289Z,31.08
2022-10-29T11:33:24.236Z,34.30
2022-10-29T11:36:07.395Z,35.07
2022-10-29T11:38:45.899Z,31.08
2022-10-29T11:41:37.037Z,25.80
2022-10-29T11:44:12.857Z,44.40
2022-10-29T11:47:08.324Z,38.28
2022-10-29T11:49:44.725Z,30.75
2022-10-29T11:52:15.453Z,33.75
2022-10-29T11:55:07.091Z,32.88
2022-10-29T11:58:05.020Z,26.15
2022-10-29T12:01:24.818Z,31.00
2022-10-29T12:03:58.404Z,27.38
2022-10-29T12:06:37.578Z,30.92
2022-10-29T12:09:33.856Z,30.10
2022-10-29T12:12:17.227Z,30.02
2022-10-29T12:17:25.569Z,25.02
2022-10-29T12:20:25.161Z,29.83
2022-10-29T12:23:12.030Z,23.88
2022-10-29T12:25:51.830Z,41.88
2022-10-29T12:28:27.007Z,24.17
2022-10-29T12:31:03.089Z,21.20
2022-10-29T12:33:45.126Z,20.55
2022-10-29T12:36:28.721Z,33.53
2022-10-29T12:38:57.900Z,19.77
2022-10-29T12:41:34.692Z,27.08
2022-10-29T12:44:46.195Z,25.27
2022-10-29T12:47:16.939Z,18.08
2022-10-29T12:50:12.255Z,21.30
2022-10-29T12:53:28.641Z,19.42
2022-10-29T12:55:58.379Z,21.35
2022-10-29T12:58:52.812Z,24.27
2022-10-29T13:01:50.224Z,14.88
2022-10-29T13:04:34.269Z,17.75
2022-10-29T13:07:06.886Z,20.27
2022-10-29T13:09:36.504Z,15.80
2022-10-29T13:12:06.174Z,12.77
2022-10-29T13:14:37.610Z,19.90
2022-10-29T13:17:24.073Z,17.20
2022-10-29T13:20:06.535Z,13.68
2022-10-29T13:22:56.238Z,12.23
2022-10-29T13:25:42.362Z,15.07
2022-10-29T13:28:09.969Z,13.45
2022-10-29T13:30:42.400Z,13.73
2022-10-29T13:33:28.826Z,13.38
2022-10-29T13:36:25.712Z,10.52
2022-10-29T13:39:04.452Z,15.77
2022-10-29T13:41:45.039Z,15.73
2022-10-29T13:44:24.710Z,13.82
2022-10-29T13:46:57.410Z,11.82
2022-10-29T13:49:31.046Z,15.27
2022-10-29T13:52:03.004Z,13.40
2022-10-29T13:54:47.165Z,13.10
2022-10-29T13:57:21.887Z,13.10
2022-10-29T13:59:49.831Z,10.15
2022-10-29T14:02:44.688Z,10.75
2022-10-29T14:05:15.699Z,26.00
2022-10-29T14:08:28.432Z,10.57
2022-10-29T14:10:59.597Z,17.33
2022-10-29T14:13:31.980Z,18.25
2022-10-29T14:16:12.230Z,11.73
2022-10-29T14:18:47.420Z,14.38
2022-10-29T14:21:17.124Z,19.50
2022-10-29T14:24:20.555Z,16.48
2022-10-29T14:29:22.161Z,11.85
2022-10-29T14:32:13.055Z,11.02
2022-10-29T14:34:42.689Z,10.13
2022-10-29T14:37:28.754Z,7.53
2022-10-29T14:40:02.323Z,12.57
2022-10-29T14:42:55.996Z,14.38
2022-10-29T14:45:28.606Z,11.02
2022-10-29T14:47:59.112Z,7.00
2022-10-29T14:50:29.342Z,14.18
2022-10-29T14:53:01.691Z,6.95
2022-10-29T14:55:42.058Z,10.23
2022-10-29T14:58:12.551Z,13.35
2022-10-29T15:00:54.753Z,10.95
2022-10-29T15:03:24.879Z,9.48
2022-10-29T15:05:52.719Z,10.60
2022-10-29T15:08:25.155Z,10.20
2022-10-29T15:10:56.680Z,14.65
2022-10-29T15:13:34.591Z,9.23
2022-10-29T15:16:20.501Z,9.60
2022-10-29T15:18:53.754Z,12.95
2022-10-29T15:21:27.101Z,11.52
2022-10-29T15:24:09.497Z,10.25
2022-10-29T15:26:47.633Z,9.85
2022-10-29T15:29:27.886Z,45.70
2022-10-29T15:31:58.623Z,23.75
2022-10-29T15:34:33.237Z,18.83
2022-10-29T15:37:23.778Z,16.33
2022-10-29T15:39:57.635Z,17.17
2022-10-29T15:42:28.268Z,18.13
2022-10-29T15:45:24.447Z,20.10
2022-10-29T15:48:36.254Z,17.70
2022-10-29T15:51:05.037Z,20.25
2022-10-29T15:53:33.610Z,18.15
2022-10-29T15:56:03.931Z,15.70
2022-10-29T15:58:33.246Z,19.20
2022-10-29T16:01:00.848Z,19.05
2022-10-29T16:03:28.618Z,17.48
2022-10-29T16:06:01.786Z,19.05
2022-10-29T16:08:33.541Z,26.05
2022-10-29T16:11:03.324Z,21.08
2022-10-29T16:13:32.879Z,25.90
2022-10-29T16:16:01.310Z,25.60
2022-10-29T16:18:29.358Z,29.20
2022-10-29T16:21:04.798Z,19.23
2022-10-29T16:23:37.395Z,17.83
2022-10-29T16:26:05.516Z,21.58
2022-10-29T16:28:33.018Z,29.90
2022-10-29T16:31:00.691Z,15.38
2022-10-29T16:33:28.853Z,15.52
2022-10-29T16:35:56.445Z,18.27
2022-10-29T16:38:23.971Z,12.70
2022-10-29T16:40:51.628Z,17.67
2022-10-29T16:43:19.141Z,26.20
2022-10-29T16:45:46.797Z,19.13
2022-10-29T16:48:14.395Z,18.30
2022-10-29T16:50:41.913Z,12.80
2022-10-29T16:53:12.895Z,11.18
2022-10-29T16:55:41.570Z,15.65
2022-10-29T16:58:12.444Z,28.27
2022-10-29T17:00:40.217Z,23.50
2022-10-29T17:03:12.408Z,27.27
2022-10-29T17:05:45.658Z,32.78
2022-10-29T17:08:13.759Z,23.02
2022-10-29T17:10:41.403Z,20.85
2022-10-29T17:13:11.771Z,17.50
2022-10-29T17:15:42.690Z,26.30
2022-10-29T17:18:10.768Z,22.58
2022-10-29T17:20:38.255Z,29.17
2022-10-29T17:23:05.785Z,21.77
2022-10-29T17:25:33.414Z,20.42
2022-10-29T17:28:02.171Z,29.50
2022-10-29T17:30:29.557Z,23.98
2022-10-29T17:32:57.276Z,37.38
2022-10-29T17:35:25.087Z,23.17
2022-10-29T17:37:52.707Z,26.08
2022-10-29T17:40:20.425Z,27.10
2022-10-29T17:42:48.395Z,31.00
2022-10-29T17:45:20.547Z,20.33
2022-10-29T17:47:48.473Z,43.00
2022-10-29T17:50:16.246Z,58.42
2022-10-29T17:52:43.792Z,39.10
2022-10-29T17:55:11.360Z,34.47
2022-10-29T17:57:39.254Z,35.05
2022-10-29T18:00:07.498Z,32.15
2022-10-29T18:02:35.079Z,32.72
2022-10-29T18:05:03.158Z,35.28
2022-10-29T18:07:31.110Z,25.17
2022-10-29T18:09:58.756Z,27.48
2022-10-29T18:12:26.308Z,24.38
2022-10-29T18:14:53.819Z,30.23
2022-10-29T18:17:21.390Z,30.90
2022-10-29T18:19:49.414Z,22.90
2022-10-29T18:22:17.011Z,26.10
2022-10-29T18:24:44.649Z,27.92
2022-10-29T18:27:12.593Z,23.83
2022-10-29T18:29:40.122Z,28.13
2022-10-29T18:32:07.690Z,28.73
2022-10-29T18:34:36.433Z,27.42
2022-10-29T18:37:04.085Z,30.52
2022-10-29T18:39:31.750Z,32.33
2022-10-29T18:41:59.642Z,31.27
2022-10-29T18:44:27.233Z,33.30
2022-10-29T18:46:55.240Z,29.27
2022-10-29T18:49:23.432Z,31.83
2022-10-29T18:51:53.719Z,31.33
2022-10-29T18:54:21.533Z,27.90
2022-10-29T18:56:49.105Z,28.35
2022-10-29T18:59:17.102Z,27.02
2022-10-29T19:01:44.667Z,26.20
2022-10-29T19:04:15.811Z,34.38
2022-10-29T19:06:43.821Z,36.60
2022-10-29T19:09:12.265Z,28.92
2022-10-29T19:11:40.701Z,28.08
2022-10-29T19:14:13.013Z,23.13
2022-10-29T19:16:40.719Z,27.48
2022-10-29T19:19:11.986Z,30.67
2022-10-29T19:21:40.502Z,24.58
2022-10-29T19:24:08.714Z,34.10
2022-10-29T19:26:36.885Z,22.45
2022-10-29T19:29:05.919Z,23.80
2022-10-29T19:31:35.674Z,24.23
2022-10-29T19:34:06.381Z,27.35
2022-10-29T19:36:36.531Z,24.40
2022-10-29T19:39:05.086Z,20.02
2022-10-29T19:41:33.428Z,21.45
2022-10-29T19:44:02.637Z,22.75
2022-10-29T19:46:30.644Z,22.25
2022-10-29T19:48:59.375Z,24.70
2022-10-29T19:51:27.107Z,34.50
2022-10-29T19:53:57.755Z,30.08
2022-10-29T19:56:25.690Z,29.30
2022-10-29T19:58:53.237Z,23.33
2022-10-29T20:01:20.773Z,27.77
2022-10-29T20:03:48.597Z,21.60
2022-10-29T20:06:17.996Z,28.67
2022-10-29T20:08:45.744Z,27.65
2022-10-29T20:11:13.728Z,35.13
2022-10-29T20:13:42.057Z,22.98
2022-10-29T20:16:18.926Z,25.58
2022-10-29T20:18:47.251Z,25.58
2022-10-29T20:21:15.590Z,34.15
2022-10-29T20:23:44.759Z,26.08
2022-10-29T20:26:12.801Z,24.70
2022-10-29T20:28:40.275Z,23.73
2022-10-29T20:31:18.473Z,27.90
2022-10-29T20:33:59.189Z,28.05
2022-10-29T20:36:32.382Z,26.60
2022-10-29T20:39:00.224Z,34.95
2022-10-29T20:41:29.006Z,28.38
2022-10-29T20:43:59.767Z,27.08
2022-10-29T20:46:28.015Z,30.45
2022-10-29T20:48:55.786Z,28.92
2022-10-29T20:51:25.019Z,30.65
2022-10-29T20:53:54.375Z,22.55
2022-10-29T20:56:24.938Z,24.00
2022-10-29T20:58:53.356Z,25.48
2022-10-29T21:01:23.017Z,26.63
2022-10-29T21:03:51.130Z,27.08
2022-10-29T21:06:19.733Z,24.30
2022-10-29T21:08:48.838Z,25.10
2022-10-29T21:11:17.830Z,31.52
2022-10-29T21:13:46.500Z,28.02
2022-10-29T21:16:22.358Z,29.27
2022-10-29T21:18:53.140Z,26.67
2022-10-29T21:21:20.718Z,27.98
2022-10-29T21:23:48.682Z,29.00
2022-10-29T21:26:21.810Z,28.27
2022-10-29T21:28:50.501Z,25.80
2022-10-29T21:31:18.990Z,28.35
2022-10-29T21:33:50.491Z,29.75
2022-10-29T21:36:18.845Z,31.30
2022-10-29T21:38:48.167Z,29.52
2022-10-29T21:41:16.758Z,29.25
2022-10-29T21:43:44.841Z,24.58
2022-10-29T21:46:12.600Z,31.42
2022-10-29T21:48:40.190Z,28.25
2022-10-29T21:51:10.835Z,31.27
2022-10-29T21:53:38.695Z,32.78
2022-10-29T21:56:08.558Z,28.83
2022-10-29T21:58:36.567Z,36.58
2022-10-29T22:01:09.709Z,38.17
2022-10-29T22:03:40.703Z,34.33
2022-10-29T22:06:22.709Z,31.27
2022-10-29T22:08:58.174Z,27.05
2022-10-29T22:11:27.566Z,27.45
2022-10-29T22:13:56.122Z,31.00
2022-10-29T22:16:23.766Z,22.33
2022-10-29T22:18:51.313Z,37.45
2022-10-29T22:21:22.378Z,28.10
2022-10-29T22:23:52.394Z,26.95
2022-10-29T22:26:22.744Z,25.50
2022-10-29T22:28:50.707Z,21.13
2022-10-29T22:31:20.271Z,26.23
2022-10-29T22:33:48.536Z,21.00
2022-10-29T22:36:19.470Z,26.63
2022-10-29T22:38:52.737Z,21.27
2022-10-29T22:41:20.425Z,26.10
2022-10-29T22:43:48.277Z,25.00
2022-10-29T22:46:17.433Z,21.55
2022-10-29T22:48:45.161Z,22.33
2022-10-29T22:51:18.759Z,30.52
2022-10-29T22:53:46.908Z,30.25
2022-10-29T22:56:16.686Z,22.40
2022-10-29T22:58:45.312Z,24.25
2022-10-29T23:01:16.537Z,24.52
2022-10-29T23:03:45.254Z,24.08
2022-10-29T23:06:17.837Z,28.65
2022-10-29T23:08:46.516Z,26.08
2022-10-29T23:11:20.823Z,17.83
2022-10-29T23:13:50.555Z,39.13
2022-10-29T23:16:19.111Z,28.30
2022-10-29T23:18:55.695Z,25.48
2022-10-29T23:21:23.406Z,24.65
2022-10-29T23:23:51.553Z,23.80
2022-10-29T23:26:20.767Z,27.00
2022-10-29T23:28:49.247Z,19.20
2022-10-29T23:31:19.550Z,31.60
2022-10-29T23:33:49.414Z,23.85
2022-10-29T23:36:18.661Z,27.20
2022-10-29T23:38:46.427Z,23.00
2022-10-29T23:41:14.874Z,25.00
2022-10-29T23:43:42.672Z,24.38
2022-10-29T23:46:10.823Z,26.33
2022-10-29T23:48:38.359Z,26.38
2022-10-29T23:51:05.993Z,19.92
2022-10-29T23:53:33.547Z,28.55
2022-10-29T23:56:01.011Z,21.17
2022-10-29T23:58:28.662Z,18.63
