createdAt,value
2022-11-20T00:00:57.329Z,7.13
2022-11-20T00:03:24.194Z,5.93
2022-11-20T00:05:50.684Z,8.10
2022-11-20T00:08:17.279Z,7.33
2022-11-20T00:10:43.866Z,5.17
2022-11-20T00:13:11.273Z,8.93
2022-11-20T00:15:37.845Z,10.27
2022-11-20T00:18:04.394Z,8.27
2022-11-20T00:20:31.227Z,9.97
2022-11-20T00:22:57.757Z,10.07
2022-11-20T00:25:24.284Z,8.93
2022-11-20T00:27:51.384Z,9.97
2022-11-20T00:30:18.000Z,10.77
2022-11-20T00:32:44.558Z,6.47
2022-11-20T00:35:11.138Z,12.10
2022-11-20T00:37:37.838Z,13.87
2022-11-20T00:40:04.746Z,10.80
2022-11-20T00:42:33.790Z,10.77
2022-11-20T00:45:00.420Z,15.50
2022-11-20T00:47:26.942Z,18.93
2022-11-20T00:49:53.411Z,9.73
2022-11-20T00:52:20.052Z,8.00
2022-11-20T00:54:46.615Z,10.37
2022-11-20T00:57:13.087Z,16.60
2022-11-20T00:59:39.689Z,11.70
2022-11-20T01:02:06.228Z,9.63
2022-11-20T01:04:32.676Z,14.17
2022-11-20T01:06:59.484Z,22.40
2022-11-20T01:09:26.032Z,12.97
2022-11-20T01:11:52.498Z,9.67
2022-11-20T01:14:20.632Z,13.90
2022-11-20T01:16:49.332Z,15.07
2022-11-20T01:19:18.257Z,22.17
2022-11-20T01:22:24.929Z,18.63
2022-11-20T01:25:07.475Z,16.90
2022-11-20T01:27:35.786Z,17.83
2022-11-20T01:30:02.336Z,12.00
2022-11-20T01:32:28.785Z,15.37
2022-11-20T01:34:55.515Z,15.93
2022-11-20T01:37:21.998Z,17.70
2022-11-20T01:39:48.474Z,17.83
2022-11-20T01:42:33.504Z,19.97
2022-11-20T01:45:01.024Z,16.93
2022-11-20T01:47:47.502Z,14.90
2022-11-20T01:50:23.138Z,17.73
2022-11-20T01:52:52.423Z,28.63
2022-11-20T01:55:20.917Z,25.37
2022-11-20T01:57:48.409Z,22.50
2022-11-20T02:00:16.393Z,16.33
2022-11-20T02:02:45.536Z,15.03
2022-11-20T02:05:28.496Z,21.23
2022-11-20T02:07:56.586Z,13.80
2022-11-20T02:10:23.067Z,16.77
2022-11-20T02:13:08.431Z,19.47
2022-11-20T02:15:35.063Z,18.53
2022-11-20T02:18:01.602Z,16.30
2022-11-20T02:20:28.187Z,16.30
2022-11-20T02:23:03.343Z,20.63
2022-11-20T02:25:30.216Z,22.83
2022-11-20T02:27:57.005Z,20.33
2022-11-20T02:30:23.493Z,19.17
2022-11-20T02:32:50.512Z,21.83
2022-11-20T02:35:19.950Z,17.50
2022-11-20T02:37:48.400Z,20.93
2022-11-20T02:40:15.269Z,20.30
2022-11-20T02:42:41.856Z,20.80
2022-11-20T02:45:08.828Z,17.37
2022-11-20T02:47:35.513Z,19.60
2022-11-20T02:50:02.361Z,15.90
2022-11-20T02:52:28.946Z,13.10
2022-11-20T02:54:55.993Z,16.17
2022-11-20T02:57:22.474Z,17.77
2022-11-20T02:59:48.994Z,17.93
2022-11-20T03:02:15.601Z,15.10
2022-11-20T03:04:42.216Z,16.83
2022-11-20T03:07:09.215Z,17.90
2022-11-20T03:09:35.852Z,15.77
2022-11-20T03:12:02.613Z,15.13
2022-11-20T03:14:29.308Z,8.53
2022-11-20T03:16:56.581Z,23.60
2022-11-20T03:19:23.697Z,17.17
2022-11-20T03:21:50.304Z,18.30
2022-11-20T03:24:17.028Z,11.43
2022-11-20T03:26:44.164Z,15.53
2022-11-20T03:29:10.647Z,15.87
2022-11-20T03:31:38.573Z,12.70
2022-11-20T03:34:05.472Z,13.00
2022-11-20T03:36:32.027Z,11.80
2022-11-20T03:38:58.983Z,10.83
2022-11-20T03:41:26.967Z,12.87
2022-11-20T03:43:58.011Z,14.07
2022-11-20T03:46:24.989Z,10.50
2022-11-20T03:48:52.335Z,15.53
2022-11-20T03:51:18.880Z,8.70
2022-11-20T03:53:46.169Z,14.07
2022-11-20T03:56:13.723Z,11.57
2022-11-20T03:58:40.916Z,8.17
2022-11-20T04:01:11.775Z,10.40
2022-11-20T04:03:39.113Z,9.83
2022-11-20T04:06:09.868Z,11.20
2022-11-20T04:08:36.878Z,12.90
2022-11-20T04:11:16.986Z,10.87
2022-11-20T04:13:44.341Z,16.63
2022-11-20T04:16:11.007Z,11.77
2022-11-20T04:18:37.590Z,7.07
2022-11-20T04:21:04.598Z,11.67
2022-11-20T04:23:31.150Z,7.17
2022-11-20T04:26:08.150Z,12.67
2022-11-20T04:28:35.034Z,6.30
2022-11-20T04:31:11.846Z,8.77
2022-11-20T04:33:38.497Z,10.40
2022-11-20T04:36:06.561Z,12.80
2022-11-20T04:38:33.856Z,12.20
2022-11-20T04:41:04.354Z,13.37
2022-11-20T04:43:31.344Z,11.00
2022-11-20T04:45:58.817Z,13.27
2022-11-20T04:48:26.050Z,10.30
2022-11-20T04:50:52.621Z,11.93
2022-11-20T04:53:19.636Z,13.83
2022-11-20T04:55:46.400Z,10.50
2022-11-20T04:58:13.416Z,11.70
2022-11-20T05:00:40.401Z,13.23
2022-11-20T05:03:06.891Z,11.87
2022-11-20T05:05:34.795Z,17.37
2022-11-20T05:08:01.549Z,13.77
2022-11-20T05:10:28.574Z,15.73
2022-11-20T05:12:55.119Z,14.40
2022-11-20T05:15:21.814Z,12.70
2022-11-20T05:17:49.854Z,17.07
2022-11-20T05:20:16.446Z,14.03
2022-11-20T05:22:43.770Z,14.13
2022-11-20T05:25:10.920Z,11.40
2022-11-20T05:27:37.457Z,16.20
2022-11-20T05:30:04.685Z,12.83
2022-11-20T05:32:31.302Z,12.50
2022-11-20T05:34:57.765Z,15.73
2022-11-20T05:37:24.227Z,10.67
2022-11-20T05:39:50.867Z,13.50
2022-11-20T05:42:32.395Z,13.70
2022-11-20T05:44:59.754Z,13.13
2022-11-20T05:47:26.509Z,13.23
2022-11-20T05:49:53.188Z,10.07
2022-11-20T05:52:19.900Z,10.70
2022-11-20T05:54:46.377Z,12.13
2022-11-20T05:57:12.911Z,10.07
2022-11-20T05:59:39.700Z,10.93
2022-11-20T06:02:06.249Z,8.83
2022-11-20T06:04:32.986Z,14.00
2022-11-20T06:06:59.645Z,13.13
2022-11-20T06:09:26.202Z,9.13
2022-11-20T06:11:52.878Z,8.77
2022-11-20T06:14:19.500Z,6.53
2022-11-20T06:16:45.994Z,11.77
2022-11-20T06:19:12.665Z,9.27
2022-11-20T06:21:39.238Z,12.70
2022-11-20T06:24:05.907Z,10.43
2022-11-20T06:26:32.597Z,10.37
2022-11-20T06:28:59.152Z,5.73
2022-11-20T06:31:26.399Z,9.50
2022-11-20T06:33:53.901Z,10.33
2022-11-20T06:36:22.610Z,8.37
2022-11-20T06:38:49.396Z,11.57
2022-11-20T06:41:17.110Z,8.77
2022-11-20T06:43:43.924Z,9.93
2022-11-20T06:46:11.120Z,9.47
2022-11-20T06:48:37.681Z,8.90
2022-11-20T06:51:05.330Z,7.73
2022-11-20T06:53:31.929Z,9.67
2022-11-20T06:56:01.598Z,9.83
2022-11-20T06:58:29.033Z,7.77
2022-11-20T07:00:59.316Z,7.03
2022-11-20T07:03:25.981Z,9.17
2022-11-20T07:05:52.696Z,11.47
2022-11-20T07:08:19.230Z,11.97
2022-11-20T07:10:45.835Z,4.73
2022-11-20T07:13:12.574Z,5.83
2022-11-20T07:15:39.684Z,11.20
2022-11-20T07:18:06.301Z,9.83
2022-11-20T07:20:32.968Z,9.10
2022-11-20T07:22:59.489Z,9.97
2022-11-20T07:25:26.555Z,6.13
2022-11-20T07:27:53.245Z,13.47
2022-11-20T07:30:19.852Z,12.80
2022-11-20T07:32:51.801Z,12.63
2022-11-20T07:35:18.360Z,14.73
2022-11-20T07:37:46.677Z,11.27
2022-11-20T07:40:13.564Z,10.37
2022-11-20T07:42:40.241Z,7.57
2022-11-20T07:45:06.882Z,11.40
2022-11-20T07:47:37.379Z,9.30
2022-11-20T07:50:04.026Z,11.73
2022-11-20T07:52:30.482Z,10.33
2022-11-20T07:54:56.998Z,12.07
2022-11-20T07:57:28.156Z,12.43
2022-11-20T07:59:55.002Z,10.87
2022-11-20T08:02:21.481Z,8.87
2022-11-20T08:04:48.196Z,10.33
2022-11-20T08:07:14.722Z,10.13
2022-11-20T08:09:41.434Z,16.70
2022-11-20T08:12:26.578Z,10.83
2022-11-20T08:14:53.054Z,11.57
2022-11-20T08:17:19.571Z,9.43
2022-11-20T08:19:46.031Z,8.33
2022-11-20T08:22:12.543Z,14.00
2022-11-20T08:24:39.133Z,10.10
2022-11-20T08:27:05.627Z,15.97
2022-11-20T08:29:32.254Z,8.03
2022-11-20T08:31:58.837Z,12.80
2022-11-20T08:34:25.337Z,17.83
2022-11-20T08:36:52.039Z,8.90
2022-11-20T08:39:18.597Z,10.43
2022-11-20T08:41:45.098Z,17.80
2022-11-20T08:44:11.734Z,11.53
2022-11-20T08:46:39.667Z,14.40
2022-11-20T08:49:07.120Z,10.87
2022-11-20T08:51:34.146Z,10.67
2022-11-20T08:54:00.685Z,8.70
2022-11-20T08:56:27.176Z,21.83
2022-11-20T09:01:40.685Z,10.70
2022-11-20T09:04:07.310Z,7.73
2022-11-20T09:06:33.891Z,8.33
2022-11-20T09:09:06.135Z,8.03
2022-11-20T09:11:33.583Z,7.88
2022-11-20T09:14:01.077Z,8.53
2022-11-20T09:16:27.624Z,5.83
2022-11-20T09:19:20.157Z,10.90
2022-11-20T09:21:40.649Z,4.63
2022-11-20T09:24:07.478Z,3.50
2022-11-20T09:26:33.996Z,5.53
2022-11-20T09:29:00.566Z,4.27
2022-11-20T09:31:27.566Z,6.70
2022-11-20T09:33:54.395Z,11.40
2022-11-20T09:36:20.963Z,5.53
2022-11-20T09:38:47.938Z,6.50
2022-11-20T09:41:26.573Z,2.60
2022-11-20T09:44:02.735Z,6.73
2022-11-20T09:46:51.959Z,3.37
2022-11-20T09:49:32.771Z,5.77
2022-11-20T09:52:15.851Z,7.63
2022-11-20T09:54:42.552Z,7.85
2022-11-20T09:57:18.131Z,6.90
2022-11-20T09:59:46.571Z,5.30
2022-11-20T10:02:17.628Z,4.33
2022-11-20T10:04:54.755Z,5.50
2022-11-20T10:07:32.738Z,4.20
2022-11-20T10:09:59.973Z,4.63
2022-11-20T10:12:32.917Z,4.90
2022-11-20T10:17:38.072Z,6.57
2022-11-20T10:20:30.692Z,8.27
2022-11-20T10:23:12.358Z,4.72
2022-11-20T10:25:41.077Z,8.70
2022-11-20T10:28:19.632Z,6.03
2022-11-20T10:30:49.421Z,4.77
2022-11-20T10:33:20.927Z,3.60
2022-11-20T10:35:50.355Z,6.45
2022-11-20T10:38:26.449Z,3.90
2022-11-20T10:41:20.375Z,4.77
2022-11-20T10:43:47.661Z,3.63
2022-11-20T10:46:18.185Z,3.50
2022-11-20T10:48:45.399Z,1.63
2022-11-20T10:51:30.713Z,3.50
2022-11-20T10:54:00.112Z,2.83
2022-11-20T10:56:32.343Z,6.77
2022-11-20T10:59:02.196Z,3.53
2022-11-20T11:01:28.845Z,2.60
2022-11-20T11:03:56.812Z,3.13
2022-11-20T11:06:33.169Z,3.47
2022-11-20T11:09:01.659Z,1.57
2022-11-20T11:11:33.611Z,2.93
2022-11-20T11:14:14.177Z,3.53
2022-11-20T11:16:51.743Z,2.27
2022-11-20T11:19:18.488Z,2.67
2022-11-20T11:21:53.852Z,1.37
2022-11-20T11:24:41.097Z,1.77
2022-11-20T11:27:16.950Z,2.33
2022-11-20T11:29:44.696Z,1.10
2022-11-20T11:32:15.360Z,3.63
2022-11-20T11:34:42.182Z,1.77
2022-11-20T11:37:15.048Z,1.43
2022-11-20T11:39:43.133Z,0.52
2022-11-20T11:42:13.808Z,0.90
2022-11-20T11:45:04.360Z,1.37
2022-11-20T11:47:32.792Z,0.40
2022-11-20T11:50:14.540Z,0.70
2022-11-20T11:52:46.822Z,0.57
2022-11-20T11:55:20.500Z,0.98
2022-11-20T11:57:55.567Z,0.77
2022-11-20T12:00:23.229Z,1.40
2022-11-20T12:03:01.564Z,0.53
2022-11-20T12:05:36.975Z,1.30
2022-11-20T12:08:11.023Z,1.33
2022-11-20T12:10:39.303Z,1.60
2022-11-20T12:13:11.873Z,1.20
2022-11-20T12:15:41.472Z,1.52
2022-11-20T12:18:15.751Z,1.60
2022-11-20T12:20:46.775Z,1.20
2022-11-20T12:23:21.823Z,2.50
2022-11-20T12:25:50.710Z,4.47
2022-11-20T12:28:44.024Z,2.20
2022-11-20T12:31:31.069Z,1.90
2022-11-20T12:34:07.405Z,2.67
2022-11-20T12:36:38.556Z,1.90
2022-11-20T12:39:18.887Z,1.70
2022-11-20T12:42:22.514Z,2.20
2022-11-20T12:45:12.309Z,1.17
2022-11-20T12:47:49.375Z,1.63
2022-11-20T12:50:42.899Z,2.47
2022-11-20T12:53:30.195Z,2.53
2022-11-20T12:56:15.789Z,3.60
2022-11-20T12:59:05.554Z,3.10
2022-11-20T13:01:42.016Z,2.53
2022-11-20T13:04:13.839Z,2.10
2022-11-20T13:06:42.624Z,2.00
2022-11-20T13:09:11.923Z,3.07
2022-11-20T13:11:51.317Z,3.37
2022-11-20T13:14:23.445Z,4.07
2022-11-20T13:16:53.457Z,3.83
2022-11-20T13:19:19.966Z,4.63
2022-11-20T13:21:50.131Z,2.60
2022-11-20T13:24:25.079Z,2.57
2022-11-20T13:27:05.551Z,3.80
2022-11-20T13:29:44.011Z,4.71
2022-11-20T13:32:21.003Z,3.23
2022-11-20T13:34:53.982Z,2.03
2022-11-20T13:39:46.914Z,5.47
2022-11-20T13:42:13.579Z,3.37
2022-11-20T13:44:44.830Z,5.50
2022-11-20T13:47:37.780Z,1.97
2022-11-20T13:50:05.143Z,2.10
2022-11-20T13:52:50.365Z,2.23
2022-11-20T13:55:24.852Z,3.73
2022-11-20T13:58:10.117Z,1.93
2022-11-20T14:00:44.187Z,5.60
2022-11-20T14:03:19.121Z,4.47
2022-11-20T14:06:03.763Z,3.33
2022-11-20T14:08:30.422Z,3.00
2022-11-20T14:11:15.650Z,2.17
2022-11-20T14:13:52.719Z,3.83
2022-11-20T14:16:22.389Z,6.87
2022-11-20T14:18:48.929Z,4.53
2022-11-20T14:21:25.663Z,5.13
2022-11-20T14:24:03.693Z,3.23
2022-11-20T14:26:30.394Z,3.37
2022-11-20T14:28:56.980Z,6.97
2022-11-20T14:31:27.622Z,5.00
2022-11-20T14:33:55.160Z,3.23
2022-11-20T14:36:24.284Z,3.57
2022-11-20T14:38:51.545Z,5.37
2022-11-20T14:41:19.964Z,4.30
2022-11-20T14:43:47.648Z,4.90
2022-11-20T14:46:15.595Z,3.93
2022-11-20T14:48:44.544Z,5.10
2022-11-20T14:51:12.179Z,4.77
2022-11-20T14:53:38.795Z,5.40
2022-11-20T14:56:05.643Z,5.70
2022-11-20T14:58:34.314Z,4.43
2022-11-20T15:01:05.703Z,8.07
2022-11-20T15:03:37.285Z,4.87
2022-11-20T15:06:04.282Z,5.90
2022-11-20T15:08:31.002Z,9.17
2022-11-20T15:10:57.953Z,6.70
2022-11-20T15:13:33.436Z,5.00
2022-11-20T15:16:01.281Z,10.23
2022-11-20T15:18:32.491Z,5.13
2022-11-20T15:21:01.384Z,5.77
2022-11-20T15:23:28.449Z,5.63
2022-11-20T15:25:55.121Z,3.77
2022-11-20T15:28:21.655Z,8.83
2022-11-20T15:30:49.312Z,5.60
2022-11-20T15:33:16.609Z,4.07
2022-11-20T15:35:43.315Z,9.83
2022-11-20T15:38:10.093Z,5.03
2022-11-20T15:40:36.824Z,7.97
2022-11-20T15:43:06.799Z,4.60
2022-11-20T15:46:02.845Z,13.30
2022-11-20T15:48:35.241Z,11.68
2022-11-20T15:51:22.673Z,7.10
2022-11-20T15:53:49.202Z,10.77
2022-11-20T15:56:15.835Z,10.90
2022-11-20T15:58:42.459Z,13.30
2022-11-20T16:01:16.372Z,16.47
2022-11-20T16:03:43.178Z,11.17
2022-11-20T16:06:10.094Z,6.07
2022-11-20T16:08:36.947Z,6.80
2022-11-20T16:11:03.691Z,9.27
2022-11-20T16:13:50.531Z,5.17
2022-11-20T16:16:27.064Z,3.63
2022-11-20T16:18:53.531Z,3.37
2022-11-20T16:21:20.073Z,4.63
2022-11-20T16:23:46.735Z,6.13
2022-11-20T16:26:14.617Z,4.43
2022-11-20T16:28:41.882Z,5.33
2022-11-20T16:31:09.166Z,3.63
2022-11-20T16:33:35.633Z,6.10
2022-11-20T16:36:28.699Z,4.03
2022-11-20T16:38:56.375Z,4.57
2022-11-20T16:41:23.210Z,5.27
2022-11-20T16:43:51.244Z,5.23
2022-11-20T16:46:18.765Z,3.63
2022-11-20T16:48:45.254Z,5.57
2022-11-20T16:51:12.450Z,5.90
2022-11-20T16:53:39.100Z,8.00
2022-11-20T16:56:09.681Z,5.93
2022-11-20T16:58:36.406Z,6.97
2022-11-20T17:01:10.898Z,8.17
2022-11-20T17:03:41.412Z,4.73
2022-11-20T17:06:14.885Z,6.23
2022-11-20T17:08:41.582Z,9.53
2022-11-20T17:11:08.803Z,7.03
2022-11-20T17:13:39.661Z,9.10
2022-11-20T17:16:07.898Z,8.40
2022-11-20T17:18:34.545Z,9.03
2022-11-20T17:21:04.711Z,9.33
2022-11-20T17:23:35.761Z,8.30
2022-11-20T17:26:06.494Z,10.10
2022-11-20T17:28:33.303Z,6.60
2022-11-20T17:31:04.567Z,8.23
2022-11-20T17:33:31.316Z,8.20
2022-11-20T17:35:58.058Z,4.80
2022-11-20T17:38:25.001Z,4.17
2022-11-20T17:40:51.674Z,7.30
2022-11-20T17:43:18.202Z,15.97
2022-11-20T17:45:45.379Z,6.80
2022-11-20T17:48:12.629Z,7.83
2022-11-20T17:50:39.136Z,6.27
2022-11-20T17:53:07.421Z,6.33
2022-11-20T17:55:55.799Z,7.87
2022-11-20T17:58:22.985Z,5.33
2022-11-20T18:00:49.521Z,5.70
2022-11-20T18:03:16.082Z,5.13
2022-11-20T18:05:42.806Z,8.23
2022-11-20T18:08:09.453Z,8.93
2022-11-20T18:10:35.997Z,8.20
2022-11-20T18:13:02.705Z,9.97
2022-11-20T18:15:30.014Z,7.53
2022-11-20T18:17:56.489Z,8.67
2022-11-20T18:20:34.001Z,6.27
2022-11-20T18:23:03.193Z,7.77
2022-11-20T18:25:29.959Z,9.30
2022-11-20T18:27:56.551Z,8.63
2022-11-20T18:30:23.136Z,10.17
2022-11-20T18:32:50.296Z,12.70
2022-11-20T18:35:16.815Z,9.70
2022-11-20T18:37:43.342Z,14.33
2022-11-20T18:40:10.291Z,36.57
2022-11-20T18:42:56.191Z,9.20
2022-11-20T18:45:22.907Z,11.83
2022-11-20T18:47:49.360Z,11.57
2022-11-20T18:50:15.866Z,49.33
2022-11-20T18:52:44.877Z,22.55
2022-11-20T18:55:12.040Z,22.10
2022-11-20T18:57:38.594Z,15.73
2022-11-20T19:00:09.413Z,14.90
2022-11-20T19:02:41.166Z,11.37
2022-11-20T19:05:09.739Z,10.18
2022-11-20T19:07:36.323Z,9.40
2022-11-20T19:10:04.127Z,8.60
2022-11-20T19:12:30.990Z,18.30
2022-11-20T19:14:58.003Z,8.00
2022-11-20T19:17:24.571Z,10.83
2022-11-20T19:19:51.413Z,11.47
2022-11-20T19:22:17.956Z,8.30
2022-11-20T19:24:44.453Z,9.00
2022-11-20T19:27:11.328Z,9.30
2022-11-20T19:29:37.888Z,7.77
2022-11-20T19:32:04.590Z,7.30
2022-11-20T19:34:31.360Z,5.77
2022-11-20T19:36:58.121Z,8.20
2022-11-20T19:39:24.831Z,9.60
2022-11-20T19:41:51.728Z,10.70
2022-11-20T19:44:18.349Z,11.57
2022-11-20T19:46:45.011Z,8.17
2022-11-20T19:49:12.893Z,11.20
2022-11-20T19:51:43.488Z,11.03
2022-11-20T19:54:10.002Z,13.03
2022-11-20T19:56:36.677Z,10.43
2022-11-20T19:59:03.276Z,9.33
2022-11-20T20:01:30.837Z,13.17
2022-11-20T20:04:05.602Z,23.77
2022-11-20T20:06:33.560Z,12.17
2022-11-20T20:09:01.975Z,10.90
2022-11-20T20:11:29.472Z,11.30
2022-11-20T20:13:56.522Z,13.00
2022-11-20T20:16:24.728Z,12.67
2022-11-20T20:18:54.325Z,10.40
2022-11-20T20:21:20.902Z,11.50
2022-11-20T20:23:50.626Z,18.23
2022-11-20T20:26:17.324Z,12.83
2022-11-20T20:28:44.138Z,10.23
2022-11-20T20:31:11.711Z,7.43
2022-11-20T20:33:38.964Z,15.27
2022-11-20T20:36:05.810Z,14.43
2022-11-20T20:38:32.340Z,16.87
2022-11-20T20:40:59.125Z,13.17
2022-11-20T20:43:25.775Z,13.80
2022-11-20T20:45:52.877Z,10.30
2022-11-20T20:48:20.471Z,20.57
2022-11-20T20:50:56.535Z,14.73
2022-11-20T20:53:23.650Z,14.23
2022-11-20T20:55:53.840Z,18.37
2022-11-20T20:58:20.509Z,11.03
2022-11-20T21:00:47.111Z,11.60
2022-11-20T21:03:13.583Z,12.83
2022-11-20T21:05:40.199Z,15.23
2022-11-20T21:08:21.922Z,16.50
2022-11-20T21:10:49.114Z,16.80
2022-11-20T21:13:15.709Z,18.40
2022-11-20T21:15:42.831Z,18.30
2022-11-20T21:18:09.418Z,16.87
2022-11-20T21:20:54.765Z,19.50
2022-11-20T21:23:21.399Z,20.77
2022-11-20T21:25:47.928Z,15.20
2022-11-20T21:28:18.244Z,14.43
2022-11-20T21:30:45.173Z,19.57
2022-11-20T21:33:11.722Z,19.97
2022-11-20T21:35:38.323Z,16.80
2022-11-20T21:38:05.053Z,21.93
2022-11-20T21:40:31.563Z,19.50
2022-11-20T21:42:58.195Z,15.37
2022-11-20T21:45:24.768Z,20.63
2022-11-20T21:47:51.722Z,17.23
2022-11-20T21:50:18.613Z,18.00
2022-11-20T21:52:45.619Z,15.67
2022-11-20T21:55:12.162Z,8.20
2022-11-20T21:57:38.787Z,9.40
2022-11-20T22:00:05.859Z,9.07
2022-11-20T22:02:32.352Z,15.87
2022-11-20T22:04:58.972Z,16.87
2022-11-20T22:07:25.581Z,9.60
2022-11-20T22:09:52.078Z,11.47
2022-11-20T22:12:18.751Z,9.17
2022-11-20T22:14:46.015Z,11.53
2022-11-20T22:17:13.730Z,10.27
2022-11-20T22:19:40.312Z,8.37
2022-11-20T22:22:06.952Z,12.70
2022-11-20T22:24:33.419Z,7.73
2022-11-20T22:26:59.946Z,9.57
2022-11-20T22:29:26.560Z,13.47
2022-11-20T22:31:55.812Z,9.10
2022-11-20T22:34:22.627Z,7.77
2022-11-20T22:36:49.772Z,8.97
2022-11-20T22:39:16.315Z,10.47
2022-11-20T22:41:42.907Z,10.83
2022-11-20T22:44:13.097Z,9.80
2022-11-20T22:46:39.615Z,11.03
2022-11-20T22:49:46.153Z,8.17
2022-11-20T22:52:52.533Z,8.23
2022-11-20T22:58:53.079Z,14.35
2022-11-20T23:01:19.545Z,11.17
2022-11-20T23:03:47.220Z,11.43
2022-11-20T23:06:14.451Z,8.30
2022-11-20T23:08:41.603Z,8.40
2022-11-20T23:11:09.476Z,9.37
2022-11-20T23:13:36.713Z,8.67
2022-11-20T23:16:04.643Z,7.87
2022-11-20T23:18:31.138Z,9.43
2022-11-20T23:20:57.854Z,9.63
2022-11-20T23:23:24.339Z,8.43
2022-11-20T23:25:50.837Z,14.37
2022-11-20T23:28:17.525Z,9.03
2022-11-20T23:30:46.014Z,16.30
2022-11-20T23:33:12.474Z,8.67
2022-11-20T23:35:40.373Z,10.77
2022-11-20T23:38:06.921Z,12.03
2022-11-20T23:40:37.487Z,14.87
2022-11-20T23:43:16.836Z,12.07
2022-11-20T23:45:47.307Z,10.77
2022-11-20T23:48:14.325Z,9.70
2022-11-20T23:50:41.766Z,8.07
2022-11-20T23:53:08.554Z,8.80
2022-11-20T23:55:35.361Z,12.00
2022-11-20T23:58:02.347Z,7.17
