createdAt,value
2019-01-20T00:00:29.602Z,89.09
2019-01-20T00:02:57.950Z,89.25
2019-01-20T00:05:26.324Z,89.42
2019-01-20T00:07:54.592Z,89.72
2019-01-20T00:10:23.007Z,89.46
2019-01-20T00:12:51.389Z,89.37
2019-01-20T00:15:21.288Z,89.32
2019-01-20T00:17:49.598Z,89.46
2019-01-20T00:20:17.955Z,89.35
2019-01-20T00:22:46.246Z,89.37
2019-01-20T00:25:14.509Z,89.31
2019-01-20T00:27:42.935Z,89.07
2019-01-20T00:30:18.375Z,88.93
2019-01-20T00:32:46.760Z,89.18
2019-01-20T00:35:15.938Z,89.37
2019-01-20T00:37:44.914Z,89.59
2019-01-20T00:40:18.577Z,89.51
2019-01-20T00:42:46.942Z,89.65
2019-01-20T00:45:17.700Z,89.88
2019-01-20T00:47:46.119Z,89.92
2019-01-20T00:50:15.828Z,90.15
2019-01-20T00:52:44.226Z,90.31
2019-01-20T00:55:17.864Z,90.21
2019-01-20T00:57:46.196Z,90.11
2019-01-20T01:00:24.078Z,89.68
2019-01-20T01:02:52.397Z,89.41
2019-01-20T01:05:20.927Z,90.06
2019-01-20T01:07:50.208Z,89.98
2019-01-20T01:10:18.551Z,89.92
2019-01-20T01:12:47.090Z,90.10
2019-01-20T01:15:15.403Z,90.26
2019-01-20T01:17:43.799Z,90.66
2019-01-20T01:20:14.929Z,91.14
2019-01-20T01:22:43.272Z,90.93
2019-01-20T01:25:14.187Z,91.04
2019-01-20T01:27:42.552Z,90.76
2019-01-20T01:30:16.779Z,90.31
2019-01-20T01:32:45.095Z,90.07
2019-01-20T01:35:13.501Z,90.42
2019-01-20T01:37:41.902Z,90.32
2019-01-20T01:40:13.003Z,90.20
2019-01-20T01:42:41.375Z,90.42
2019-01-20T01:45:15.766Z,90.27
2019-01-20T01:47:44.095Z,90.22
2019-01-20T01:50:14.087Z,89.98
2019-01-20T01:52:42.531Z,90.09
2019-01-20T01:55:11.925Z,89.91
2019-01-20T01:57:40.544Z,89.92
2019-01-20T02:00:12.537Z,90.02
2019-01-20T02:02:40.969Z,90.10
2019-01-20T02:05:09.913Z,90.08
2019-01-20T02:07:38.325Z,89.95
2019-01-20T02:10:15.270Z,90.01
2019-01-20T02:12:43.591Z,90.10
2019-01-20T02:15:14.216Z,90.16
2019-01-20T02:17:43.778Z,90.25
2019-01-20T02:20:15.295Z,90.18
2019-01-20T02:22:43.665Z,90.26
2019-01-20T02:25:12.053Z,90.30
2019-01-20T02:27:40.407Z,90.27
2019-01-20T02:30:14.728Z,90.08
2019-01-20T02:32:42.995Z,90.25
2019-01-20T02:35:11.361Z,89.98
2019-01-20T02:37:39.722Z,90.43
2019-01-20T02:40:11.699Z,90.69
2019-01-20T02:42:40.081Z,90.36
2019-01-20T02:45:11.404Z,90.46
2019-01-20T02:47:39.719Z,91.03
2019-01-20T02:50:11.335Z,91.03
2019-01-20T02:52:39.765Z,90.88
2019-01-20T02:55:08.092Z,91.05
2019-01-20T02:57:36.504Z,91.06
2019-01-20T03:00:08.258Z,90.95
2019-01-20T03:02:36.523Z,90.65
2019-01-20T03:05:08.093Z,90.66
2019-01-20T03:07:36.393Z,90.61
2019-01-20T03:10:07.568Z,90.39
2019-01-20T03:12:36.009Z,90.27
2019-01-20T03:15:07.423Z,90.04
2019-01-20T03:17:35.766Z,90.06
2019-01-20T03:20:07.640Z,90.22
2019-01-20T03:22:36.042Z,90.57
2019-01-20T03:25:06.783Z,90.65
2019-01-20T03:27:35.139Z,90.76
2019-01-20T03:30:05.827Z,90.25
2019-01-20T03:32:34.164Z,90.21
2019-01-20T03:35:02.534Z,90.55
2019-01-20T03:37:30.902Z,90.74
2019-01-20T03:39:59.196Z,90.71
2019-01-20T03:42:27.556Z,90.45
2019-01-20T03:44:56.075Z,90.12
2019-01-20T03:47:24.338Z,90.50
2019-01-20T03:49:52.619Z,90.82
2019-01-20T03:52:21.070Z,90.59
2019-01-20T03:54:49.326Z,90.98
2019-01-20T03:57:17.672Z,91.43
2019-01-20T03:59:48.108Z,91.39
2019-01-20T04:02:18.081Z,91.23
2019-01-20T04:04:46.421Z,91.32
2019-01-20T04:07:14.811Z,91.37
2019-01-20T04:09:43.162Z,91.39
2019-01-20T04:12:11.548Z,91.55
2019-01-20T04:14:39.854Z,91.31
2019-01-20T04:17:08.257Z,91.11
2019-01-20T04:19:36.543Z,90.93
2019-01-20T04:22:04.880Z,90.99
2019-01-20T04:24:33.192Z,91.19
2019-01-20T04:27:01.543Z,91.19
2019-01-20T04:29:29.930Z,90.95
2019-01-20T04:31:58.248Z,91.03
2019-01-20T04:34:26.502Z,90.71
2019-01-20T04:36:54.920Z,90.85
2019-01-20T04:39:23.273Z,90.61
2019-01-20T04:41:51.614Z,90.61
2019-01-20T04:44:19.975Z,90.70
2019-01-20T04:46:48.329Z,90.66
2019-01-20T04:49:16.697Z,91.00
2019-01-20T04:51:45.048Z,91.34
2019-01-20T04:54:14.009Z,91.79
2019-01-20T04:56:42.323Z,91.75
2019-01-20T04:59:10.633Z,91.95
2019-01-20T05:01:38.933Z,91.89
2019-01-20T05:04:07.274Z,91.83
2019-01-20T05:06:35.691Z,91.96
2019-01-20T05:09:05.589Z,91.85
2019-01-20T05:11:33.860Z,91.70
2019-01-20T05:14:02.302Z,91.82
2019-01-20T05:16:30.639Z,91.68
2019-01-20T05:18:58.995Z,91.49
2019-01-20T05:21:27.298Z,91.51
2019-01-20T05:23:55.608Z,91.40
2019-01-20T05:26:24.078Z,91.39
2019-01-20T05:28:52.352Z,90.98
2019-01-20T05:31:20.713Z,90.58
2019-01-20T05:33:49.187Z,90.44
2019-01-20T05:36:17.479Z,90.92
2019-01-20T05:38:45.800Z,91.14
2019-01-20T05:41:14.273Z,91.34
2019-01-20T05:43:42.613Z,90.79
2019-01-20T05:46:10.979Z,90.97
2019-01-20T05:48:39.401Z,91.28
2019-01-20T05:51:07.831Z,91.47
2019-01-20T05:53:36.171Z,91.64
2019-01-20T05:56:04.536Z,91.78
2019-01-20T05:58:33.000Z,91.78
2019-01-20T06:01:01.431Z,91.88
2019-01-20T06:03:29.804Z,91.88
2019-01-20T06:05:58.214Z,91.85
2019-01-20T06:08:26.787Z,91.82
2019-01-20T06:10:55.114Z,91.87
2019-01-20T06:13:23.563Z,91.54
2019-01-20T06:15:51.889Z,91.59
2019-01-20T06:18:20.387Z,91.34
2019-01-20T06:20:48.791Z,91.53
2019-01-20T06:23:17.262Z,91.41
2019-01-20T06:25:45.684Z,91.42
2019-01-20T06:28:13.995Z,91.23
2019-01-20T06:30:42.255Z,91.25
2019-01-20T06:33:10.624Z,91.20
2019-01-20T06:35:38.886Z,91.45
2019-01-20T06:38:07.157Z,91.49
2019-01-20T06:40:35.584Z,91.49
2019-01-20T06:43:03.964Z,91.48
2019-01-20T06:45:39.180Z,91.51
2019-01-20T06:48:07.654Z,91.58
2019-01-20T06:50:36.003Z,91.62
2019-01-20T06:53:04.601Z,91.29
2019-01-20T06:55:32.871Z,91.64
2019-01-20T06:58:01.140Z,91.70
2019-01-20T07:00:29.630Z,91.48
2019-01-20T07:02:58.116Z,91.43
2019-01-20T07:05:26.382Z,91.17
2019-01-20T07:07:55.758Z,91.26
2019-01-20T07:10:39.079Z,91.58
2019-01-20T07:13:10.042Z,91.89
2019-01-20T07:15:37.476Z,92.17
2019-01-20T07:18:05.795Z,91.73
2019-01-20T07:20:34.543Z,91.85
2019-01-20T07:23:03.270Z,92.21
2019-01-20T07:25:31.725Z,92.18
2019-01-20T07:28:00.576Z,92.01
2019-01-20T07:30:29.440Z,92.18
2019-01-20T07:32:57.714Z,92.29
2019-01-20T07:35:26.075Z,92.30
2019-01-20T07:37:54.462Z,92.23
2019-01-20T07:40:22.883Z,91.98
2019-01-20T07:42:51.470Z,91.92
2019-01-20T07:45:20.234Z,91.89
2019-01-20T07:47:48.572Z,91.86
2019-01-20T07:50:19.798Z,91.44
2019-01-20T07:52:48.148Z,91.12
2019-01-20T07:55:16.536Z,90.54
2019-01-20T07:57:45.073Z,90.36
2019-01-20T08:00:16.416Z,90.56
2019-01-20T08:02:44.832Z,90.88
2019-01-20T08:05:13.363Z,90.70
2019-01-20T08:07:41.947Z,90.83
2019-01-20T08:10:22.309Z,90.44
2019-01-20T08:12:50.679Z,90.38
2019-01-20T08:15:19.044Z,88.46
2019-01-20T08:17:47.474Z,87.59
2019-01-20T08:20:22.008Z,85.22
2019-01-20T08:22:50.408Z,85.19
2019-01-20T08:25:19.733Z,84.49
2019-01-20T08:27:48.244Z,82.12
2019-01-20T08:30:20.050Z,80.35
2019-01-20T08:32:48.399Z,81.16
2019-01-20T08:35:16.718Z,79.25
2019-01-20T08:37:45.381Z,78.90
2019-01-20T08:40:16.773Z,77.74
2019-01-20T08:42:45.115Z,76.00
2019-01-20T08:45:16.815Z,76.60
2019-01-20T08:47:48.376Z,75.76
2019-01-20T08:50:16.844Z,76.00
2019-01-20T08:52:45.249Z,74.67
2019-01-20T08:55:14.887Z,74.80
2019-01-20T08:57:43.302Z,74.94
2019-01-20T09:00:14.786Z,73.75
2019-01-20T09:02:44.136Z,72.41
2019-01-20T09:05:13.473Z,73.37
2019-01-20T09:07:41.882Z,72.11
2019-01-20T09:10:19.398Z,72.02
2019-01-20T09:12:48.578Z,71.62
2019-01-20T09:15:17.057Z,71.17
2019-01-20T09:17:47.043Z,71.10
2019-01-20T09:20:15.852Z,70.10
2019-01-20T09:22:45.311Z,71.46
2019-01-20T09:25:14.813Z,70.74
2019-01-20T09:27:43.490Z,71.23
2019-01-20T09:30:23.684Z,71.42
2019-01-20T09:32:52.090Z,70.96
2019-01-20T09:35:20.435Z,70.59
2019-01-20T09:38:03.472Z,69.26
2019-01-20T09:40:34.189Z,69.43
2019-01-20T09:43:07.719Z,69.72
2019-01-20T09:45:37.234Z,68.71
2019-01-20T09:48:11.256Z,69.25
2019-01-20T09:50:39.887Z,68.43
2019-01-20T09:53:18.995Z,67.47
2019-01-20T09:55:49.174Z,68.99
2019-01-20T09:58:19.294Z,69.90
2019-01-20T10:00:47.909Z,70.25
2019-01-20T10:03:16.550Z,68.62
2019-01-20T10:05:48.004Z,67.89
2019-01-20T10:08:17.136Z,67.53
2019-01-20T10:10:48.993Z,65.82
2019-01-20T10:13:18.892Z,66.75
2019-01-20T10:15:52.563Z,67.37
2019-01-20T10:18:24.887Z,67.23
2019-01-20T10:20:54.616Z,65.25
2019-01-20T10:23:33.581Z,64.92
2019-01-20T10:26:03.387Z,63.41
2019-01-20T10:28:32.829Z,63.55
2019-01-20T10:31:01.328Z,65.50
2019-01-20T10:33:29.954Z,65.79
2019-01-20T10:36:02.324Z,65.40
2019-01-20T10:38:30.699Z,65.82
2019-01-20T10:40:58.994Z,64.80
2019-01-20T10:43:28.975Z,64.38
2019-01-20T10:45:57.454Z,64.58
2019-01-20T10:48:26.686Z,63.85
2019-01-20T10:50:55.914Z,65.06
2019-01-20T10:53:24.265Z,65.27
2019-01-20T10:55:52.749Z,65.72
2019-01-20T10:58:21.011Z,64.50
2019-01-20T11:00:49.418Z,64.82
2019-01-20T11:03:18.246Z,64.05
2019-01-20T11:05:46.516Z,62.54
2019-01-20T11:08:14.909Z,63.76
2019-01-20T11:10:43.262Z,61.90
2019-01-20T11:13:11.616Z,63.07
2019-01-20T11:15:40.037Z,63.57
2019-01-20T11:18:08.344Z,63.12
2019-01-20T11:20:36.616Z,63.52
2019-01-20T11:23:05.382Z,64.54
2019-01-20T11:25:37.333Z,65.25
2019-01-20T11:28:05.794Z,63.76
2019-01-20T11:30:34.784Z,64.03
2019-01-20T11:33:05.228Z,64.40
2019-01-20T11:35:34.920Z,62.81
2019-01-20T11:38:03.346Z,63.83
2019-01-20T11:40:31.782Z,62.73
2019-01-20T11:43:00.043Z,63.04
2019-01-20T11:45:31.096Z,62.66
2019-01-20T11:47:59.540Z,61.86
2019-01-20T11:50:27.960Z,61.19
2019-01-20T11:52:56.437Z,60.89
2019-01-20T11:55:25.142Z,60.30
2019-01-20T11:57:53.569Z,60.07
2019-01-20T12:00:28.260Z,59.85
2019-01-20T12:02:59.061Z,61.03
2019-01-20T12:05:27.520Z,58.71
2019-01-20T12:08:01.276Z,59.42
2019-01-20T12:10:29.932Z,60.14
2019-01-20T12:13:00.085Z,60.33
2019-01-20T12:15:29.457Z,61.38
2019-01-20T12:17:57.825Z,61.68
2019-01-20T12:20:27.105Z,57.40
2019-01-20T12:22:55.543Z,56.68
2019-01-20T12:25:23.919Z,57.15
2019-01-20T12:27:52.332Z,58.97
2019-01-20T12:30:29.646Z,59.44
2019-01-20T12:32:58.137Z,59.05
2019-01-20T12:35:26.519Z,58.45
2019-01-20T12:37:54.923Z,56.71
2019-01-20T12:40:26.480Z,58.29
2019-01-20T12:42:54.818Z,59.36
2019-01-20T12:45:23.198Z,58.89
2019-01-20T12:47:51.595Z,58.67
2019-01-20T12:50:19.924Z,57.21
2019-01-20T12:52:48.273Z,56.34
2019-01-20T12:55:16.721Z,56.79
2019-01-20T12:57:45.667Z,56.44
2019-01-20T13:00:18.126Z,57.67
2019-01-20T13:02:46.691Z,58.62
2019-01-20T13:05:15.978Z,59.23
2019-01-20T13:07:48.446Z,57.65
2019-01-20T13:10:19.660Z,59.73
2019-01-20T13:12:48.101Z,59.72
2019-01-20T13:15:19.965Z,60.38
2019-01-20T13:17:48.438Z,61.56
2019-01-20T13:20:23.314Z,62.24
2019-01-20T13:22:52.518Z,62.74
2019-01-20T13:25:24.372Z,62.42
2019-01-20T13:27:53.905Z,65.60
2019-01-20T13:30:25.673Z,68.85
2019-01-20T13:32:54.891Z,69.47
2019-01-20T13:35:23.932Z,70.83
2019-01-20T13:38:02.068Z,70.30
2019-01-20T13:40:33.771Z,69.73
2019-01-20T13:43:03.003Z,71.96
2019-01-20T13:45:31.477Z,71.87
2019-01-20T13:48:00.613Z,72.03
2019-01-20T13:50:29.054Z,72.43
2019-01-20T13:52:57.974Z,71.95
2019-01-20T13:55:26.347Z,72.22
2019-01-20T13:57:54.913Z,71.79
2019-01-20T14:00:26.228Z,71.85
2019-01-20T14:02:55.483Z,71.89
2019-01-20T14:05:24.666Z,72.22
2019-01-20T14:07:53.246Z,73.28
2019-01-20T14:10:23.954Z,73.49
2019-01-20T14:12:52.332Z,73.45
2019-01-20T14:15:20.748Z,74.54
2019-01-20T14:17:49.379Z,73.54
2019-01-20T14:20:28.964Z,74.69
2019-01-20T14:22:57.840Z,73.33
2019-01-20T14:25:29.493Z,74.02
2019-01-20T14:27:57.874Z,74.83
2019-01-20T14:30:29.517Z,74.76
2019-01-20T14:32:57.924Z,75.22
2019-01-20T14:35:26.502Z,75.56
2019-01-20T14:37:55.146Z,76.48
2019-01-20T14:40:23.698Z,76.59
2019-01-20T14:42:53.405Z,77.33
2019-01-20T14:45:22.818Z,78.08
2019-01-20T14:47:53.013Z,78.07
2019-01-20T14:50:28.335Z,78.38
2019-01-20T14:52:57.303Z,78.44
2019-01-20T14:55:26.299Z,77.69
2019-01-20T14:57:56.295Z,77.50
2019-01-20T15:00:36.638Z,78.57
2019-01-20T15:03:07.360Z,78.80
2019-01-20T15:05:35.869Z,78.97
2019-01-20T15:08:06.086Z,79.13
2019-01-20T15:10:34.765Z,79.37
2019-01-20T15:13:03.195Z,79.21
2019-01-20T15:15:34.633Z,80.29
2019-01-20T15:18:03.270Z,80.53
2019-01-20T15:20:31.693Z,80.79
2019-01-20T15:23:02.440Z,81.23
2019-01-20T15:25:30.970Z,81.39
2019-01-20T15:27:59.758Z,81.41
2019-01-20T15:30:32.555Z,81.47
2019-01-20T15:33:03.163Z,81.19
2019-01-20T15:35:31.510Z,81.93
2019-01-20T15:37:59.937Z,81.97
2019-01-20T15:40:28.259Z,82.55
2019-01-20T15:42:59.096Z,82.38
2019-01-20T15:45:27.549Z,82.46
2019-01-20T15:47:55.982Z,82.30
2019-01-20T15:50:31.340Z,82.44
2019-01-20T15:52:59.939Z,83.14
2019-01-20T15:55:28.307Z,83.29
2019-01-20T15:57:56.763Z,83.61
2019-01-20T16:00:28.864Z,83.83
2019-01-20T16:02:57.415Z,84.05
2019-01-20T16:05:26.733Z,84.43
2019-01-20T16:07:55.335Z,84.61
2019-01-20T16:10:25.452Z,84.65
2019-01-20T16:12:55.838Z,84.47
2019-01-20T16:15:29.862Z,84.56
2019-01-20T16:17:58.380Z,84.79
2019-01-20T16:20:28.769Z,84.58
2019-01-20T16:22:57.334Z,85.00
2019-01-20T16:25:31.232Z,85.16
2019-01-20T16:27:59.701Z,85.71
2019-01-20T16:30:30.967Z,86.01
2019-01-20T16:32:59.522Z,86.25
2019-01-20T16:35:27.988Z,86.32
2019-01-20T16:37:58.435Z,86.56
2019-01-20T16:40:27.659Z,86.57
2019-01-20T16:42:56.160Z,86.91
2019-01-20T16:45:32.887Z,87.06
2019-01-20T16:47:58.174Z,87.34
2019-01-20T16:50:26.433Z,87.34
2019-01-20T16:52:56.677Z,87.56
2019-01-20T16:55:25.120Z,87.82
2019-01-20T16:57:54.140Z,87.99
2019-01-20T17:00:28.821Z,88.00
2019-01-20T17:02:57.205Z,87.92
2019-01-20T17:05:27.031Z,87.64
2019-01-20T17:07:55.975Z,87.98
2019-01-20T17:10:29.081Z,87.89
2019-01-20T17:12:58.559Z,87.82
2019-01-20T17:15:30.355Z,87.95
2019-01-20T17:17:58.750Z,87.99
2019-01-20T17:20:27.975Z,88.20
2019-01-20T17:22:56.376Z,88.25
2019-01-20T17:25:24.745Z,88.25
2019-01-20T17:27:53.150Z,88.23
2019-01-20T17:30:27.375Z,88.54
2019-01-20T17:32:55.865Z,88.70
2019-01-20T17:35:24.169Z,88.73
2019-01-20T17:37:52.582Z,88.79
2019-01-20T17:40:26.198Z,89.04
2019-01-20T17:42:54.795Z,89.27
2019-01-20T17:45:30.057Z,89.27
2019-01-20T17:47:58.506Z,88.85
2019-01-20T17:50:31.852Z,88.80
2019-01-20T17:53:00.918Z,88.37
2019-01-20T17:55:29.203Z,88.24
2019-01-20T17:57:58.036Z,88.43
2019-01-20T18:00:36.918Z,88.27
2019-01-20T18:03:08.581Z,88.48
2019-01-20T18:05:37.293Z,88.70
2019-01-20T18:08:05.824Z,89.35
2019-01-20T18:10:34.352Z,89.36
2019-01-20T18:13:02.930Z,89.70
2019-01-20T18:15:32.703Z,90.07
2019-01-20T18:18:02.184Z,90.08
2019-01-20T18:20:32.657Z,90.39
2019-01-20T18:23:01.169Z,90.28
2019-01-20T18:25:29.574Z,90.06
2019-01-20T18:27:58.224Z,89.98
2019-01-20T18:30:31.678Z,89.82
2019-01-20T18:33:00.148Z,89.82
2019-01-20T18:35:29.146Z,90.04
2019-01-20T18:37:57.474Z,89.51
2019-01-20T18:40:26.852Z,89.78
2019-01-20T18:42:55.382Z,89.76
2019-01-20T18:45:26.976Z,89.81
2019-01-20T18:47:55.279Z,89.98
2019-01-20T18:50:32.543Z,90.16
2019-01-20T18:53:01.290Z,90.47
2019-01-20T18:55:30.282Z,90.62
2019-01-20T18:57:59.143Z,90.72
2019-01-20T19:00:30.335Z,90.97
2019-01-20T19:02:58.750Z,90.85
2019-01-20T19:05:30.561Z,90.46
2019-01-20T19:07:59.293Z,90.42
2019-01-20T19:10:27.599Z,90.33
2019-01-20T19:12:56.199Z,90.29
2019-01-20T19:15:24.958Z,90.26
2019-01-20T19:17:53.910Z,90.46
2019-01-20T19:20:25.216Z,90.60
2019-01-20T19:22:56.917Z,90.71
2019-01-20T19:25:25.643Z,90.89
2019-01-20T19:27:54.512Z,90.98
2019-01-20T19:30:29.820Z,90.85
2019-01-20T19:32:59.037Z,90.80
2019-01-20T19:35:28.647Z,90.30
2019-01-20T19:37:59.236Z,90.71
2019-01-20T19:40:31.066Z,91.11
2019-01-20T19:43:00.327Z,91.45
2019-01-20T19:45:33.221Z,91.43
2019-01-20T19:48:04.613Z,90.97
2019-01-20T19:50:36.165Z,91.27
2019-01-20T19:53:06.695Z,91.51
2019-01-20T19:55:37.119Z,91.61
2019-01-20T19:58:08.968Z,91.38
2019-01-20T20:00:40.693Z,91.09
2019-01-20T20:03:10.365Z,90.95
2019-01-20T20:05:39.830Z,91.17
2019-01-20T20:08:09.022Z,91.29
2019-01-20T20:10:38.177Z,91.12
2019-01-20T20:13:06.775Z,90.96
2019-01-20T20:15:35.539Z,90.52
2019-01-20T20:18:04.412Z,90.45
2019-01-20T20:20:32.840Z,90.85
2019-01-20T20:23:01.194Z,90.84
2019-01-20T20:25:29.519Z,91.11
2019-01-20T20:27:58.136Z,91.29
2019-01-20T20:30:29.529Z,91.36
2019-01-20T20:32:57.879Z,91.71
2019-01-20T20:35:26.281Z,92.04
2019-01-20T20:37:54.574Z,92.14
2019-01-20T20:40:23.231Z,91.99
2019-01-20T20:42:51.639Z,91.93
2019-01-20T20:45:22.270Z,91.37
2019-01-20T20:47:50.662Z,90.98
2019-01-20T20:50:19.157Z,90.77
2019-01-20T20:52:50.078Z,91.26
2019-01-20T20:55:18.547Z,91.60
2019-01-20T20:57:46.972Z,91.83
2019-01-20T21:00:18.433Z,91.78
2019-01-20T21:02:46.785Z,91.43
2019-01-20T21:05:16.077Z,91.35
2019-01-20T21:07:47.767Z,91.59
2019-01-20T21:10:35.323Z,91.69
2019-01-20T21:13:10.679Z,91.86
2019-01-20T21:15:46.501Z,92.00
2019-01-20T21:18:25.074Z,91.50
2019-01-20T21:20:53.746Z,91.10
2019-01-20T21:23:22.089Z,91.07
2019-01-20T21:25:50.390Z,91.37
2019-01-20T21:28:19.871Z,91.53
2019-01-20T21:30:48.356Z,91.23
2019-01-20T21:33:16.866Z,90.89
2019-01-20T21:35:48.152Z,90.37
2019-01-20T21:38:21.986Z,90.25
2019-01-20T21:40:50.279Z,90.56
2019-01-20T21:43:18.767Z,90.93
2019-01-20T21:45:48.979Z,91.08
2019-01-20T21:48:18.231Z,91.45
2019-01-20T21:50:48.374Z,91.79
2019-01-20T21:53:17.620Z,92.05
2019-01-20T21:55:45.893Z,92.44
2019-01-20T21:58:14.596Z,92.62
2019-01-20T22:00:42.997Z,92.46
2019-01-20T22:03:11.401Z,92.37
2019-01-20T22:05:40.560Z,92.46
2019-01-20T22:08:09.880Z,92.09
2019-01-20T22:10:38.393Z,91.83
2019-01-20T22:13:07.402Z,92.11
2019-01-20T22:15:36.431Z,91.78
2019-01-20T22:18:06.885Z,91.88
2019-01-20T22:20:36.158Z,91.86
2019-01-20T22:23:06.364Z,91.82
2019-01-20T22:25:35.099Z,91.89
2019-01-20T22:28:03.598Z,92.31
2019-01-20T22:30:33.534Z,92.49
2019-01-20T22:33:02.191Z,92.68
2019-01-20T22:35:33.559Z,92.58
2019-01-20T22:38:02.268Z,92.57
2019-01-20T22:40:31.055Z,92.56
2019-01-20T22:42:59.632Z,92.15
2019-01-20T22:45:28.983Z,92.27
2019-01-20T22:47:57.425Z,92.35
2019-01-20T22:50:26.367Z,92.59
2019-01-20T22:52:56.341Z,92.86
2019-01-20T22:55:24.688Z,92.81
2019-01-20T22:57:54.786Z,92.76
2019-01-20T23:00:40.110Z,92.77
2019-01-20T23:03:08.789Z,92.92
2019-01-20T23:05:37.217Z,92.78
2019-01-20T23:08:05.621Z,92.94
2019-01-20T23:10:33.995Z,92.92
2019-01-20T23:13:02.450Z,92.57
2019-01-20T23:15:30.856Z,92.45
2019-01-20T23:17:59.311Z,92.40
2019-01-20T23:20:28.203Z,92.36
2019-01-20T23:22:56.683Z,92.44
2019-01-20T23:25:25.026Z,92.48
2019-01-20T23:27:53.301Z,92.68
2019-01-20T23:30:21.702Z,92.67
2019-01-20T23:32:49.975Z,92.23
2019-01-20T23:35:18.316Z,91.82
2019-01-20T23:37:46.589Z,91.96
2019-01-20T23:40:18.692Z,92.13
2019-01-20T23:42:47.084Z,92.18
2019-01-20T23:45:15.366Z,92.08
2019-01-20T23:47:43.735Z,91.90
2019-01-20T23:50:17.351Z,91.93
2019-01-20T23:52:45.703Z,92.20
2019-01-20T23:55:14.046Z,92.31
2019-01-20T23:57:42.732Z,92.56
