createdAt,value
2023-03-18T00:00:13.739Z,6.20
2023-03-18T00:02:41.521Z,5.73
2023-03-18T00:05:09.655Z,8.20
2023-03-18T00:07:37.456Z,10.43
2023-03-18T00:10:06.211Z,9.63
2023-03-18T00:12:33.980Z,6.53
2023-03-18T00:15:01.473Z,6.83
2023-03-18T00:17:29.018Z,5.63
2023-03-18T00:19:56.482Z,10.23
2023-03-18T00:22:24.024Z,9.07
2023-03-18T00:24:51.489Z,8.97
2023-03-18T00:27:19.085Z,9.57
2023-03-18T00:29:46.595Z,7.70
2023-03-18T00:32:14.156Z,5.83
2023-03-18T00:34:41.712Z,9.07
2023-03-18T00:37:09.339Z,7.00
2023-03-18T00:39:36.909Z,6.30
2023-03-18T00:42:04.568Z,6.13
2023-03-18T00:44:32.040Z,9.10
2023-03-18T00:46:59.613Z,6.97
2023-03-18T00:49:27.165Z,7.40
2023-03-18T00:51:54.723Z,8.83
2023-03-18T00:54:22.207Z,7.30
2023-03-18T00:56:49.837Z,7.97
2023-03-18T00:59:17.341Z,7.30
2023-03-18T01:01:44.981Z,7.60
2023-03-18T01:04:12.528Z,6.87
2023-03-18T01:06:40.112Z,8.63
2023-03-18T01:09:08.955Z,6.73
2023-03-18T01:11:36.893Z,5.67
2023-03-18T01:14:04.487Z,7.90
2023-03-18T01:16:32.181Z,10.00
2023-03-18T01:19:00.795Z,7.20
2023-03-18T01:21:28.491Z,8.30
2023-03-18T01:23:55.975Z,7.30
2023-03-18T01:26:23.551Z,15.73
2023-03-18T01:28:51.045Z,6.03
2023-03-18T01:31:18.779Z,10.50
2023-03-18T01:33:46.794Z,7.40
2023-03-18T01:36:14.388Z,7.03
2023-03-18T01:38:41.882Z,4.50
2023-03-18T01:41:09.439Z,8.17
2023-03-18T01:43:37.992Z,12.00
2023-03-18T01:46:44.174Z,9.63
2023-03-18T01:49:16.364Z,6.87
2023-03-18T01:51:45.524Z,8.47
2023-03-18T01:54:13.657Z,8.03
2023-03-18T01:56:42.097Z,8.30
2023-03-18T01:59:09.913Z,10.17
2023-03-18T02:01:37.429Z,9.43
2023-03-18T02:04:06.158Z,11.30
2023-03-18T02:06:33.906Z,11.13
2023-03-18T02:09:01.833Z,8.60
2023-03-18T02:11:31.563Z,5.80
2023-03-18T02:14:00.216Z,9.23
2023-03-18T02:16:29.460Z,8.57
2023-03-18T02:19:00.108Z,9.13
2023-03-18T02:21:27.644Z,9.03
2023-03-18T02:24:03.754Z,7.17
2023-03-18T02:26:37.696Z,7.10
2023-03-18T02:29:07.254Z,6.90
2023-03-18T02:31:36.980Z,9.27
2023-03-18T02:34:06.278Z,6.80
2023-03-18T02:36:34.119Z,7.07
2023-03-18T02:39:01.749Z,9.90
2023-03-18T02:41:31.139Z,9.27
2023-03-18T02:43:59.000Z,7.03
2023-03-18T02:46:38.497Z,10.93
2023-03-18T02:49:07.110Z,7.03
2023-03-18T02:51:35.329Z,6.33
2023-03-18T02:54:05.976Z,9.17
2023-03-18T02:56:33.595Z,9.80
2023-03-18T02:59:01.161Z,8.20
2023-03-18T03:01:28.810Z,9.93
2023-03-18T03:03:56.402Z,7.83
2023-03-18T03:06:24.019Z,6.87
2023-03-18T03:08:51.817Z,9.63
2023-03-18T03:11:19.651Z,9.80
2023-03-18T03:13:47.150Z,12.80
2023-03-18T03:16:15.132Z,9.33
2023-03-18T03:18:43.036Z,12.53
2023-03-18T03:21:11.413Z,9.23
2023-03-18T03:23:39.305Z,10.20
2023-03-18T03:26:06.991Z,10.53
2023-03-18T03:28:34.506Z,8.90
2023-03-18T03:31:02.635Z,6.70
2023-03-18T03:33:30.217Z,9.13
2023-03-18T03:35:57.808Z,7.80
2023-03-18T03:38:25.628Z,10.37
2023-03-18T03:40:53.152Z,11.27
2023-03-18T03:43:21.030Z,9.17
2023-03-18T03:45:48.605Z,8.83
2023-03-18T03:48:16.136Z,8.93
2023-03-18T03:50:43.715Z,7.53
2023-03-18T03:53:11.411Z,8.53
2023-03-18T03:55:39.008Z,8.30
2023-03-18T03:58:06.468Z,9.60
2023-03-18T04:00:34.332Z,11.43
2023-03-18T04:03:01.925Z,10.83
2023-03-18T04:05:29.501Z,10.77
2023-03-18T04:07:57.274Z,11.90
2023-03-18T04:10:24.855Z,7.53
2023-03-18T04:12:52.588Z,8.50
2023-03-18T04:15:21.453Z,7.53
2023-03-18T04:17:51.997Z,9.23
2023-03-18T04:20:19.647Z,9.00
2023-03-18T04:22:47.156Z,12.30
2023-03-18T04:25:15.098Z,7.23
2023-03-18T04:27:43.203Z,9.80
2023-03-18T04:30:11.334Z,10.93
2023-03-18T04:32:38.928Z,10.03
2023-03-18T04:35:06.809Z,9.37
2023-03-18T04:37:37.038Z,10.37
2023-03-18T04:40:05.577Z,9.37
2023-03-18T04:42:33.087Z,7.73
2023-03-18T04:45:00.623Z,9.10
2023-03-18T04:47:28.289Z,9.80
2023-03-18T04:49:55.795Z,9.00
2023-03-18T04:52:23.272Z,8.53
2023-03-18T04:54:50.968Z,11.67
2023-03-18T04:57:18.797Z,8.97
2023-03-18T04:59:46.342Z,7.83
2023-03-18T05:02:13.878Z,11.40
2023-03-18T05:04:41.449Z,11.23
2023-03-18T05:07:09.036Z,8.83
2023-03-18T05:09:36.800Z,9.27
2023-03-18T05:12:04.365Z,8.60
2023-03-18T05:14:31.889Z,11.40
2023-03-18T05:16:59.447Z,8.23
2023-03-18T05:19:26.999Z,8.13
2023-03-18T05:21:54.527Z,9.10
2023-03-18T05:24:22.280Z,7.43
2023-03-18T05:26:49.796Z,7.83
2023-03-18T05:29:17.432Z,6.00
2023-03-18T05:31:44.970Z,8.87
2023-03-18T05:34:12.563Z,9.37
2023-03-18T05:36:40.015Z,12.93
2023-03-18T05:39:07.687Z,8.47
2023-03-18T05:41:35.229Z,8.33
2023-03-18T05:44:02.869Z,10.20
2023-03-18T05:46:30.501Z,13.23
2023-03-18T05:48:58.556Z,8.60
2023-03-18T05:51:26.083Z,9.10
2023-03-18T05:53:53.778Z,12.00
2023-03-18T05:56:21.261Z,8.10
2023-03-18T05:58:48.926Z,9.00
2023-03-18T06:01:16.432Z,12.87
2023-03-18T06:03:44.133Z,9.43
2023-03-18T06:06:11.651Z,10.93
2023-03-18T06:08:39.298Z,9.80
2023-03-18T06:11:06.916Z,7.47
2023-03-18T06:13:34.553Z,10.47
2023-03-18T06:16:02.248Z,6.17
2023-03-18T06:18:29.902Z,9.30
2023-03-18T06:20:57.449Z,9.40
2023-03-18T06:23:25.006Z,9.30
2023-03-18T06:25:52.588Z,6.70
2023-03-18T06:28:20.144Z,9.67
2023-03-18T06:30:47.783Z,11.70
2023-03-18T06:33:15.385Z,8.03
2023-03-18T06:35:42.940Z,8.37
2023-03-18T06:38:10.621Z,10.73
2023-03-18T06:40:38.186Z,7.73
2023-03-18T06:43:05.694Z,9.63
2023-03-18T06:45:33.609Z,7.37
2023-03-18T06:48:01.462Z,10.27
2023-03-18T06:50:29.273Z,10.40
2023-03-18T06:52:56.853Z,8.27
2023-03-18T06:55:24.530Z,9.00
2023-03-18T06:57:52.447Z,10.57
2023-03-18T07:00:20.233Z,9.83
2023-03-18T07:02:47.896Z,6.20
2023-03-18T07:05:15.424Z,8.80
2023-03-18T07:07:42.966Z,13.40
2023-03-18T07:10:16.716Z,10.83
2023-03-18T07:12:44.276Z,7.43
2023-03-18T07:15:12.032Z,9.73
2023-03-18T07:17:39.643Z,7.70
2023-03-18T07:20:07.411Z,6.77
2023-03-18T07:22:34.959Z,6.13
2023-03-18T07:25:02.496Z,7.90
2023-03-18T07:27:30.042Z,7.43
2023-03-18T07:29:57.506Z,7.70
2023-03-18T07:32:25.053Z,9.87
2023-03-18T07:34:52.596Z,6.47
2023-03-18T07:37:20.152Z,9.70
2023-03-18T07:39:47.709Z,8.90
2023-03-18T07:42:15.397Z,8.53
2023-03-18T07:44:42.895Z,9.07
2023-03-18T07:47:10.554Z,7.63
2023-03-18T07:49:38.054Z,9.27
2023-03-18T07:52:05.639Z,10.53
2023-03-18T07:54:33.190Z,6.67
2023-03-18T07:57:00.899Z,10.13
2023-03-18T07:59:28.481Z,8.47
2023-03-18T08:01:56.081Z,8.73
2023-03-18T08:04:23.643Z,7.77
2023-03-18T08:06:51.277Z,9.17
2023-03-18T08:09:18.839Z,6.10
2023-03-18T08:11:46.477Z,6.20
2023-03-18T08:14:14.014Z,5.93
2023-03-18T08:16:41.623Z,7.97
2023-03-18T08:19:09.187Z,7.67
2023-03-18T08:21:36.783Z,6.67
2023-03-18T08:24:04.871Z,5.57
2023-03-18T08:26:32.601Z,5.63
2023-03-18T08:29:00.126Z,6.23
2023-03-18T08:31:27.975Z,7.00
2023-03-18T08:33:55.498Z,4.77
2023-03-18T08:36:23.646Z,6.40
2023-03-18T08:38:51.153Z,5.13
2023-03-18T08:41:18.664Z,3.83
2023-03-18T08:43:46.209Z,5.90
2023-03-18T08:46:14.156Z,6.10
2023-03-18T08:48:41.667Z,5.13
2023-03-18T08:51:09.286Z,6.87
2023-03-18T08:53:37.579Z,5.47
2023-03-18T08:56:05.740Z,3.73
2023-03-18T08:58:33.277Z,4.20
2023-03-18T09:01:00.965Z,6.97
2023-03-18T09:03:28.540Z,3.63
2023-03-18T09:05:56.164Z,4.60
2023-03-18T09:08:23.778Z,5.37
2023-03-18T09:10:52.017Z,6.27
2023-03-18T09:13:19.691Z,7.03
2023-03-18T09:15:47.324Z,4.93
2023-03-18T09:18:15.139Z,4.30
2023-03-18T09:20:43.120Z,3.57
2023-03-18T09:23:11.125Z,3.80
2023-03-18T09:25:39.172Z,4.60
2023-03-18T09:28:06.940Z,5.23
2023-03-18T09:30:34.574Z,6.07
2023-03-18T09:33:02.392Z,4.40
2023-03-18T09:35:29.953Z,6.57
2023-03-18T09:37:57.816Z,5.70
2023-03-18T09:40:29.919Z,4.00
2023-03-18T09:43:16.096Z,6.60
2023-03-18T09:45:52.975Z,4.97
2023-03-18T09:48:41.616Z,5.53
2023-03-18T09:51:27.796Z,5.73
2023-03-18T09:54:04.217Z,5.50
2023-03-18T09:56:33.134Z,5.93
2023-03-18T09:59:06.439Z,5.03
2023-03-18T10:01:36.538Z,4.10
2023-03-18T10:04:11.341Z,5.07
2023-03-18T10:06:41.676Z,5.53
2023-03-18T10:09:13.880Z,4.33
2023-03-18T10:11:42.950Z,4.63
2023-03-18T10:14:29.053Z,4.57
2023-03-18T10:16:56.627Z,6.00
2023-03-18T10:19:24.325Z,6.23
2023-03-18T10:22:01.707Z,4.73
2023-03-18T10:24:32.258Z,6.13
2023-03-18T10:27:09.382Z,6.47
2023-03-18T10:29:49.574Z,4.73
2023-03-18T10:32:20.097Z,4.53
2023-03-18T10:35:06.361Z,3.80
2023-03-18T10:37:33.905Z,4.20
2023-03-18T10:40:01.429Z,5.10
2023-03-18T10:42:31.131Z,2.83
2023-03-18T10:45:17.267Z,3.63
2023-03-18T10:47:46.586Z,4.57
2023-03-18T10:50:25.630Z,4.37
2023-03-18T10:52:55.920Z,3.53
2023-03-18T10:55:26.136Z,4.40
2023-03-18T10:57:53.730Z,6.03
2023-03-18T11:00:34.805Z,2.93
2023-03-18T11:03:03.648Z,4.57
2023-03-18T11:05:38.044Z,3.07
2023-03-18T11:08:07.196Z,4.03
2023-03-18T11:10:36.420Z,3.27
2023-03-18T11:13:04.462Z,4.20
2023-03-18T11:15:37.368Z,3.87
2023-03-18T11:18:05.049Z,3.07
2023-03-18T11:20:32.878Z,5.67
2023-03-18T11:23:05.642Z,3.70
2023-03-18T11:25:33.243Z,2.67
2023-03-18T11:28:05.048Z,4.43
2023-03-18T11:30:40.148Z,2.67
2023-03-18T11:33:15.018Z,2.83
2023-03-18T11:35:53.768Z,2.77
2023-03-18T11:38:25.424Z,2.63
2023-03-18T11:40:52.989Z,4.47
2023-03-18T11:43:21.836Z,2.10
2023-03-18T11:45:58.309Z,3.57
2023-03-18T11:48:33.646Z,2.43
2023-03-18T11:51:06.602Z,4.03
2023-03-18T11:53:43.072Z,2.33
2023-03-18T11:56:19.570Z,2.57
2023-03-18T11:58:53.037Z,3.77
2023-03-18T12:01:32.781Z,2.37
2023-03-18T12:04:00.471Z,3.53
2023-03-18T12:06:37.553Z,2.10
2023-03-18T12:09:23.996Z,2.73
2023-03-18T12:11:51.484Z,4.10
2023-03-18T12:14:18.948Z,1.87
2023-03-18T12:16:56.116Z,2.27
2023-03-18T12:19:42.621Z,2.83
2023-03-18T12:22:16.211Z,2.03
2023-03-18T12:25:06.101Z,7.43
2023-03-18T12:27:36.756Z,4.07
2023-03-18T12:30:11.276Z,3.90
2023-03-18T12:32:42.910Z,3.70
2023-03-18T12:35:29.388Z,3.53
2023-03-18T12:38:15.167Z,1.67
2023-03-18T12:41:01.554Z,3.30
2023-03-18T12:43:35.719Z,2.87
2023-03-18T12:46:18.793Z,1.50
2023-03-18T12:48:55.446Z,2.30
2023-03-18T12:51:28.381Z,5.47
2023-03-18T12:53:57.737Z,2.80
2023-03-18T12:56:26.925Z,2.57
2023-03-18T12:58:56.187Z,2.60
2023-03-18T13:01:29.701Z,3.77
2023-03-18T13:04:00.964Z,4.50
2023-03-18T13:06:31.535Z,2.13
2023-03-18T13:09:08.049Z,3.10
2023-03-18T13:11:49.179Z,4.47
2023-03-18T13:14:21.118Z,2.70
2023-03-18T13:16:49.841Z,3.50
2023-03-18T13:19:17.349Z,2.57
2023-03-18T13:21:54.813Z,3.13
2023-03-18T13:24:31.625Z,5.33
2023-03-18T13:26:59.155Z,4.40
2023-03-18T13:29:33.781Z,4.70
2023-03-18T13:32:11.736Z,4.63
2023-03-18T13:35:02.426Z,3.57
2023-03-18T13:37:33.068Z,3.93
2023-03-18T13:40:00.658Z,4.87
2023-03-18T13:42:28.228Z,2.53
2023-03-18T13:44:55.774Z,4.67
2023-03-18T13:47:24.297Z,4.13
2023-03-18T13:49:59.533Z,6.17
2023-03-18T13:52:34.485Z,5.40
2023-03-18T13:55:03.550Z,9.50
2023-03-18T13:57:31.034Z,9.10
2023-03-18T14:00:18.821Z,4.37
2023-03-18T14:02:46.694Z,5.23
2023-03-18T14:05:33.022Z,5.97
2023-03-18T14:08:03.837Z,3.60
2023-03-18T14:10:31.373Z,3.00
2023-03-18T14:13:18.854Z,3.27
2023-03-18T14:15:46.542Z,4.43
2023-03-18T14:18:19.038Z,3.77
2023-03-18T14:20:46.576Z,5.20
2023-03-18T14:23:26.522Z,3.23
2023-03-18T14:26:04.652Z,3.37
2023-03-18T14:28:44.824Z,3.87
2023-03-18T14:31:20.150Z,3.23
2023-03-18T14:33:59.996Z,3.67
2023-03-18T14:36:28.768Z,4.67
2023-03-18T14:39:04.101Z,2.47
2023-03-18T14:41:33.340Z,3.47
2023-03-18T14:44:07.777Z,3.03
2023-03-18T14:46:38.412Z,3.20
2023-03-18T14:49:25.483Z,2.10
2023-03-18T14:51:53.903Z,3.23
2023-03-18T14:54:23.116Z,2.17
2023-03-18T14:56:54.677Z,2.83
2023-03-18T14:59:25.037Z,1.83
2023-03-18T15:01:52.801Z,2.97
2023-03-18T15:04:24.985Z,2.53
2023-03-18T15:06:53.320Z,2.60
2023-03-18T15:09:28.736Z,3.53
2023-03-18T15:11:56.559Z,4.20
2023-03-18T15:14:27.037Z,3.72
2023-03-18T15:16:59.797Z,2.43
2023-03-18T15:19:30.986Z,2.47
2023-03-18T15:22:01.506Z,3.23
2023-03-18T15:24:29.107Z,4.37
2023-03-18T15:27:01.048Z,2.40
2023-03-18T15:29:32.683Z,4.47
2023-03-18T15:32:16.198Z,3.40
2023-03-18T15:34:44.783Z,6.07
2023-03-18T15:37:24.137Z,3.07
2023-03-18T15:39:51.815Z,2.57
2023-03-18T15:42:20.452Z,3.47
2023-03-18T15:44:58.390Z,2.50
2023-03-18T15:47:30.144Z,4.10
2023-03-18T15:49:59.309Z,2.47
2023-03-18T15:52:28.008Z,3.03
2023-03-18T15:54:55.717Z,3.20
2023-03-18T15:57:43.567Z,3.97
2023-03-18T16:00:11.873Z,7.23
2023-03-18T16:02:39.599Z,4.63
2023-03-18T16:05:07.239Z,2.37
2023-03-18T16:07:34.724Z,3.17
2023-03-18T16:10:02.408Z,7.03
2023-03-18T16:12:30.425Z,3.47
2023-03-18T16:14:58.004Z,6.30
2023-03-18T16:17:25.515Z,4.83
2023-03-18T16:19:53.139Z,4.97
2023-03-18T16:22:20.653Z,3.40
2023-03-18T16:24:48.410Z,4.37
2023-03-18T16:27:25.228Z,4.70
2023-03-18T16:29:52.834Z,4.97
2023-03-18T16:32:20.393Z,4.00
2023-03-18T16:34:47.961Z,3.23
2023-03-18T16:37:25.982Z,6.77
2023-03-18T16:39:54.160Z,4.40
2023-03-18T16:42:23.405Z,5.90
2023-03-18T16:44:51.152Z,5.23
2023-03-18T16:47:22.869Z,3.50
2023-03-18T16:49:50.782Z,3.53
2023-03-18T16:52:18.608Z,4.37
2023-03-18T16:54:46.243Z,5.37
2023-03-18T16:57:17.692Z,5.40
2023-03-18T16:59:47.670Z,3.80
2023-03-18T17:02:26.222Z,4.07
2023-03-18T17:04:53.917Z,6.20
2023-03-18T17:07:21.509Z,5.33
2023-03-18T17:09:49.214Z,8.87
2023-03-18T17:12:17.144Z,7.40
2023-03-18T17:14:47.093Z,4.07
2023-03-18T17:17:22.085Z,3.97
2023-03-18T17:19:49.652Z,7.30
2023-03-18T17:22:21.447Z,5.53
2023-03-18T17:24:49.295Z,6.23
2023-03-18T17:27:22.070Z,7.63
2023-03-18T17:29:49.966Z,4.50
2023-03-18T17:32:17.535Z,6.50
2023-03-18T17:34:46.675Z,5.03
2023-03-18T17:37:14.267Z,6.13
2023-03-18T17:39:41.817Z,7.43
2023-03-18T17:42:29.077Z,5.33
2023-03-18T17:44:56.797Z,8.90
2023-03-18T17:47:24.306Z,6.17
2023-03-18T17:49:51.912Z,7.57
2023-03-18T17:52:19.893Z,19.37
2023-03-18T17:54:47.797Z,6.60
2023-03-18T17:57:15.877Z,6.73
2023-03-18T17:59:43.788Z,8.00
2023-03-18T18:02:15.855Z,5.83
2023-03-18T18:04:43.372Z,5.73
2023-03-18T18:07:18.348Z,7.53
2023-03-18T18:09:45.993Z,5.47
2023-03-18T18:12:20.550Z,9.27
2023-03-18T18:14:48.062Z,9.27
2023-03-18T18:17:16.039Z,5.33
2023-03-18T18:19:44.022Z,9.90
2023-03-18T18:22:15.777Z,5.63
2023-03-18T18:24:43.735Z,12.60
2023-03-18T18:27:12.166Z,8.40
2023-03-18T18:29:39.792Z,7.37
2023-03-18T18:32:07.325Z,7.90
2023-03-18T18:34:34.843Z,6.03
2023-03-18T18:37:02.566Z,12.00
2023-03-18T18:39:30.112Z,6.87
2023-03-18T18:41:57.638Z,12.60
2023-03-18T18:44:25.161Z,10.03
2023-03-18T18:46:52.735Z,8.87
2023-03-18T18:49:21.481Z,8.83
2023-03-18T18:51:56.099Z,8.90
2023-03-18T18:54:23.861Z,11.00
2023-03-18T18:56:51.743Z,10.53
2023-03-18T18:59:27.123Z,6.83
2023-03-18T19:01:55.695Z,7.40
2023-03-18T19:04:23.162Z,10.87
2023-03-18T19:06:51.821Z,9.93
2023-03-18T19:09:20.737Z,6.23
2023-03-18T19:11:48.520Z,10.90
2023-03-18T19:14:18.584Z,10.30
2023-03-18T19:16:47.075Z,17.67
2023-03-18T19:19:15.680Z,8.93
2023-03-18T19:21:43.243Z,11.70
2023-03-18T19:24:31.080Z,10.23
2023-03-18T19:27:03.078Z,9.80
2023-03-18T19:29:31.177Z,12.70
2023-03-18T19:31:59.208Z,13.33
2023-03-18T19:34:26.937Z,11.87
2023-03-18T19:36:55.980Z,7.90
2023-03-18T19:39:23.798Z,9.30
2023-03-18T19:41:51.416Z,8.43
2023-03-18T19:44:23.488Z,10.77
2023-03-18T19:46:52.581Z,12.40
2023-03-18T19:49:30.386Z,7.73
2023-03-18T19:51:57.942Z,7.57
2023-03-18T19:54:25.631Z,7.43
2023-03-18T19:56:53.796Z,5.80
2023-03-18T19:59:23.016Z,8.33
2023-03-18T20:01:51.114Z,8.60
2023-03-18T20:04:19.419Z,7.73
2023-03-18T20:06:47.263Z,8.03
2023-03-18T20:09:14.956Z,8.70
2023-03-18T20:11:42.608Z,7.13
2023-03-18T20:14:22.068Z,7.23
2023-03-18T20:16:49.668Z,6.22
2023-03-18T20:19:17.191Z,4.57
2023-03-18T20:21:44.923Z,5.30
2023-03-18T20:24:13.830Z,6.40
2023-03-18T20:26:41.372Z,8.00
2023-03-18T20:29:16.000Z,7.70
2023-03-18T20:31:43.880Z,6.27
2023-03-18T20:34:11.470Z,6.40
2023-03-18T20:36:39.745Z,4.27
2023-03-18T20:39:08.270Z,5.10
2023-03-18T20:41:37.424Z,8.50
2023-03-18T20:44:05.066Z,8.67
2023-03-18T20:46:32.690Z,7.63
2023-03-18T20:49:00.292Z,6.27
2023-03-18T20:51:30.828Z,7.00
2023-03-18T20:53:58.456Z,5.87
2023-03-18T20:56:26.002Z,4.80
2023-03-18T20:58:53.587Z,7.27
2023-03-18T21:01:21.132Z,7.87
2023-03-18T21:03:48.738Z,5.97
2023-03-18T21:06:17.043Z,4.50
2023-03-18T21:08:44.642Z,6.73
2023-03-18T21:11:22.472Z,6.17
2023-03-18T21:13:50.387Z,5.07
2023-03-18T21:16:17.997Z,5.83
2023-03-18T21:18:45.624Z,5.97
2023-03-18T21:21:18.934Z,5.23
2023-03-18T21:23:46.587Z,6.67
2023-03-18T21:26:14.119Z,7.97
2023-03-18T21:28:41.757Z,8.67
2023-03-18T21:31:23.548Z,4.77
2023-03-18T21:33:51.674Z,5.10
2023-03-18T21:36:19.287Z,8.13
2023-03-18T21:38:46.946Z,5.63
2023-03-18T21:41:18.998Z,8.17
2023-03-18T21:43:46.580Z,6.03
2023-03-18T21:46:16.216Z,6.47
2023-03-18T21:48:44.179Z,5.10
2023-03-18T21:51:37.683Z,3.87
2023-03-18T21:54:06.971Z,5.80
2023-03-18T21:56:34.486Z,5.10
2023-03-18T21:59:02.058Z,4.53
2023-03-18T22:01:31.172Z,5.30
2023-03-18T22:03:59.756Z,5.93
2023-03-18T22:06:27.326Z,9.07
2023-03-18T22:08:54.939Z,6.87
2023-03-18T22:11:22.542Z,6.33
2023-03-18T22:13:50.471Z,5.30
2023-03-18T22:16:18.687Z,3.80
2023-03-18T22:18:46.997Z,6.07
2023-03-18T22:21:24.676Z,6.43
2023-03-18T22:23:52.387Z,5.17
2023-03-18T22:26:20.975Z,6.47
2023-03-18T22:28:48.604Z,6.87
2023-03-18T22:31:18.880Z,6.37
2023-03-18T22:33:46.592Z,8.40
2023-03-18T22:36:16.825Z,7.07
2023-03-18T22:38:44.410Z,6.17
2023-03-18T22:41:22.587Z,4.17
2023-03-18T22:43:50.486Z,6.80
2023-03-18T22:46:18.049Z,7.07
2023-03-18T22:48:45.672Z,4.87
2023-03-18T22:51:28.149Z,7.27
2023-03-18T22:53:56.163Z,8.30
2023-03-18T22:56:23.779Z,6.23
2023-03-18T22:58:51.707Z,7.57
2023-03-18T23:01:20.611Z,10.53
2023-03-18T23:03:48.308Z,6.47
2023-03-18T23:06:20.189Z,4.53
2023-03-18T23:08:48.211Z,6.00
2023-03-18T23:11:16.536Z,4.87
2023-03-18T23:13:45.350Z,4.17
2023-03-18T23:16:16.445Z,5.27
2023-03-18T23:18:44.557Z,7.20
2023-03-18T23:21:20.001Z,3.30
2023-03-18T23:23:47.632Z,3.80
2023-03-18T23:26:15.229Z,2.93
2023-03-18T23:28:45.137Z,5.43
2023-03-18T23:31:14.066Z,4.00
2023-03-18T23:33:41.674Z,3.03
2023-03-18T23:36:09.489Z,5.73
2023-03-18T23:38:37.160Z,2.90
2023-03-18T23:41:04.755Z,2.53
2023-03-18T23:43:32.289Z,2.47
2023-03-18T23:46:00.030Z,4.00
2023-03-18T23:48:27.692Z,2.83
2023-03-18T23:50:55.239Z,1.40
2023-03-18T23:53:22.814Z,1.73
2023-03-18T23:55:50.570Z,2.30
2023-03-18T23:58:18.204Z,3.97
