createdAt,value
2023-03-22T00:04:45.315Z,9
2023-03-22T00:09:45.555Z,9
2023-03-22T00:14:45.074Z,9
2023-03-22T00:19:45.219Z,9
2023-03-22T00:24:45.053Z,9
2023-03-22T00:29:45.194Z,9
2023-03-22T00:34:45.172Z,9
2023-03-22T00:39:45.302Z,9
2023-03-22T00:44:45.110Z,9
2023-03-22T00:49:45.160Z,9
2023-03-22T00:54:45.071Z,9
2023-03-22T00:59:45.198Z,9
2023-03-22T01:04:45.542Z,9
2023-03-22T01:09:45.000Z,9
2023-03-22T01:14:45.262Z,9
2023-03-22T01:19:45.336Z,9
2023-03-22T01:24:45.159Z,9
2023-03-22T01:29:45.175Z,9
2023-03-22T01:34:45.635Z,9
2023-03-22T01:39:45.228Z,9
2023-03-22T01:44:45.126Z,9
2023-03-22T01:49:45.366Z,9
2023-03-22T01:54:44.925Z,9
2023-03-22T01:59:45.130Z,9
2023-03-22T02:04:45.181Z,8
2023-03-22T02:09:45.151Z,8
2023-03-22T02:14:45.271Z,8
2023-03-22T02:19:45.115Z,8
2023-03-22T02:24:45.180Z,9
2023-03-22T02:29:45.346Z,9
2023-03-22T02:34:45.379Z,10
2023-03-22T02:39:45.212Z,10
2023-03-22T02:44:44.991Z,11
2023-03-22T02:49:44.950Z,12
2023-03-22T02:54:44.959Z,12
2023-03-22T02:59:46.011Z,13
2023-03-22T03:04:45.046Z,13
2023-03-22T03:09:45.008Z,14
2023-03-22T03:14:44.870Z,14
2023-03-22T03:19:45.066Z,15
2023-03-22T03:24:47.488Z,17
2023-03-22T03:29:44.930Z,18
2023-03-22T03:34:44.964Z,18
2023-03-22T03:39:44.955Z,18
2023-03-22T03:44:45.063Z,20
2023-03-22T03:49:44.949Z,19
2023-03-22T03:54:44.942Z,20
2023-03-22T03:59:45.285Z,21
2023-03-22T04:04:45.114Z,21
2023-03-22T04:09:45.061Z,22
2023-03-22T04:14:44.964Z,22
2023-03-22T04:19:45.596Z,23
2023-03-22T04:24:44.814Z,23
2023-03-22T04:29:45.033Z,23
2023-03-22T04:34:44.814Z,24
2023-03-22T04:39:45.551Z,24
2023-03-22T04:44:45.063Z,23
2023-03-22T04:49:45.176Z,23
2023-03-22T04:54:44.815Z,23
2023-03-22T04:59:45.196Z,23
2023-03-22T05:04:45.659Z,24
2023-03-22T05:09:44.903Z,24
2023-03-22T05:14:45.065Z,23
2023-03-22T05:19:45.022Z,23
2023-03-22T05:24:44.891Z,23
2023-03-22T05:29:44.759Z,22
2023-03-22T05:34:45.031Z,22
2023-03-22T05:39:44.819Z,21
2023-03-22T05:44:45.025Z,21
2023-03-22T05:49:45.241Z,20
2023-03-22T05:54:45.080Z,20
2023-03-22T05:59:44.963Z,20
2023-03-22T06:04:45.005Z,20
2023-03-22T06:09:45.010Z,19
2023-03-22T06:14:44.954Z,19
2023-03-22T06:19:44.834Z,19
2023-03-22T06:24:45.143Z,18
2023-03-22T06:29:45.158Z,18
2023-03-22T06:34:45.077Z,18
2023-03-22T06:39:44.830Z,17
2023-03-22T06:44:44.827Z,17
2023-03-22T06:49:44.972Z,16
2023-03-22T06:54:44.966Z,16
2023-03-22T06:59:45.031Z,15
2023-03-22T07:04:44.825Z,15
2023-03-22T07:09:45.009Z,14
2023-03-22T07:14:44.902Z,14
2023-03-22T07:19:44.775Z,14
2023-03-22T07:24:56.251Z,13
2023-03-22T07:29:44.847Z,13
2023-03-22T07:34:45.163Z,12
2023-03-22T07:39:45.075Z,12
2023-03-22T07:44:44.725Z,12
2023-03-22T07:49:44.830Z,12
2023-03-22T07:54:44.730Z,11
2023-03-22T07:59:44.818Z,11
2023-03-22T08:04:44.844Z,11
2023-03-22T08:09:45.014Z,10
2023-03-22T08:14:45.104Z,10
2023-03-22T08:19:45.265Z,10
2023-03-22T08:24:44.947Z,10
2023-03-22T08:29:45.855Z,10
2023-03-22T08:34:44.907Z,10
2023-03-22T08:39:45.627Z,10
2023-03-22T08:44:44.799Z,10
2023-03-22T08:49:44.835Z,10
2023-03-22T08:54:44.630Z,10
2023-03-22T08:59:46.988Z,10
2023-03-22T09:04:44.851Z,10
2023-03-22T09:09:44.744Z,10
2023-03-22T09:14:44.829Z,10
2023-03-22T09:19:44.813Z,10
2023-03-22T09:24:44.743Z,10
2023-03-22T09:29:45.189Z,10
2023-03-22T09:34:44.702Z,10
2023-03-22T09:39:44.849Z,10
2023-03-22T09:44:44.603Z,10
2023-03-22T09:49:52.974Z,10
2023-03-22T09:54:45.877Z,10
2023-03-22T09:59:49.717Z,11
2023-03-22T10:04:50.616Z,11
2023-03-22T10:09:48.577Z,11
2023-03-22T10:14:48.776Z,11
2023-03-22T10:19:49.399Z,11
2023-03-22T10:24:44.870Z,11
2023-03-22T10:29:44.800Z,11
2023-03-22T10:34:44.644Z,11
2023-03-22T10:39:44.624Z,11
2023-03-22T10:44:46.417Z,11
2023-03-22T10:49:44.713Z,11
2023-03-22T10:54:44.512Z,11
2023-03-22T10:59:44.626Z,11
2023-03-22T11:04:44.584Z,11
2023-03-22T11:09:44.867Z,11
2023-03-22T11:14:44.533Z,11
2023-03-22T11:19:50.743Z,11
2023-03-22T11:24:45.785Z,11
2023-03-22T11:29:44.549Z,11
2023-03-22T11:34:44.713Z,11
2023-03-22T11:39:44.730Z,11
2023-03-22T11:44:44.867Z,11
2023-03-22T11:49:44.604Z,11
2023-03-22T11:54:45.691Z,11
2023-03-22T11:59:44.500Z,11
2023-03-22T12:04:44.756Z,11
2023-03-22T12:09:44.557Z,11
2023-03-22T12:14:44.600Z,11
2023-03-22T12:19:44.470Z,11
2023-03-22T12:24:44.738Z,11
2023-03-22T12:29:44.548Z,11
2023-03-22T12:34:46.595Z,12
2023-03-22T12:39:48.193Z,11
2023-03-22T12:44:46.460Z,12
2023-03-22T12:49:44.583Z,11
2023-03-22T12:54:44.729Z,12
2023-03-22T12:59:48.138Z,11
2023-03-22T13:04:45.045Z,12
2023-03-22T13:09:44.596Z,11
2023-03-22T13:15:00.382Z,11
2023-03-22T13:19:44.664Z,11
2023-03-22T13:24:44.447Z,11
2023-03-22T13:29:44.704Z,11
2023-03-22T13:34:44.597Z,11
2023-03-22T13:39:49.269Z,12
2023-03-22T13:44:44.307Z,11
2023-03-22T13:49:44.576Z,12
2023-03-22T13:54:44.434Z,11
2023-03-22T14:00:10.331Z,11
2023-03-22T14:04:46.314Z,11
2023-03-22T14:09:44.664Z,11
2023-03-22T14:14:46.190Z,12
2023-03-22T14:19:44.749Z,12
2023-03-22T14:49:45.419Z,11
2023-03-22T14:54:44.373Z,12
2023-03-22T14:59:44.633Z,12
2023-03-22T15:04:44.919Z,12
2023-03-22T15:09:44.391Z,13
2023-03-22T15:14:44.518Z,13
2023-03-22T15:19:44.462Z,14
2023-03-22T15:24:44.564Z,14
2023-03-22T15:29:45.365Z,14
2023-03-22T15:34:45.878Z,15
2023-03-22T15:39:44.527Z,16
2023-03-22T15:44:52.830Z,16
2023-03-22T15:49:44.481Z,17
2023-03-22T15:54:44.438Z,18
2023-03-22T15:59:44.311Z,19
2023-03-22T16:04:44.565Z,20
2023-03-22T16:09:44.301Z,20
2023-03-22T16:14:44.392Z,20
2023-03-22T16:19:45.110Z,20
2023-03-22T16:24:44.571Z,20
2023-03-22T16:29:45.051Z,20
2023-03-22T16:34:44.674Z,20
2023-03-22T16:39:44.743Z,20
2023-03-22T16:44:50.600Z,19
2023-03-22T16:49:44.378Z,19
2023-03-22T16:54:44.248Z,19
2023-03-22T16:59:44.349Z,19
2023-03-22T17:04:44.879Z,19
2023-03-22T17:09:44.410Z,19
2023-03-22T17:14:44.121Z,19
2023-03-22T17:19:45.219Z,19
2023-03-22T17:24:44.478Z,19
2023-03-22T17:29:44.345Z,20
2023-03-22T17:34:44.287Z,19
2023-03-22T17:40:11.847Z,19
2023-03-22T17:44:44.236Z,19
2023-03-22T17:49:44.489Z,19
2023-03-22T17:55:12.766Z,19
2023-03-22T17:59:44.132Z,19
2023-03-22T18:04:44.334Z,20
2023-03-22T18:09:44.314Z,21
2023-03-22T18:14:44.076Z,20
2023-03-22T18:20:07.327Z,20
2023-03-22T18:24:44.594Z,20
2023-03-22T18:29:44.249Z,21
2023-03-22T18:34:44.183Z,21
2023-03-22T18:40:17.583Z,21
2023-03-22T18:44:44.603Z,22
2023-03-22T18:49:44.236Z,22
2023-03-22T18:54:44.383Z,22
2023-03-22T18:59:44.342Z,23
2023-03-22T19:04:44.497Z,23
2023-03-22T19:09:44.017Z,24
2023-03-22T19:15:21.375Z,23
2023-03-22T19:19:44.768Z,24
2023-03-22T19:24:44.547Z,24
2023-03-22T19:29:44.854Z,25
2023-03-22T19:34:44.222Z,25
2023-03-22T19:39:44.425Z,26
2023-03-22T19:44:44.041Z,25
2023-03-22T19:49:44.380Z,26
2023-03-22T19:54:45.605Z,27
2023-03-22T19:59:51.479Z,27
2023-03-22T20:04:44.037Z,27
2023-03-22T20:09:44.210Z,27
2023-03-22T20:14:44.040Z,27
2023-03-22T20:19:44.702Z,27
2023-03-22T20:24:44.551Z,27
2023-03-22T20:29:44.065Z,26
2023-03-22T20:34:44.551Z,26
2023-03-22T20:39:44.138Z,26
2023-03-22T20:44:44.295Z,26
2023-03-22T20:49:44.280Z,26
2023-03-22T20:54:44.108Z,26
2023-03-22T20:59:44.390Z,26
2023-03-22T21:04:44.270Z,26
2023-03-22T21:09:44.223Z,27
2023-03-22T21:14:44.215Z,28
2023-03-22T21:19:44.045Z,27
2023-03-22T21:24:44.073Z,28
2023-03-22T21:29:43.978Z,28
2023-03-22T21:34:44.039Z,29
2023-03-22T21:39:44.328Z,29
2023-03-22T21:44:44.744Z,30
2023-03-22T21:49:44.255Z,30
2023-03-22T21:54:44.021Z,29
2023-03-22T21:59:44.066Z,29
2023-03-22T22:04:44.410Z,28
2023-03-22T22:09:44.066Z,29
2023-03-22T22:14:44.001Z,28
2023-03-22T22:19:44.007Z,28
2023-03-22T22:24:44.230Z,28
2023-03-22T22:29:44.168Z,27
2023-03-22T22:34:44.192Z,27
2023-03-22T22:39:44.090Z,26
2023-03-22T22:44:44.192Z,27
2023-03-22T22:49:44.258Z,26
2023-03-22T22:54:43.909Z,25
2023-03-22T22:59:44.465Z,25
2023-03-22T23:04:44.646Z,24
2023-03-22T23:09:44.225Z,23
2023-03-22T23:14:44.515Z,23
2023-03-22T23:19:43.993Z,22
2023-03-22T23:24:43.994Z,22
2023-03-22T23:29:44.073Z,21
2023-03-22T23:34:44.080Z,21
2023-03-22T23:39:44.246Z,21
2023-03-22T23:44:44.050Z,21
2023-03-22T23:49:44.206Z,20
2023-03-22T23:54:44.018Z,20
2023-03-22T23:59:43.961Z,19
