createdAt,value
2017-08-20T00:01:38.317Z,97452.16
2017-08-20T00:04:06.279Z,97447.87
2017-08-20T00:06:33.859Z,97447.47
2017-08-20T00:09:01.436Z,97448.74
2017-08-20T00:11:29.128Z,97450.02
2017-08-20T00:13:56.720Z,97456.01
2017-08-20T00:16:24.690Z,97456.83
2017-08-20T00:18:52.298Z,97448.73
2017-08-20T00:21:19.889Z,97439.36
2017-08-20T00:23:47.508Z,97447.03
2017-08-20T00:26:15.088Z,97447.91
2017-08-20T00:28:42.696Z,97444.05
2017-08-20T00:31:10.292Z,97444.50
2017-08-20T00:33:38.206Z,97454.75
2017-08-20T00:36:05.806Z,97447.91
2017-08-20T00:38:33.403Z,97453.45
2017-08-20T00:41:01.011Z,97455.19
2017-08-20T00:43:28.593Z,97459.88
2017-08-20T00:45:56.377Z,97451.31
2017-08-20T00:48:23.964Z,97455.17
2017-08-20T00:50:51.848Z,97460.31
2017-08-20T00:53:19.428Z,97452.62
2017-08-20T00:55:46.996Z,97453.47
2017-08-20T00:58:14.759Z,97454.75
2017-08-20T01:00:42.330Z,97458.15
2017-08-20T01:03:09.945Z,97458.59
2017-08-20T01:05:37.533Z,97456.89
2017-08-20T01:08:05.491Z,97454.33
2017-08-20T01:10:33.077Z,97456.87
2017-08-20T01:13:00.667Z,97460.27
2017-08-20T01:15:28.256Z,97469.63
2017-08-20T01:17:55.832Z,97474.77
2017-08-20T01:20:23.431Z,97481.20
2017-08-20T01:22:51.009Z,97476.91
2017-08-20T01:25:18.928Z,97479.45
2017-08-20T01:27:46.512Z,97484.58
2017-08-20T01:30:14.085Z,97482.02
2017-08-20T01:32:41.712Z,97482.02
2017-08-20T01:35:09.297Z,97474.36
2017-08-20T01:37:36.894Z,97476.91
2017-08-20T01:40:04.489Z,97471.36
2017-08-20T01:42:32.075Z,97471.80
2017-08-20T01:44:59.693Z,97475.20
2017-08-20T01:47:27.427Z,97483.77
2017-08-20T01:49:55.129Z,97485.05
2017-08-20T01:52:22.765Z,97485.50
2017-08-20T01:54:50.685Z,97485.93
2017-08-20T01:57:18.318Z,97487.65
2017-08-20T01:59:45.906Z,97483.81
2017-08-20T02:02:13.508Z,97485.11
2017-08-20T02:04:41.817Z,97484.29
2017-08-20T02:07:09.789Z,97491.97
2017-08-20T02:09:37.362Z,97494.11
2017-08-20T02:12:04.943Z,97487.73
2017-08-20T02:14:32.555Z,97489.42
2017-08-20T02:17:00.141Z,97492.88
2017-08-20T02:19:27.742Z,97491.59
2017-08-20T02:21:55.319Z,97487.79
2017-08-20T02:24:23.220Z,97493.33
2017-08-20T02:26:50.806Z,97492.06
2017-08-20T02:29:18.409Z,97493.34
2017-08-20T02:31:46.018Z,97493.36
2017-08-20T02:34:13.614Z,97495.90
2017-08-20T02:36:41.221Z,97493.36
2017-08-20T02:39:08.920Z,97500.59
2017-08-20T02:41:36.526Z,97501.05
2017-08-20T02:44:04.144Z,97503.60
2017-08-20T02:46:31.739Z,97506.58
2017-08-20T02:48:59.343Z,97504.44
2017-08-20T02:51:27.074Z,97504.42
2017-08-20T02:53:54.959Z,97504.88
2017-08-20T02:56:22.548Z,97505.72
2017-08-20T02:58:50.107Z,97509.98
2017-08-20T03:01:17.715Z,97509.98
2017-08-20T03:03:45.304Z,97509.55
2017-08-20T03:06:12.899Z,97511.24
2017-08-20T03:08:40.546Z,97507.43
2017-08-20T03:11:08.177Z,97516.37
2017-08-20T03:13:35.797Z,97513.80
2017-08-20T03:16:03.706Z,97513.38
2017-08-20T03:18:31.294Z,97508.29
2017-08-20T03:20:58.875Z,97506.99
2017-08-20T03:23:26.483Z,97514.61
2017-08-20T03:25:54.066Z,97507.81
2017-08-20T03:28:21.673Z,97516.34
2017-08-20T03:30:49.245Z,97512.94
2017-08-20T03:33:17.266Z,97521.03
2017-08-20T03:35:44.848Z,97525.71
2017-08-20T03:38:12.427Z,97524.87
2017-08-20T03:40:40.053Z,97531.66
2017-08-20T03:43:07.660Z,97531.22
2017-08-20T03:45:35.272Z,97532.08
2017-08-20T03:48:02.846Z,97531.24
2017-08-20T03:50:30.445Z,97529.09
2017-08-20T03:52:58.031Z,97526.11
2017-08-20T03:55:26.019Z,97529.09
2017-08-20T03:57:53.591Z,97530.34
2017-08-20T04:00:21.171Z,97533.33
2017-08-20T04:02:48.812Z,97526.94
2017-08-20T04:05:16.400Z,97527.34
2017-08-20T04:07:44.017Z,97528.60
2017-08-20T04:10:11.595Z,97529.44
2017-08-20T04:12:39.539Z,97534.96
2017-08-20T04:15:07.130Z,97539.19
2017-08-20T04:17:34.746Z,97539.60
2017-08-20T04:20:02.370Z,97543.40
2017-08-20T04:22:29.948Z,97545.09
2017-08-20T04:24:57.570Z,97547.66
2017-08-20T04:27:25.171Z,97546.77
2017-08-20T04:29:53.085Z,97548.46
2017-08-20T04:32:20.659Z,97547.20
2017-08-20T04:34:48.294Z,97554.41
2017-08-20T04:37:15.883Z,97558.70
2017-08-20T04:39:43.474Z,97563.39
2017-08-20T04:42:11.091Z,97565.94
2017-08-20T04:44:38.839Z,97563.81
2017-08-20T04:47:06.899Z,97570.18
2017-08-20T04:49:34.500Z,97580.43
2017-08-20T04:52:02.283Z,97576.17
2017-08-20T04:54:29.981Z,97578.73
2017-08-20T04:56:57.574Z,97575.77
2017-08-20T04:59:25.168Z,97580.84
2017-08-20T05:01:52.791Z,97584.24
2017-08-20T05:04:20.700Z,97587.23
2017-08-20T05:06:48.294Z,97591.90
2017-08-20T05:09:15.890Z,97594.03
2017-08-20T05:11:43.500Z,97597.02
2017-08-20T05:14:11.080Z,97592.36
2017-08-20T05:16:38.694Z,97596.64
2017-08-20T05:19:06.286Z,97604.33
2017-08-20T05:21:34.329Z,97601.34
2017-08-20T05:24:01.911Z,97603.50
2017-08-20T05:26:29.551Z,97603.11
2017-08-20T05:28:57.483Z,97605.22
2017-08-20T05:31:25.048Z,97607.36
2017-08-20T05:33:52.649Z,97606.53
2017-08-20T05:36:20.254Z,97608.65
2017-08-20T05:38:47.830Z,97608.22
2017-08-20T05:41:15.433Z,97613.77
2017-08-20T05:43:43.011Z,97612.50
2017-08-20T05:46:10.606Z,97609.53
2017-08-20T05:48:38.168Z,97616.41
2017-08-20T05:51:05.787Z,97620.20
2017-08-20T05:53:33.369Z,97624.88
2017-08-20T05:56:00.945Z,97627.47
2017-08-20T05:58:28.541Z,97632.61
2017-08-20T06:00:56.117Z,97634.77
2017-08-20T06:03:23.716Z,97632.64
2017-08-20T06:05:51.328Z,97632.69
2017-08-20T06:08:19.039Z,97633.14
2017-08-20T06:10:46.652Z,97638.27
2017-08-20T06:13:14.249Z,97636.98
2017-08-20T06:15:41.842Z,97645.08
2017-08-20T06:18:09.450Z,97647.63
2017-08-20T06:20:37.483Z,97643.80
2017-08-20T06:23:05.087Z,97650.19
2017-08-20T06:25:32.708Z,97649.32
2017-08-20T06:28:00.308Z,97657.79
2017-08-20T06:30:27.921Z,97655.70
2017-08-20T06:32:55.542Z,97661.25
2017-08-20T06:35:23.242Z,97665.95
2017-08-20T06:37:50.945Z,97662.99
2017-08-20T06:40:18.544Z,97668.95
2017-08-20T06:42:46.178Z,97664.70
2017-08-20T06:45:13.792Z,97662.16
2017-08-20T06:47:41.384Z,97667.28
2017-08-20T06:50:09.028Z,97664.30
2017-08-20T06:52:36.594Z,97667.28
2017-08-20T06:55:04.182Z,97667.30
2017-08-20T06:57:31.871Z,97668.14
2017-08-20T06:59:59.495Z,97669.86
2017-08-20T07:02:27.161Z,97671.98
2017-08-20T07:04:56.133Z,97677.52
2017-08-20T07:07:24.157Z,97678.81
2017-08-20T07:09:51.742Z,97675.84
2017-08-20T07:12:19.446Z,97682.65
2017-08-20T07:14:47.069Z,97676.27
2017-08-20T07:17:14.880Z,97678.78
2017-08-20T07:19:42.512Z,97688.16
2017-08-20T07:22:10.130Z,97687.31
2017-08-20T07:24:37.852Z,97687.73
2017-08-20T07:27:05.469Z,97691.12
2017-08-20T07:29:33.037Z,97688.12
2017-08-20T07:32:00.657Z,97684.70
2017-08-20T07:34:28.269Z,97685.14
2017-08-20T07:36:56.249Z,97679.59
2017-08-20T07:39:24.026Z,97687.66
2017-08-20T07:41:51.640Z,97684.22
2017-08-20T07:44:19.282Z,97688.45
2017-08-20T07:46:46.973Z,97684.97
2017-08-20T07:49:14.685Z,97687.89
2017-08-20T07:51:42.265Z,97687.89
2017-08-20T07:54:10.181Z,97688.73
2017-08-20T07:56:37.768Z,97693.41
2017-08-20T07:59:05.383Z,97691.68
2017-08-20T08:01:32.993Z,97688.26
2017-08-20T08:04:00.568Z,97692.11
2017-08-20T08:06:28.188Z,97692.09
2017-08-20T08:08:55.932Z,97695.06
2017-08-20T08:11:23.659Z,97691.26
2017-08-20T08:13:51.282Z,97689.97
2017-08-20T08:16:18.874Z,97694.61
2017-08-20T08:18:46.476Z,97690.31
2017-08-20T08:21:14.071Z,97693.27
2017-08-20T08:23:42.198Z,97694.92
2017-08-20T08:26:09.816Z,97688.45
2017-08-20T08:28:37.533Z,97691.35
2017-08-20T08:31:05.164Z,97693.83
2017-08-20T08:33:32.768Z,97696.33
2017-08-20T08:36:00.374Z,97686.47
2017-08-20T08:38:27.964Z,97694.18
2017-08-20T08:40:55.629Z,97691.13
2017-08-20T08:43:23.217Z,97686.79
2017-08-20T08:45:51.048Z,97682.14
2017-08-20T08:48:18.649Z,97692.86
2017-08-20T08:50:46.283Z,97686.41
2017-08-20T08:53:13.864Z,97685.06
2017-08-20T08:55:41.478Z,97683.31
2017-08-20T08:58:09.061Z,97679.33
2017-08-20T09:00:36.675Z,97682.27
2017-08-20T09:03:04.285Z,97684.78
2017-08-20T09:05:31.897Z,97678.27
2017-08-20T09:07:59.653Z,97678.19
2017-08-20T09:10:27.345Z,97682.34
2017-08-20T09:12:55.000Z,97684.43
2017-08-20T09:15:22.620Z,97677.05
2017-08-20T09:17:50.610Z,97684.61
2017-08-20T09:20:18.215Z,97682.70
2017-08-20T09:22:45.807Z,97681.57
2017-08-20T09:25:13.432Z,97680.63
2017-08-20T09:27:41.030Z,97679.27
2017-08-20T09:30:09.042Z,97672.91
2017-08-20T09:32:37.214Z,97674.76
2017-08-20T09:35:04.849Z,97681.84
2017-08-20T09:37:32.537Z,97684.75
2017-08-20T09:40:00.131Z,97682.42
2017-08-20T09:42:27.747Z,97680.34
2017-08-20T09:44:55.346Z,97680.41
2017-08-20T09:47:23.652Z,97676.34
2017-08-20T09:49:51.269Z,97681.28
2017-08-20T09:52:18.971Z,97677.58
2017-08-20T09:54:46.601Z,97678.80
2017-08-20T09:57:14.205Z,97673.05
2017-08-20T09:59:42.308Z,97676.46
2017-08-20T10:02:09.883Z,97681.59
2017-08-20T10:04:37.478Z,97671.59
2017-08-20T10:07:05.297Z,97676.11
2017-08-20T10:09:33.079Z,97680.02
2017-08-20T10:12:00.693Z,97670.59
2017-08-20T10:14:28.307Z,97667.39
2017-08-20T10:16:55.949Z,97664.92
2017-08-20T10:19:23.586Z,97663.30
2017-08-20T10:21:51.159Z,97660.17
2017-08-20T10:24:19.122Z,97662.26
2017-08-20T10:26:46.740Z,97656.48
2017-08-20T10:29:14.479Z,97655.08
2017-08-20T10:31:42.116Z,97662.35
2017-08-20T10:34:09.718Z,97652.31
2017-08-20T10:36:37.342Z,97661.56
2017-08-20T10:39:04.942Z,97660.73
2017-08-20T10:41:32.837Z,97658.12
2017-08-20T10:44:00.516Z,97660.30
2017-08-20T10:46:28.118Z,97655.18
2017-08-20T10:48:55.752Z,97656.58
2017-08-20T10:51:23.375Z,97652.71
2017-08-20T10:53:50.981Z,97651.98
2017-08-20T10:56:18.586Z,97650.98
2017-08-20T10:58:46.185Z,97653.03
2017-08-20T11:01:13.772Z,97655.00
2017-08-20T11:03:41.600Z,97652.97
2017-08-20T11:06:09.259Z,97653.50
2017-08-20T11:08:36.856Z,97651.55
2017-08-20T11:11:04.503Z,97651.84
2017-08-20T11:13:32.093Z,97651.62
2017-08-20T11:15:59.809Z,97652.11
2017-08-20T11:18:27.633Z,97652.20
2017-08-20T11:20:55.203Z,97658.70
2017-08-20T11:23:22.827Z,97646.66
2017-08-20T11:25:50.426Z,97650.88
2017-08-20T11:28:18.037Z,97651.19
2017-08-20T11:30:45.659Z,97652.01
2017-08-20T11:33:13.676Z,97658.77
2017-08-20T11:35:41.361Z,97654.83
2017-08-20T11:38:09.032Z,97658.75
2017-08-20T11:40:36.793Z,97657.07
2017-08-20T11:43:04.411Z,97655.70
2017-08-20T11:45:32.061Z,97653.48
2017-08-20T11:47:59.661Z,97644.52
2017-08-20T11:50:27.264Z,97639.02
2017-08-20T11:52:54.863Z,97643.29
2017-08-20T11:55:22.556Z,97651.59
2017-08-20T11:57:50.755Z,97654.25
2017-08-20T12:00:18.578Z,97646.19
2017-08-20T12:02:46.285Z,97649.70
2017-08-20T12:05:13.878Z,97656.77
2017-08-20T12:07:41.497Z,97656.40
2017-08-20T12:10:09.079Z,97648.66
2017-08-20T12:12:36.714Z,97654.31
2017-08-20T12:15:04.418Z,97650.08
2017-08-20T12:17:32.034Z,97650.81
2017-08-20T12:19:59.631Z,97647.55
2017-08-20T12:22:27.273Z,97647.78
2017-08-20T12:24:55.075Z,97649.70
2017-08-20T12:27:22.974Z,97653.72
2017-08-20T12:29:50.601Z,97645.97
2017-08-20T12:32:18.211Z,97643.70
2017-08-20T12:34:45.812Z,97643.56
2017-08-20T12:37:15.581Z,97641.41
2017-08-20T12:39:43.184Z,97637.38
2017-08-20T12:42:10.845Z,97647.59
2017-08-20T12:44:38.473Z,97647.73
2017-08-20T12:47:06.072Z,97641.05
2017-08-20T12:49:33.700Z,97638.47
2017-08-20T12:52:01.387Z,97634.81
2017-08-20T12:54:29.412Z,97633.69
2017-08-20T12:56:57.007Z,97630.50
2017-08-20T12:59:24.611Z,97620.52
2017-08-20T13:01:52.674Z,97620.50
2017-08-20T13:04:20.926Z,97618.38
2017-08-20T13:06:49.262Z,97617.71
2017-08-20T13:09:16.963Z,97614.88
2017-08-20T13:11:44.584Z,97617.17
2017-08-20T13:14:12.269Z,97617.67
2017-08-20T13:16:39.891Z,97615.83
2017-08-20T13:19:07.868Z,97607.17
2017-08-20T13:21:35.471Z,97614.94
2017-08-20T13:24:03.089Z,97618.84
2017-08-20T13:26:31.052Z,97620.73
2017-08-20T13:28:58.643Z,97615.66
2017-08-20T13:31:26.311Z,97625.92
2017-08-20T13:33:53.970Z,97626.62
2017-08-20T13:36:21.589Z,97622.20
2017-08-20T13:38:49.200Z,97631.22
2017-08-20T13:41:16.829Z,97626.81
2017-08-20T13:43:44.578Z,97627.95
2017-08-20T13:46:12.187Z,97628.25
2017-08-20T13:48:39.834Z,97629.67
2017-08-20T13:51:07.460Z,97632.41
2017-08-20T13:53:35.923Z,97638.55
2017-08-20T13:56:03.533Z,97635.70
2017-08-20T13:58:31.153Z,97644.28
2017-08-20T14:00:58.765Z,97645.11
2017-08-20T14:03:26.795Z,97646.70
2017-08-20T14:05:54.470Z,97647.34
2017-08-20T14:08:22.095Z,97646.20
2017-08-20T14:10:50.727Z,97645.17
2017-08-20T14:13:18.318Z,97639.77
2017-08-20T14:15:45.940Z,97634.30
2017-08-20T14:18:13.605Z,97641.31
2017-08-20T14:20:41.244Z,97640.88
2017-08-20T14:23:08.827Z,97632.69
2017-08-20T14:25:36.833Z,97632.68
2017-08-20T14:28:04.668Z,97631.48
2017-08-20T14:30:32.476Z,97633.72
2017-08-20T14:33:00.216Z,97628.23
2017-08-20T14:35:27.834Z,97629.13
2017-08-20T14:37:57.449Z,97622.87
2017-08-20T14:40:25.044Z,97616.20
2017-08-20T14:42:52.690Z,97621.98
2017-08-20T14:45:20.328Z,97618.89
2017-08-20T14:47:48.029Z,97614.08
2017-08-20T14:50:15.906Z,97619.72
2017-08-20T14:52:43.605Z,97618.91
2017-08-20T14:55:11.203Z,97619.20
2017-08-20T14:57:38.910Z,97616.41
2017-08-20T15:00:06.707Z,97613.53
2017-08-20T15:02:34.419Z,97615.34
2017-08-20T15:05:02.138Z,97616.31
2017-08-20T15:07:29.755Z,97630.28
2017-08-20T15:09:57.809Z,97618.97
2017-08-20T15:12:25.510Z,97629.38
2017-08-20T15:14:53.662Z,97626.31
2017-08-20T15:17:21.287Z,97627.20
2017-08-20T15:19:48.908Z,97627.09
2017-08-20T15:22:16.654Z,97621.74
2017-08-20T15:24:44.308Z,97618.09
2017-08-20T15:27:12.094Z,97617.66
2017-08-20T15:29:39.718Z,97619.70
2017-08-20T15:32:09.252Z,97623.06
2017-08-20T15:34:36.872Z,97622.16
2017-08-20T15:37:04.497Z,97617.97
2017-08-20T15:39:32.103Z,97618.13
2017-08-20T15:41:59.715Z,97618.62
2017-08-20T15:44:27.534Z,97616.74
2017-08-20T15:46:55.631Z,97619.20
2017-08-20T15:49:23.568Z,97618.83
2017-08-20T15:51:51.264Z,97613.73
2017-08-20T15:54:18.884Z,97615.72
2017-08-20T15:56:46.601Z,97618.80
2017-08-20T15:59:14.224Z,97618.84
2017-08-20T16:01:41.824Z,97613.78
2017-08-20T16:04:09.415Z,97608.34
2017-08-20T16:06:37.021Z,97613.88
2017-08-20T16:09:05.035Z,97614.63
2017-08-20T16:11:32.672Z,97619.36
2017-08-20T16:14:00.330Z,97616.66
2017-08-20T16:16:28.156Z,97615.22
2017-08-20T16:18:55.793Z,97620.07
2017-08-20T16:21:25.488Z,97620.21
2017-08-20T16:23:53.067Z,97623.23
2017-08-20T16:26:20.654Z,97623.20
2017-08-20T16:28:48.252Z,97622.36
2017-08-20T16:31:16.270Z,97623.25
2017-08-20T16:33:43.866Z,97628.42
2017-08-20T16:36:11.463Z,97619.19
2017-08-20T16:38:39.378Z,97621.77
2017-08-20T16:41:07.359Z,97625.06
2017-08-20T16:43:34.976Z,97626.00
2017-08-20T16:46:02.793Z,97633.06
2017-08-20T16:48:30.401Z,97634.72
2017-08-20T16:50:58.505Z,97638.77
2017-08-20T16:53:26.128Z,97638.09
2017-08-20T16:55:53.856Z,97631.36
2017-08-20T16:58:21.452Z,97635.34
2017-08-20T17:00:49.400Z,97626.88
2017-08-20T17:03:17.020Z,97633.93
2017-08-20T17:05:44.652Z,97634.03
2017-08-20T17:08:12.312Z,97643.05
2017-08-20T17:10:39.932Z,97633.80
2017-08-20T17:13:07.562Z,97638.27
2017-08-20T17:15:35.177Z,97635.32
2017-08-20T17:18:03.517Z,97633.36
2017-08-20T17:20:31.492Z,97635.11
2017-08-20T17:22:59.083Z,97638.55
2017-08-20T17:25:26.696Z,97636.06
2017-08-20T17:27:55.716Z,97634.38
2017-08-20T17:30:23.369Z,97639.56
2017-08-20T17:32:50.986Z,97635.78
2017-08-20T17:35:18.704Z,97636.36
2017-08-20T17:37:46.380Z,97640.75
2017-08-20T17:40:14.326Z,97639.14
2017-08-20T17:42:41.985Z,97647.38
2017-08-20T17:45:09.645Z,97643.17
2017-08-20T17:47:37.676Z,97648.83
2017-08-20T17:50:05.508Z,97640.39
2017-08-20T17:52:35.334Z,97649.05
2017-08-20T17:55:02.981Z,97646.12
2017-08-20T17:57:30.984Z,97650.86
2017-08-20T17:59:59.005Z,97654.34
2017-08-20T18:02:26.628Z,97659.13
2017-08-20T18:04:54.304Z,97663.52
2017-08-20T18:07:22.437Z,97668.30
2017-08-20T18:09:50.452Z,97670.13
2017-08-20T18:12:18.201Z,97667.63
2017-08-20T18:14:45.934Z,97670.23
2017-08-20T18:17:13.574Z,97673.73
2017-08-20T18:19:43.463Z,97676.80
2017-08-20T18:22:11.152Z,97683.70
2017-08-20T18:24:38.783Z,97681.58
2017-08-20T18:27:06.390Z,97675.19
2017-08-20T18:29:34.019Z,97675.63
2017-08-20T18:32:01.743Z,97676.13
2017-08-20T18:34:29.391Z,97674.47
2017-08-20T18:36:57.034Z,97679.26
2017-08-20T18:39:25.086Z,97678.89
2017-08-20T18:41:54.410Z,97682.37
2017-08-20T18:44:23.769Z,97685.41
2017-08-20T18:46:51.577Z,97683.36
2017-08-20T18:49:19.201Z,97696.25
2017-08-20T18:51:49.409Z,97696.31
2017-08-20T18:54:17.003Z,97700.19
2017-08-20T18:56:44.744Z,97693.37
2017-08-20T18:59:12.364Z,97703.69
2017-08-20T19:01:40.011Z,97708.44
2017-08-20T19:04:08.123Z,97712.75
2017-08-20T19:06:37.169Z,97709.76
2017-08-20T19:09:04.806Z,97708.91
2017-08-20T19:11:32.408Z,97715.37
2017-08-20T19:14:00.134Z,97712.84
2017-08-20T19:16:27.763Z,97706.84
2017-08-20T19:18:55.758Z,97708.57
2017-08-20T19:21:23.355Z,97707.28
2017-08-20T19:23:52.396Z,97705.16
2017-08-20T19:26:20.047Z,97706.91
2017-08-20T19:28:47.688Z,97705.66
2017-08-20T19:31:15.308Z,97710.39
2017-08-20T19:33:43.006Z,97720.23
2017-08-20T19:36:12.159Z,97720.25
2017-08-20T19:38:40.348Z,97720.73
2017-08-20T19:41:08.270Z,97719.06
2017-08-20T19:43:35.997Z,97720.77
2017-08-20T19:46:03.608Z,97717.39
2017-08-20T19:48:31.230Z,97716.97
2017-08-20T19:50:58.932Z,97718.25
2017-08-20T19:53:26.975Z,97715.70
2017-08-20T19:55:54.571Z,97720.84
2017-08-20T19:58:22.173Z,97722.52
2017-08-20T20:00:49.827Z,97715.28
2017-08-20T20:03:17.448Z,97717.04
2017-08-20T20:05:45.202Z,97714.91
2017-08-20T20:08:12.790Z,97710.23
2017-08-20T20:10:40.788Z,97718.37
2017-08-20T20:13:08.389Z,97719.22
2017-08-20T20:15:36.017Z,97723.52
2017-08-20T20:18:03.874Z,97725.66
2017-08-20T20:20:31.599Z,97729.55
2017-08-20T20:22:59.320Z,97732.11
2017-08-20T20:25:26.921Z,97729.14
2017-08-20T20:27:54.521Z,97734.30
2017-08-20T20:30:22.139Z,97733.00
2017-08-20T20:32:49.749Z,97729.59
2017-08-20T20:35:17.380Z,97727.48
2017-08-20T20:37:45.128Z,97725.35
2017-08-20T20:40:13.015Z,97727.05
2017-08-20T20:42:40.714Z,97728.75
2017-08-20T20:45:08.430Z,97739.86
2017-08-20T20:47:36.063Z,97733.45
2017-08-20T20:50:03.676Z,97733.88
2017-08-20T20:52:31.485Z,97736.87
2017-08-20T20:54:59.201Z,97730.45
2017-08-20T20:57:27.182Z,97729.16
2017-08-20T20:59:54.784Z,97733.42
2017-08-20T21:02:22.415Z,97735.58
2017-08-20T21:04:50.210Z,97734.29
2017-08-20T21:07:17.815Z,97739.40
2017-08-20T21:09:45.437Z,97747.09
2017-08-20T21:12:13.118Z,97749.23
2017-08-20T21:14:40.742Z,97739.83
2017-08-20T21:17:08.337Z,97745.37
2017-08-20T21:19:36.325Z,97745.39
2017-08-20T21:22:03.920Z,97751.38
2017-08-20T21:24:31.697Z,97753.06
2017-08-20T21:26:59.337Z,97745.37
2017-08-20T21:29:26.941Z,97738.13
2017-08-20T21:31:54.641Z,97747.51
2017-08-20T21:34:22.244Z,97746.24
2017-08-20T21:36:50.185Z,97741.12
2017-08-20T21:39:17.965Z,97730.44
2017-08-20T21:41:45.569Z,97734.70
2017-08-20T21:44:13.236Z,97734.71
2017-08-20T21:46:40.976Z,97738.98
2017-08-20T21:49:08.618Z,97738.13
2017-08-20T21:51:36.238Z,97738.55
2017-08-20T21:54:03.857Z,97743.68
2017-08-20T21:56:31.467Z,97738.54
2017-08-20T21:58:59.352Z,97750.92
2017-08-20T22:01:26.953Z,97753.02
2017-08-20T22:03:54.536Z,97753.86
2017-08-20T22:06:22.167Z,97747.89
2017-08-20T22:08:49.767Z,97750.88
2017-08-20T22:11:17.681Z,97750.86
2017-08-20T22:13:45.429Z,97759.78
2017-08-20T22:16:13.020Z,97753.41
2017-08-20T22:18:40.643Z,97758.52
2017-08-20T22:21:08.248Z,97756.80
2017-08-20T22:23:36.130Z,97747.42
2017-08-20T22:26:03.731Z,97752.95
2017-08-20T22:28:31.344Z,97752.52
2017-08-20T22:30:59.092Z,97749.97
2017-08-20T22:33:26.700Z,97749.12
2017-08-20T22:35:54.351Z,97755.52
2017-08-20T22:38:21.965Z,97756.38
2017-08-20T22:40:49.923Z,97750.83
2017-08-20T22:43:17.524Z,97753.80
2017-08-20T22:45:45.134Z,97755.48
2017-08-20T22:48:12.930Z,97750.80
2017-08-20T22:50:40.527Z,97744.39
2017-08-20T22:53:08.171Z,97739.28
2017-08-20T22:55:35.945Z,97743.52
2017-08-20T22:58:04.027Z,97738.41
2017-08-20T23:00:31.635Z,97746.08
2017-08-20T23:02:59.270Z,97743.09
2017-08-20T23:05:26.909Z,97744.79
2017-08-20T23:07:55.786Z,97734.96
2017-08-20T23:10:23.391Z,97740.50
2017-08-20T23:12:51.043Z,97749.41
2017-08-20T23:15:18.733Z,97751.95
2017-08-20T23:17:46.336Z,97748.95
2017-08-20T23:20:14.425Z,97745.55
2017-08-20T23:22:42.013Z,97746.82
2017-08-20T23:25:09.756Z,97743.81
2017-08-20T23:27:37.394Z,97742.53
2017-08-20T23:30:05.015Z,97744.22
2017-08-20T23:32:34.505Z,97744.25
2017-08-20T23:35:02.112Z,97745.07
2017-08-20T23:37:30.274Z,97746.37
2017-08-20T23:39:57.842Z,97753.17
2017-08-20T23:42:25.435Z,97757.85
2017-08-20T23:44:53.051Z,97757.45
2017-08-20T23:47:20.660Z,97764.24
2017-08-20T23:49:48.289Z,97757.84
2017-08-20T23:52:15.875Z,97759.97
2017-08-20T23:54:43.497Z,97758.67
2017-08-20T23:57:11.079Z,97759.53
2017-08-20T23:59:38.678Z,97753.97
