createdAt,value
2023-02-16T00:01:37.704Z,2.70
2023-02-16T00:04:16.556Z,2.70
2023-02-16T00:06:44.325Z,2.70
2023-02-16T00:09:12.163Z,2.70
2023-02-16T00:11:57.580Z,2.60
2023-02-16T00:14:26.966Z,2.60
2023-02-16T00:16:57.080Z,2.60
2023-02-16T00:19:27.252Z,2.60
2023-02-16T00:21:56.735Z,2.50
2023-02-16T00:24:26.505Z,2.60
2023-02-16T00:26:54.886Z,2.50
2023-02-16T00:29:26.775Z,2.50
2023-02-16T00:31:57.082Z,2.50
2023-02-16T00:34:31.162Z,2.40
2023-02-16T00:37:00.404Z,2.40
2023-02-16T00:39:28.458Z,2.40
2023-02-16T00:41:58.736Z,2.40
2023-02-16T00:44:34.026Z,2.30
2023-02-16T00:47:16.640Z,2.30
2023-02-16T00:49:44.570Z,2.30
2023-02-16T00:52:36.644Z,2.30
2023-02-16T00:55:08.033Z,2.20
2023-02-16T00:57:40.646Z,2.20
2023-02-16T01:00:15.464Z,2.10
2023-02-16T01:02:45.652Z,2.10
2023-02-16T01:05:14.412Z,2.10
2023-02-16T01:07:59.870Z,2.10
2023-02-16T01:10:46.352Z,2.10
2023-02-16T01:13:15.289Z,2.00
2023-02-16T01:15:44.076Z,2.00
2023-02-16T01:18:15.029Z,2.00
2023-02-16T01:20:43.079Z,1.90
2023-02-16T01:23:10.996Z,1.90
2023-02-16T01:25:39.937Z,1.90
2023-02-16T01:28:19.212Z,1.80
2023-02-16T01:30:47.102Z,1.80
2023-02-16T01:33:16.287Z,1.80
2023-02-16T01:35:45.011Z,1.70
2023-02-16T01:38:19.097Z,1.70
2023-02-16T01:40:53.537Z,1.70
2023-02-16T01:43:25.503Z,1.70
2023-02-16T01:46:00.338Z,1.70
2023-02-16T01:48:32.048Z,1.60
2023-02-16T01:51:05.513Z,1.60
2023-02-16T01:53:37.931Z,1.60
2023-02-16T01:56:13.519Z,1.60
2023-02-16T01:58:46.694Z,1.60
2023-02-16T02:01:39.279Z,1.60
2023-02-16T02:04:42.040Z,1.60
2023-02-16T02:07:16.174Z,1.50
2023-02-16T02:09:50.300Z,1.50
2023-02-16T02:12:27.092Z,1.50
2023-02-16T02:14:56.264Z,1.50
2023-02-16T02:17:25.647Z,1.50
2023-02-16T02:20:03.123Z,1.40
2023-02-16T02:23:22.931Z,1.40
2023-02-16T02:26:28.520Z,1.40
2023-02-16T02:29:04.551Z,1.40
2023-02-16T02:31:44.564Z,1.30
2023-02-16T02:34:18.842Z,1.30
2023-02-16T02:36:52.107Z,1.30
2023-02-16T02:39:33.592Z,1.30
2023-02-16T02:42:10.268Z,1.20
2023-02-16T02:44:43.624Z,1.20
2023-02-16T02:47:11.486Z,1.20
2023-02-16T02:49:39.273Z,1.20
2023-02-16T02:52:07.560Z,1.10
2023-02-16T02:54:55.957Z,1.10
2023-02-16T02:57:45.072Z,1.10
2023-02-16T03:00:32.846Z,1.10
2023-02-16T03:03:06.634Z,1.10
2023-02-16T03:05:36.045Z,1.10
2023-02-16T03:08:14.182Z,1.00
2023-02-16T03:11:02.671Z,1.00
2023-02-16T03:13:35.514Z,0.90
2023-02-16T03:16:08.752Z,0.90
2023-02-16T03:18:57.017Z,0.90
2023-02-16T03:21:44.672Z,0.90
2023-02-16T03:24:35.367Z,0.90
2023-02-16T03:27:21.246Z,0.90
2023-02-16T03:29:50.516Z,0.90
2023-02-16T03:32:19.939Z,0.90
2023-02-16T03:34:47.967Z,0.90
2023-02-16T03:37:16.334Z,0.90
2023-02-16T03:39:58.467Z,0.80
2023-02-16T03:42:26.245Z,0.80
2023-02-16T03:44:54.183Z,0.80
2023-02-16T03:47:23.302Z,0.80
2023-02-16T03:49:51.050Z,0.80
2023-02-16T03:52:18.861Z,0.80
2023-02-16T03:54:46.665Z,0.80
2023-02-16T03:57:14.424Z,0.80
2023-02-16T03:59:42.224Z,0.70
2023-02-16T04:02:10.072Z,0.70
2023-02-16T04:04:39.406Z,0.70
2023-02-16T04:07:07.202Z,0.70
2023-02-16T04:09:34.993Z,0.70
2023-02-16T04:12:20.480Z,0.60
2023-02-16T04:14:48.266Z,0.60
2023-02-16T04:17:16.249Z,0.50
2023-02-16T04:19:45.383Z,0.50
2023-02-16T04:22:13.202Z,0.50
2023-02-16T04:24:40.989Z,0.40
2023-02-16T04:27:08.810Z,0.40
2023-02-16T04:29:36.579Z,0.40
2023-02-16T04:32:04.619Z,0.30
2023-02-16T04:34:32.488Z,0.30
2023-02-16T04:37:02.281Z,0.30
2023-02-16T04:39:30.083Z,0.30
2023-02-16T04:41:57.860Z,0.30
2023-02-16T04:44:25.644Z,0.30
2023-02-16T04:46:53.474Z,0.30
2023-02-16T04:49:21.269Z,0.30
2023-02-16T04:51:49.103Z,0.30
2023-02-16T04:54:18.494Z,0.30
2023-02-16T04:56:46.849Z,0.30
2023-02-16T04:59:15.278Z,0.30
2023-02-16T05:01:43.913Z,0.30
2023-02-16T05:04:11.842Z,0.30
2023-02-16T05:06:40.037Z,0.30
2023-02-16T05:09:08.577Z,0.20
2023-02-16T05:11:55.241Z,0.20
2023-02-16T05:14:42.972Z,0.20
2023-02-16T05:17:13.448Z,0.20
2023-02-16T05:19:41.955Z,0.20
2023-02-16T05:22:10.493Z,0.20
2023-02-16T05:24:39.356Z,0.20
2023-02-16T05:27:12.051Z,0.20
2023-02-16T05:29:39.882Z,0.20
2023-02-16T05:32:07.743Z,0.20
2023-02-16T05:34:35.718Z,0.20
2023-02-16T05:37:03.553Z,0.20
2023-02-16T05:39:31.427Z,0.20
2023-02-16T05:41:59.234Z,0.20
2023-02-16T05:44:28.414Z,0.20
2023-02-16T05:46:57.226Z,0.20
2023-02-16T05:49:25.615Z,0.20
2023-02-16T05:51:53.429Z,0.20
2023-02-16T05:54:21.284Z,0.20
2023-02-16T05:56:50.942Z,0.20
2023-02-16T05:59:19.318Z,0.10
2023-02-16T06:01:51.914Z,0.10
2023-02-16T06:04:21.981Z,0.10
2023-02-16T06:06:49.810Z,0.10
2023-02-16T06:09:17.661Z,0.10
2023-02-16T06:11:45.413Z,0.10
2023-02-16T06:14:15.593Z,0.10
2023-02-16T06:16:45.223Z,0.10
2023-02-16T06:19:15.047Z,0.10
2023-02-16T06:21:43.267Z,0.10
2023-02-16T06:24:12.391Z,0.10
2023-02-16T06:26:40.191Z,0.10
2023-02-16T06:29:08.116Z,0.10
2023-02-16T06:31:36.784Z,0.10
2023-02-16T06:34:05.838Z,0.10
2023-02-16T06:36:35.201Z,0.10
2023-02-16T06:39:03.303Z,0.10
2023-02-16T06:41:35.719Z,0.10
2023-02-16T06:44:05.448Z,0.20
2023-02-16T06:46:33.493Z,0.20
2023-02-16T06:49:01.756Z,0.20
2023-02-16T06:51:30.173Z,0.20
2023-02-16T06:53:59.517Z,0.20
2023-02-16T06:56:27.847Z,0.20
2023-02-16T06:58:55.744Z,0.20
2023-02-16T07:01:25.624Z,0.20
2023-02-16T07:03:54.739Z,0.30
2023-02-16T07:06:24.103Z,0.30
2023-02-16T07:08:51.972Z,0.30
2023-02-16T07:11:21.518Z,0.40
2023-02-16T07:13:50.347Z,0.40
2023-02-16T07:16:18.232Z,0.50
2023-02-16T07:18:46.504Z,0.50
2023-02-16T07:21:15.077Z,0.60
2023-02-16T07:23:43.180Z,0.60
2023-02-16T07:26:11.273Z,0.70
2023-02-16T07:28:40.507Z,0.80
2023-02-16T07:31:11.521Z,0.90
2023-02-16T07:33:39.798Z,1.00
2023-02-16T07:36:08.441Z,1.10
2023-02-16T07:38:36.445Z,1.10
2023-02-16T07:41:07.873Z,1.20
2023-02-16T07:43:37.120Z,1.30
2023-02-16T07:46:06.817Z,1.30
2023-02-16T07:48:34.769Z,1.40
2023-02-16T07:51:03.107Z,1.40
2023-02-16T07:53:31.243Z,1.40
2023-02-16T07:55:59.047Z,1.40
2023-02-16T07:58:29.532Z,1.50
2023-02-16T08:01:06.559Z,1.50
2023-02-16T08:03:35.952Z,1.50
2023-02-16T08:06:03.999Z,1.60
2023-02-16T08:08:32.301Z,1.60
2023-02-16T08:11:00.368Z,1.60
2023-02-16T08:13:28.202Z,1.70
2023-02-16T08:15:56.035Z,1.80
2023-02-16T08:18:23.842Z,1.80
2023-02-16T08:21:03.731Z,1.80
2023-02-16T08:23:32.379Z,1.90
2023-02-16T08:26:00.270Z,2.00
2023-02-16T08:28:29.357Z,2.00
2023-02-16T08:30:57.288Z,2.10
2023-02-16T08:33:25.235Z,2.20
2023-02-16T08:35:54.353Z,2.30
2023-02-16T08:38:22.755Z,2.30
2023-02-16T08:40:51.172Z,2.40
2023-02-16T08:43:19.014Z,2.50
2023-02-16T08:45:48.326Z,2.50
2023-02-16T08:48:17.741Z,2.50
2023-02-16T08:50:47.021Z,2.60
2023-02-16T08:53:16.178Z,2.60
2023-02-16T08:55:43.961Z,2.70
2023-02-16T08:58:11.756Z,2.70
2023-02-16T09:00:39.793Z,2.70
2023-02-16T09:03:07.902Z,2.70
2023-02-16T09:05:35.701Z,2.80
2023-02-16T09:08:03.505Z,2.80
2023-02-16T09:10:32.979Z,2.80
2023-02-16T09:13:00.758Z,2.90
2023-02-16T09:15:28.734Z,2.90
2023-02-16T09:17:56.844Z,3.00
2023-02-16T09:20:24.848Z,3.00
2023-02-16T09:22:53.011Z,3.10
2023-02-16T09:25:21.011Z,3.10
2023-02-16T09:27:50.096Z,3.20
2023-02-16T09:30:18.609Z,3.20
2023-02-16T09:32:46.424Z,3.30
2023-02-16T09:35:14.201Z,3.30
2023-02-16T09:37:42.086Z,3.40
2023-02-16T09:40:13.094Z,3.40
2023-02-16T09:42:56.815Z,3.50
2023-02-16T09:45:26.971Z,3.50
2023-02-16T09:47:55.317Z,3.60
2023-02-16T09:50:50.245Z,3.60
2023-02-16T09:53:22.405Z,3.60
2023-02-16T09:55:59.529Z,3.70
2023-02-16T09:58:34.279Z,3.80
2023-02-16T10:01:08.505Z,3.90
2023-02-16T10:03:54.827Z,4.00
2023-02-16T10:06:31.995Z,4.10
2023-02-16T10:09:04.179Z,4.30
2023-02-16T10:11:42.564Z,4.40
2023-02-16T10:14:26.005Z,4.50
2023-02-16T10:16:58.478Z,4.60
2023-02-16T10:19:30.375Z,4.70
2023-02-16T10:22:02.246Z,4.80
2023-02-16T10:24:38.458Z,4.90
2023-02-16T10:27:10.637Z,5.00
2023-02-16T10:29:39.761Z,5.10
2023-02-16T10:32:16.978Z,5.20
2023-02-16T10:34:50.180Z,5.30
2023-02-16T10:37:37.933Z,5.40
2023-02-16T10:40:23.249Z,5.40
2023-02-16T10:42:56.337Z,5.50
2023-02-16T10:45:32.238Z,5.50
2023-02-16T10:48:01.090Z,5.60
2023-02-16T10:50:32.991Z,5.70
2023-02-16T10:53:05.337Z,5.80
2023-02-16T10:55:33.168Z,5.80
2023-02-16T10:58:03.035Z,5.90
2023-02-16T11:00:46.706Z,5.90
2023-02-16T11:03:15.504Z,6.00
2023-02-16T11:05:43.447Z,6.00
2023-02-16T11:08:12.861Z,6.10
2023-02-16T11:10:46.097Z,6.10
2023-02-16T11:13:33.777Z,6.20
2023-02-16T11:16:13.769Z,6.20
2023-02-16T11:18:43.576Z,6.20
2023-02-16T11:21:13.201Z,6.20
2023-02-16T11:23:42.461Z,6.20
2023-02-16T11:26:23.851Z,6.30
2023-02-16T11:28:53.143Z,6.30
2023-02-16T11:31:28.016Z,6.30
2023-02-16T11:33:59.699Z,6.40
2023-02-16T11:36:33.396Z,6.40
2023-02-16T11:39:05.739Z,6.50
2023-02-16T11:41:34.478Z,6.50
2023-02-16T11:44:03.473Z,6.50
2023-02-16T11:46:40.757Z,6.50
2023-02-16T11:49:31.963Z,6.60
2023-02-16T11:52:00.462Z,6.70
2023-02-16T11:54:28.448Z,6.80
2023-02-16T11:57:05.012Z,6.90
2023-02-16T11:59:37.326Z,6.90
2023-02-16T12:02:56.840Z,7.00
2023-02-16T12:05:31.639Z,7.10
2023-02-16T12:08:19.596Z,7.20
2023-02-16T12:11:02.395Z,7.20
2023-02-16T12:13:39.225Z,7.30
2023-02-16T12:16:20.619Z,7.40
2023-02-16T12:18:59.945Z,7.40
2023-02-16T12:21:36.840Z,7.40
2023-02-16T12:24:17.808Z,7.50
2023-02-16T12:26:51.800Z,7.50
2023-02-16T12:29:34.481Z,7.60
2023-02-16T12:32:17.798Z,7.60
2023-02-16T12:34:57.669Z,7.60
2023-02-16T12:37:37.307Z,7.60
2023-02-16T12:40:17.090Z,7.60
2023-02-16T12:43:01.957Z,7.60
2023-02-16T12:45:34.497Z,7.70
2023-02-16T12:48:10.158Z,7.60
2023-02-16T12:50:44.019Z,7.60
2023-02-16T12:53:27.355Z,7.60
2023-02-16T12:56:00.001Z,7.60
2023-02-16T12:58:31.912Z,7.60
2023-02-16T13:01:05.134Z,7.60
2023-02-16T13:03:39.167Z,7.60
2023-02-16T13:06:18.643Z,7.60
2023-02-16T13:08:52.241Z,7.70
2023-02-16T13:11:24.342Z,7.70
2023-02-16T13:13:57.282Z,7.80
2023-02-16T13:16:34.658Z,7.80
2023-02-16T13:19:02.557Z,7.80
2023-02-16T13:21:52.233Z,7.80
2023-02-16T13:24:33.810Z,7.90
2023-02-16T13:27:13.095Z,7.90
2023-02-16T13:30:08.730Z,7.90
2023-02-16T13:32:55.060Z,7.90
2023-02-16T13:35:58.626Z,7.90
2023-02-16T13:39:07.533Z,7.90
2023-02-16T13:42:04.028Z,7.90
2023-02-16T13:44:38.070Z,7.90
2023-02-16T13:47:08.305Z,7.90
2023-02-16T13:49:42.305Z,7.90
2023-02-16T13:52:11.602Z,8.00
2023-02-16T13:54:41.842Z,8.00
2023-02-16T13:57:15.013Z,8.00
2023-02-16T13:59:59.468Z,8.00
2023-02-16T14:02:54.265Z,8.10
2023-02-16T14:05:29.344Z,8.20
2023-02-16T14:08:21.531Z,8.20
2023-02-16T14:10:59.168Z,8.30
2023-02-16T14:13:31.396Z,8.40
2023-02-16T14:16:02.569Z,8.40
2023-02-16T14:18:33.692Z,8.50
2023-02-16T14:21:02.628Z,8.60
2023-02-16T14:23:34.518Z,8.70
2023-02-16T14:26:03.929Z,8.80
2023-02-16T14:28:59.754Z,8.90
2023-02-16T14:31:29.741Z,9.00
2023-02-16T14:34:05.530Z,9.10
2023-02-16T14:39:28.485Z,9.20
2023-02-16T14:42:07.479Z,9.30
2023-02-16T14:44:56.295Z,9.30
2023-02-16T14:47:37.938Z,9.40
2023-02-16T14:50:18.912Z,9.40
2023-02-16T14:53:04.154Z,9.50
2023-02-16T14:55:59.535Z,9.50
2023-02-16T14:58:32.386Z,9.50
2023-02-16T15:01:07.281Z,9.50
2023-02-16T15:03:45.153Z,9.50
2023-02-16T15:06:20.850Z,9.50
2023-02-16T15:08:56.933Z,9.50
2023-02-16T15:11:31.565Z,9.50
2023-02-16T15:14:09.263Z,9.50
2023-02-16T15:16:41.888Z,9.50
2023-02-16T15:19:17.453Z,9.40
2023-02-16T15:21:45.413Z,9.50
2023-02-16T15:24:24.152Z,9.40
2023-02-16T15:27:01.390Z,9.40
2023-02-16T15:29:29.896Z,9.40
2023-02-16T15:32:00.337Z,9.40
2023-02-16T15:34:33.148Z,9.40
2023-02-16T15:37:02.358Z,9.40
2023-02-16T15:39:45.116Z,9.30
2023-02-16T15:42:22.422Z,9.30
2023-02-16T15:44:50.942Z,9.30
2023-02-16T15:47:24.208Z,9.30
2023-02-16T15:49:52.155Z,9.20
2023-02-16T15:52:27.668Z,9.20
2023-02-16T15:54:55.569Z,9.20
2023-02-16T15:57:30.667Z,9.20
2023-02-16T16:00:00.143Z,9.10
2023-02-16T16:02:36.544Z,9.10
2023-02-16T16:05:07.696Z,9.10
2023-02-16T16:07:39.750Z,9.10
2023-02-16T16:10:16.011Z,9.10
2023-02-16T16:12:44.668Z,9.00
2023-02-16T16:15:18.579Z,9.00
2023-02-16T16:17:47.911Z,9.00
2023-02-16T16:20:27.136Z,9.00
2023-02-16T16:22:58.700Z,8.90
2023-02-16T16:25:32.554Z,8.90
2023-02-16T16:28:00.973Z,8.90
2023-02-16T16:30:30.705Z,8.80
2023-02-16T16:33:05.788Z,8.80
2023-02-16T16:35:39.298Z,8.80
2023-02-16T16:38:10.270Z,8.70
2023-02-16T16:40:40.268Z,8.70
2023-02-16T16:43:18.275Z,8.70
2023-02-16T16:45:47.890Z,8.60
2023-02-16T16:48:20.792Z,8.60
2023-02-16T16:50:49.395Z,8.50
2023-02-16T16:53:44.048Z,8.50
2023-02-16T16:56:13.555Z,8.50
2023-02-16T16:58:41.586Z,8.40
2023-02-16T17:01:10.683Z,8.40
2023-02-16T17:03:39.792Z,8.40
2023-02-16T17:06:08.387Z,8.40
2023-02-16T17:08:36.256Z,8.40
2023-02-16T17:11:05.129Z,8.30
2023-02-16T17:13:33.010Z,8.30
2023-02-16T17:16:05.461Z,8.30
2023-02-16T17:18:33.893Z,8.20
2023-02-16T17:21:03.007Z,8.20
2023-02-16T17:23:30.727Z,8.20
2023-02-16T17:25:58.679Z,8.20
2023-02-16T17:28:28.530Z,8.10
2023-02-16T17:30:56.271Z,8.10
2023-02-16T17:33:23.956Z,8.10
2023-02-16T17:35:51.666Z,8.00
2023-02-16T17:38:23.014Z,8.00
2023-02-16T17:40:52.309Z,8.00
2023-02-16T17:43:21.884Z,8.00
2023-02-16T17:45:50.617Z,7.90
2023-02-16T17:48:20.860Z,7.90
2023-02-16T17:50:49.181Z,7.90
2023-02-16T17:53:19.042Z,7.90
2023-02-16T17:55:49.348Z,7.90
2023-02-16T17:58:17.774Z,7.90
2023-02-16T18:00:46.469Z,7.90
2023-02-16T18:03:14.465Z,7.90
2023-02-16T18:05:42.342Z,7.90
2023-02-16T18:08:12.252Z,7.80
2023-02-16T18:10:42.773Z,7.80
2023-02-16T18:13:14.876Z,7.80
2023-02-16T18:15:47.252Z,7.80
2023-02-16T18:18:16.633Z,7.80
2023-02-16T18:20:45.123Z,7.80
2023-02-16T18:23:12.849Z,7.80
2023-02-16T18:25:42.930Z,7.80
2023-02-16T18:28:15.607Z,7.80
2023-02-16T18:30:43.368Z,7.80
2023-02-16T18:33:11.105Z,7.80
2023-02-16T18:35:39.071Z,7.80
2023-02-16T18:38:06.780Z,7.80
2023-02-16T18:40:34.577Z,7.80
2023-02-16T18:43:03.334Z,7.80
2023-02-16T18:45:32.455Z,7.80
2023-02-16T18:48:00.185Z,7.80
2023-02-16T18:50:28.055Z,7.80
2023-02-16T18:52:55.764Z,7.80
2023-02-16T18:55:24.204Z,7.80
2023-02-16T18:57:51.902Z,7.80
2023-02-16T19:00:21.689Z,7.80
2023-02-16T19:02:50.854Z,7.80
2023-02-16T19:05:18.563Z,7.90
2023-02-16T19:07:46.304Z,8.00
2023-02-16T19:10:14.129Z,8.10
2023-02-16T19:12:41.899Z,8.10
2023-02-16T19:15:10.266Z,8.20
2023-02-16T19:17:38.628Z,8.20
2023-02-16T19:20:09.732Z,8.30
2023-02-16T19:22:37.856Z,8.30
2023-02-16T19:25:05.949Z,8.30
2023-02-16T19:27:34.240Z,8.30
2023-02-16T19:30:02.040Z,8.30
2023-02-16T19:32:30.300Z,8.30
2023-02-16T19:34:58.117Z,8.20
2023-02-16T19:37:27.203Z,8.10
2023-02-16T19:39:54.954Z,8.10
2023-02-16T19:42:22.638Z,8.00
2023-02-16T19:44:50.335Z,8.00
2023-02-16T19:47:18.292Z,8.00
2023-02-16T19:49:46.209Z,7.90
2023-02-16T19:52:13.923Z,7.90
2023-02-16T19:54:42.971Z,7.90
2023-02-16T19:57:10.694Z,7.90
2023-02-16T19:59:38.457Z,7.80
2023-02-16T20:02:06.175Z,7.80
2023-02-16T20:04:33.914Z,7.80
2023-02-16T20:07:01.620Z,7.80
2023-02-16T20:09:29.330Z,7.70
2023-02-16T20:11:58.490Z,7.70
2023-02-16T20:14:26.327Z,7.70
2023-02-16T20:16:54.010Z,7.60
2023-02-16T20:19:21.921Z,7.60
2023-02-16T20:21:49.653Z,7.60
2023-02-16T20:24:17.966Z,7.60
2023-02-16T20:26:48.913Z,7.60
2023-02-16T20:29:17.956Z,7.60
2023-02-16T20:31:50.289Z,7.60
2023-02-16T20:34:19.039Z,7.60
2023-02-16T20:36:46.813Z,7.60
2023-02-16T20:39:15.027Z,7.60
2023-02-16T20:41:43.173Z,7.50
2023-02-16T20:44:11.486Z,7.50
2023-02-16T20:46:41.796Z,7.50
2023-02-16T20:49:10.076Z,7.50
2023-02-16T20:51:38.387Z,7.50
2023-02-16T20:54:06.296Z,7.50
2023-02-16T20:56:34.118Z,7.50
2023-02-16T20:59:02.320Z,7.50
2023-02-16T21:01:32.300Z,7.50
2023-02-16T21:04:01.759Z,7.40
2023-02-16T21:06:29.868Z,7.40
2023-02-16T21:08:58.119Z,7.50
2023-02-16T21:11:27.048Z,7.40
2023-02-16T21:13:54.987Z,7.40
2023-02-16T21:16:22.914Z,7.40
2023-02-16T21:18:50.716Z,7.40
2023-02-16T21:21:19.883Z,7.40
2023-02-16T21:23:50.427Z,7.40
2023-02-16T21:26:19.708Z,7.40
2023-02-16T21:28:47.648Z,7.40
2023-02-16T21:31:17.421Z,7.40
2023-02-16T21:33:45.295Z,7.40
2023-02-16T21:36:15.288Z,7.40
2023-02-16T21:38:44.991Z,7.40
2023-02-16T21:41:27.416Z,7.40
2023-02-16T21:43:57.992Z,7.40
2023-02-16T21:46:26.169Z,7.30
2023-02-16T21:48:53.118Z,7.30
2023-02-16T21:51:24.019Z,7.40
2023-02-16T21:53:53.621Z,7.40
2023-02-16T21:56:26.780Z,7.30
2023-02-16T21:58:54.679Z,7.30
2023-02-16T22:01:24.574Z,7.30
2023-02-16T22:03:56.134Z,7.30
2023-02-16T22:06:25.282Z,7.30
2023-02-16T22:08:54.478Z,7.30
2023-02-16T22:11:22.714Z,7.30
2023-02-16T22:13:54.680Z,7.30
2023-02-16T22:16:22.751Z,7.30
2023-02-16T22:18:50.977Z,7.30
2023-02-16T22:21:18.714Z,7.30
2023-02-16T22:23:46.429Z,7.30
2023-02-16T22:26:25.154Z,7.30
2023-02-16T22:28:53.168Z,7.30
2023-02-16T22:31:22.712Z,7.30
2023-02-16T22:33:56.303Z,7.30
2023-02-16T22:36:24.308Z,7.30
2023-02-16T22:38:53.136Z,7.30
2023-02-16T22:41:22.862Z,7.30
2023-02-16T22:43:53.185Z,7.30
2023-02-16T22:46:21.059Z,7.30
2023-02-16T22:48:49.000Z,7.30
2023-02-16T22:51:18.465Z,7.30
2023-02-16T22:53:46.603Z,7.30
2023-02-16T22:56:19.258Z,7.30
2023-02-16T22:58:48.736Z,7.30
2023-02-16T23:01:19.288Z,7.30
2023-02-16T23:03:47.661Z,7.30
2023-02-16T23:06:16.974Z,7.30
2023-02-16T23:08:45.847Z,7.30
2023-02-16T23:11:14.267Z,7.30
2023-02-16T23:13:41.987Z,7.30
2023-02-16T23:16:14.125Z,7.40
2023-02-16T23:18:43.012Z,7.30
2023-02-16T23:21:16.836Z,7.30
2023-02-16T23:23:45.362Z,7.30
2023-02-16T23:26:13.752Z,7.40
2023-02-16T23:28:43.532Z,7.40
2023-02-16T23:31:13.469Z,7.40
2023-02-16T23:33:41.327Z,7.40
2023-02-16T23:36:09.803Z,7.40
2023-02-16T23:38:37.768Z,7.40
2023-02-16T23:41:07.813Z,7.40
2023-02-16T23:43:36.109Z,7.40
2023-02-16T23:46:04.741Z,7.40
2023-02-16T23:48:34.369Z,7.40
2023-02-16T23:51:02.354Z,7.40
2023-02-16T23:53:30.344Z,7.40
2023-02-16T23:55:59.084Z,7.40
2023-02-16T23:58:28.274Z,7.40
