createdAt,value
2019-05-19T00:02:02.085Z,38.97
2019-05-19T00:04:30.368Z,39.00
2019-05-19T00:06:58.617Z,36.07
2019-05-19T00:09:26.821Z,39.80
2019-05-19T00:11:55.035Z,42.47
2019-05-19T00:14:23.229Z,38.73
2019-05-19T00:16:51.438Z,36.80
2019-05-19T00:19:26.754Z,40.87
2019-05-19T00:21:49.600Z,39.53
2019-05-19T00:24:17.775Z,39.43
2019-05-19T00:26:46.009Z,39.67
2019-05-19T00:29:14.218Z,47.97
2019-05-19T00:31:42.409Z,36.60
2019-05-19T00:34:10.619Z,37.40
2019-05-19T00:36:38.811Z,39.67
2019-05-19T00:39:07.027Z,41.07
2019-05-19T00:41:35.313Z,38.50
2019-05-19T00:44:03.668Z,38.80
2019-05-19T00:46:31.892Z,33.97
2019-05-19T00:49:00.108Z,40.80
2019-05-19T00:51:28.321Z,42.03
2019-05-19T00:53:56.541Z,36.93
2019-05-19T00:56:25.291Z,37.10
2019-05-19T00:58:54.289Z,36.97
2019-05-19T01:01:22.463Z,38.40
2019-05-19T01:03:50.700Z,34.93
2019-05-19T01:06:19.849Z,35.17
2019-05-19T01:08:48.073Z,34.47
2019-05-19T01:11:16.293Z,36.10
2019-05-19T01:13:44.488Z,35.53
2019-05-19T01:16:12.705Z,34.60
2019-05-19T01:18:41.877Z,34.47
2019-05-19T01:21:10.080Z,33.90
2019-05-19T01:23:38.272Z,34.37
2019-05-19T01:26:06.471Z,33.97
2019-05-19T01:28:34.660Z,32.97
2019-05-19T01:31:03.785Z,35.53
2019-05-19T01:33:32.865Z,30.63
2019-05-19T01:36:01.064Z,33.37
2019-05-19T01:38:29.281Z,32.30
2019-05-19T01:40:57.509Z,30.80
2019-05-19T01:43:25.693Z,29.87
2019-05-19T01:45:53.880Z,32.67
2019-05-19T01:48:22.084Z,31.93
2019-05-19T01:50:50.293Z,26.20
2019-05-19T01:53:18.523Z,30.67
2019-05-19T01:55:46.737Z,33.10
2019-05-19T01:58:14.965Z,29.83
2019-05-19T02:00:44.131Z,27.47
2019-05-19T02:03:12.414Z,34.30
2019-05-19T02:05:40.632Z,31.90
2019-05-19T02:08:08.856Z,31.47
2019-05-19T02:10:37.052Z,31.17
2019-05-19T02:13:05.411Z,29.00
2019-05-19T02:15:33.736Z,32.43
2019-05-19T02:18:01.973Z,29.60
2019-05-19T02:20:33.266Z,28.50
2019-05-19T02:23:00.149Z,28.93
2019-05-19T02:25:28.339Z,26.87
2019-05-19T02:27:56.564Z,31.50
2019-05-19T02:30:24.776Z,31.20
2019-05-19T02:32:53.125Z,29.53
2019-05-19T02:35:21.312Z,30.10
2019-05-19T02:37:49.526Z,30.30
2019-05-19T02:40:17.889Z,30.30
2019-05-19T02:42:46.461Z,31.97
2019-05-19T02:45:14.724Z,32.53
2019-05-19T02:47:43.217Z,27.27
2019-05-19T02:50:11.790Z,30.23
2019-05-19T02:52:41.375Z,29.77
2019-05-19T02:55:09.770Z,33.23
2019-05-19T02:57:37.981Z,30.17
2019-05-19T03:00:09.412Z,35.75
2019-05-19T03:02:37.624Z,29.53
2019-05-19T03:05:05.871Z,29.37
2019-05-19T03:07:34.169Z,29.90
2019-05-19T03:10:02.432Z,30.93
2019-05-19T03:12:30.623Z,28.03
2019-05-19T03:14:58.836Z,33.33
2019-05-19T03:17:27.066Z,31.63
2019-05-19T03:19:55.278Z,28.13
2019-05-19T03:22:23.501Z,30.87
2019-05-19T03:24:51.716Z,25.97
2019-05-19T03:27:19.989Z,26.60
2019-05-19T03:29:49.823Z,29.83
2019-05-19T03:32:20.627Z,31.10
2019-05-19T03:34:48.853Z,27.50
2019-05-19T03:37:17.065Z,29.90
2019-05-19T03:39:45.277Z,31.20
2019-05-19T03:42:13.496Z,25.37
2019-05-19T03:44:41.696Z,29.83
2019-05-19T03:47:09.976Z,25.03
2019-05-19T03:49:38.180Z,25.20
2019-05-19T03:52:06.419Z,27.93
2019-05-19T03:54:34.639Z,24.10
2019-05-19T03:57:03.838Z,23.97
2019-05-19T03:59:32.049Z,26.30
2019-05-19T04:02:00.233Z,22.60
2019-05-19T04:04:28.416Z,27.63
2019-05-19T04:06:56.627Z,23.70
2019-05-19T04:09:24.902Z,22.03
2019-05-19T04:11:53.188Z,24.83
2019-05-19T04:14:21.413Z,24.23
2019-05-19T04:16:51.107Z,22.87
2019-05-19T04:19:19.388Z,23.30
2019-05-19T04:21:49.578Z,19.30
2019-05-19T04:24:17.464Z,26.33
2019-05-19T04:26:45.651Z,23.47
2019-05-19T04:29:13.893Z,21.20
2019-05-19T04:31:42.118Z,22.20
2019-05-19T04:34:10.351Z,25.27
2019-05-19T04:36:38.549Z,21.90
2019-05-19T04:39:06.740Z,19.10
2019-05-19T04:41:34.933Z,22.00
2019-05-19T04:44:03.166Z,21.67
2019-05-19T04:46:31.462Z,22.80
2019-05-19T04:48:59.723Z,23.00
2019-05-19T04:51:27.954Z,23.50
2019-05-19T04:53:56.163Z,23.00
2019-05-19T04:56:24.356Z,18.90
2019-05-19T04:58:52.566Z,20.37
2019-05-19T05:01:20.773Z,19.97
2019-05-19T05:03:49.004Z,20.03
2019-05-19T05:06:17.230Z,21.87
2019-05-19T05:08:45.561Z,23.30
2019-05-19T05:11:13.788Z,21.20
2019-05-19T05:13:42.003Z,24.70
2019-05-19T05:16:10.193Z,19.83
2019-05-19T05:18:38.460Z,21.90
2019-05-19T05:21:06.712Z,19.80
2019-05-19T05:23:34.916Z,19.30
2019-05-19T05:26:03.101Z,20.10
2019-05-19T05:28:31.297Z,17.83
2019-05-19T05:30:59.513Z,26.00
2019-05-19T05:33:28.652Z,19.13
2019-05-19T05:35:56.895Z,17.37
2019-05-19T05:38:25.071Z,17.50
2019-05-19T05:40:53.289Z,18.77
2019-05-19T05:43:21.473Z,18.80
2019-05-19T05:45:50.552Z,21.83
2019-05-19T05:48:18.758Z,17.53
2019-05-19T05:50:46.947Z,22.13
2019-05-19T05:53:15.169Z,20.87
2019-05-19T05:55:43.368Z,22.93
2019-05-19T05:58:11.600Z,21.47
2019-05-19T06:00:39.818Z,19.73
2019-05-19T06:03:08.002Z,21.27
2019-05-19T06:05:36.250Z,17.93
2019-05-19T06:08:04.449Z,19.50
2019-05-19T06:10:32.678Z,19.97
2019-05-19T06:13:00.968Z,21.43
2019-05-19T06:15:29.206Z,20.10
2019-05-19T06:17:57.459Z,21.50
2019-05-19T06:20:25.741Z,19.87
2019-05-19T06:22:56.785Z,20.77
2019-05-19T06:25:23.953Z,20.53
2019-05-19T06:27:52.180Z,20.17
2019-05-19T06:30:20.442Z,20.63
2019-05-19T06:32:50.317Z,17.57
2019-05-19T06:35:18.633Z,19.50
2019-05-19T06:37:46.883Z,21.20
2019-05-19T06:40:15.547Z,19.30
2019-05-19T06:42:43.834Z,18.10
2019-05-19T06:45:12.234Z,21.27
2019-05-19T06:47:41.373Z,20.50
2019-05-19T06:50:10.012Z,19.17
2019-05-19T06:52:38.293Z,18.97
2019-05-19T06:55:06.985Z,19.67
2019-05-19T06:57:36.129Z,20.27
2019-05-19T07:00:05.607Z,19.50
2019-05-19T07:02:33.821Z,17.90
2019-05-19T07:05:02.111Z,17.20
2019-05-19T07:07:30.345Z,16.50
2019-05-19T07:09:59.033Z,18.20
2019-05-19T07:12:27.349Z,18.63
2019-05-19T07:14:55.556Z,16.40
2019-05-19T07:17:23.804Z,16.47
2019-05-19T07:19:52.050Z,15.63
2019-05-19T07:22:20.276Z,15.03
2019-05-19T07:24:48.497Z,16.80
2019-05-19T07:27:16.710Z,16.03
2019-05-19T07:29:45.008Z,14.00
2019-05-19T07:32:13.205Z,19.43
2019-05-19T07:34:41.412Z,13.40
2019-05-19T07:37:09.609Z,14.43
2019-05-19T07:39:37.779Z,13.83
2019-05-19T07:42:05.976Z,13.20
2019-05-19T07:44:34.193Z,14.10
2019-05-19T07:47:02.368Z,12.40
2019-05-19T07:49:30.563Z,12.60
2019-05-19T07:51:58.854Z,13.50
2019-05-19T07:54:27.084Z,11.97
2019-05-19T07:56:55.297Z,12.93
2019-05-19T07:59:23.556Z,11.70
2019-05-19T08:01:51.833Z,12.93
2019-05-19T08:04:20.076Z,11.53
2019-05-19T08:06:48.285Z,12.00
2019-05-19T08:09:16.537Z,11.37
2019-05-19T08:11:44.803Z,13.23
2019-05-19T08:14:13.878Z,11.90
2019-05-19T08:16:42.138Z,11.20
2019-05-19T08:19:10.340Z,11.93
2019-05-19T08:21:38.542Z,12.07
2019-05-19T08:24:06.769Z,11.53
2019-05-19T08:26:35.904Z,11.00
2019-05-19T08:29:04.087Z,11.50
2019-05-19T08:31:32.321Z,12.30
2019-05-19T08:34:00.575Z,10.60
2019-05-19T08:36:28.846Z,9.47
2019-05-19T08:38:57.046Z,9.17
2019-05-19T08:41:25.224Z,10.07
2019-05-19T08:43:53.620Z,9.93
2019-05-19T08:46:21.910Z,10.90
2019-05-19T08:48:50.162Z,11.37
2019-05-19T08:51:18.434Z,12.27
2019-05-19T08:53:46.709Z,10.70
2019-05-19T08:56:14.909Z,12.10
2019-05-19T08:58:43.096Z,10.37
2019-05-19T09:01:11.296Z,11.03
2019-05-19T09:03:39.556Z,11.33
2019-05-19T09:06:07.840Z,10.30
2019-05-19T09:08:36.011Z,11.07
2019-05-19T09:11:04.235Z,10.37
2019-05-19T09:13:32.458Z,9.00
2019-05-19T09:16:00.767Z,9.90
2019-05-19T09:18:28.972Z,9.93
2019-05-19T09:20:57.172Z,9.30
2019-05-19T09:23:25.423Z,10.57
2019-05-19T09:25:53.653Z,9.47
2019-05-19T09:28:21.848Z,9.57
2019-05-19T09:30:50.070Z,9.60
2019-05-19T09:33:18.523Z,8.93
2019-05-19T09:35:46.713Z,9.20
2019-05-19T09:38:14.925Z,7.20
2019-05-19T09:40:43.161Z,7.10
2019-05-19T09:43:11.373Z,6.73
2019-05-19T09:45:39.573Z,7.63
2019-05-19T09:48:07.755Z,9.07
2019-05-19T09:50:35.977Z,8.30
2019-05-19T09:53:04.261Z,7.70
2019-05-19T09:55:32.669Z,7.83
2019-05-19T09:58:00.929Z,7.77
2019-05-19T10:00:29.515Z,10.43
2019-05-19T10:02:57.688Z,8.70
2019-05-19T10:05:25.895Z,8.20
2019-05-19T10:07:54.169Z,9.47
2019-05-19T10:10:25.578Z,9.70
2019-05-19T10:12:53.749Z,8.67
2019-05-19T10:15:22.320Z,9.17
2019-05-19T10:17:50.519Z,8.53
2019-05-19T10:20:18.796Z,9.10
2019-05-19T10:22:47.054Z,7.67
2019-05-19T10:25:23.269Z,7.17
2019-05-19T10:27:45.177Z,7.70
2019-05-19T10:30:15.865Z,8.80
2019-05-19T10:32:44.053Z,8.40
2019-05-19T10:35:12.594Z,7.80
2019-05-19T10:37:40.791Z,7.53
2019-05-19T10:40:09.161Z,10.17
2019-05-19T10:42:37.338Z,9.60
2019-05-19T10:45:09.514Z,8.43
2019-05-19T10:47:37.790Z,8.80
2019-05-19T10:50:06.255Z,7.90
2019-05-19T10:52:34.428Z,7.13
2019-05-19T10:55:02.680Z,8.00
2019-05-19T10:57:30.873Z,6.97
2019-05-19T10:59:59.057Z,8.50
2019-05-19T11:02:28.128Z,8.30
2019-05-19T11:04:56.324Z,10.33
2019-05-19T11:07:24.500Z,8.93
2019-05-19T11:09:52.719Z,9.27
2019-05-19T11:12:20.981Z,8.73
2019-05-19T11:14:49.204Z,9.20
2019-05-19T11:17:17.371Z,9.40
2019-05-19T11:19:45.551Z,16.47
2019-05-19T11:22:13.740Z,10.53
2019-05-19T11:24:41.953Z,8.13
2019-05-19T11:27:10.249Z,11.20
2019-05-19T11:29:38.509Z,9.70
2019-05-19T11:32:06.693Z,10.03
2019-05-19T11:34:34.876Z,9.40
2019-05-19T11:37:03.157Z,8.17
2019-05-19T11:39:31.435Z,7.87
2019-05-19T11:41:59.603Z,7.30
2019-05-19T11:44:27.805Z,8.27
2019-05-19T11:46:56.034Z,8.23
2019-05-19T11:49:24.285Z,8.13
2019-05-19T11:51:53.401Z,7.87
2019-05-19T11:54:21.602Z,8.03
2019-05-19T11:56:49.812Z,12.83
2019-05-19T11:59:18.004Z,9.93
2019-05-19T12:01:46.209Z,8.80
2019-05-19T12:04:14.404Z,8.23
2019-05-19T12:06:42.588Z,9.03
2019-05-19T12:09:10.781Z,7.70
2019-05-19T12:11:39.014Z,8.70
2019-05-19T12:14:07.221Z,11.33
2019-05-19T12:16:35.395Z,8.00
2019-05-19T12:19:03.583Z,7.93
2019-05-19T12:21:31.752Z,7.80
2019-05-19T12:23:59.978Z,8.10
2019-05-19T12:26:28.265Z,9.40
2019-05-19T12:28:56.437Z,8.43
2019-05-19T12:31:24.615Z,9.50
2019-05-19T12:33:52.826Z,8.80
2019-05-19T12:36:21.008Z,8.43
2019-05-19T12:38:49.208Z,8.90
2019-05-19T12:41:17.435Z,8.20
2019-05-19T12:43:45.774Z,8.60
2019-05-19T12:46:16.688Z,8.00
2019-05-19T12:48:43.965Z,7.90
2019-05-19T12:51:12.173Z,7.83
2019-05-19T12:53:40.377Z,8.50
2019-05-19T12:56:08.547Z,7.73
2019-05-19T12:58:36.732Z,7.30
2019-05-19T13:01:04.892Z,7.90
2019-05-19T13:03:33.095Z,7.12
2019-05-19T13:06:01.302Z,7.45
2019-05-19T13:08:29.484Z,9.25
2019-05-19T13:10:57.664Z,8.13
2019-05-19T13:13:25.853Z,6.90
2019-05-19T13:15:54.028Z,6.92
2019-05-19T13:18:22.212Z,7.17
2019-05-19T13:20:50.433Z,7.42
2019-05-19T13:23:18.645Z,7.70
2019-05-19T13:25:46.907Z,7.22
2019-05-19T13:28:16.355Z,8.30
2019-05-19T13:30:44.579Z,7.47
2019-05-19T13:33:12.753Z,8.48
2019-05-19T13:35:40.966Z,6.95
2019-05-19T13:38:09.248Z,7.53
2019-05-19T13:40:37.477Z,7.08
2019-05-19T13:43:05.690Z,7.10
2019-05-19T13:45:33.897Z,7.20
2019-05-19T13:48:02.074Z,8.23
2019-05-19T13:50:30.301Z,8.00
2019-05-19T13:52:58.519Z,8.10
2019-05-19T13:55:26.749Z,8.43
2019-05-19T13:57:54.960Z,8.07
2019-05-19T14:00:23.165Z,8.07
2019-05-19T14:02:51.372Z,8.67
2019-05-19T14:05:19.643Z,9.60
2019-05-19T14:07:47.846Z,11.90
2019-05-19T14:10:16.100Z,9.80
2019-05-19T14:12:44.279Z,9.07
2019-05-19T14:17:39.799Z,10.63
2019-05-19T14:20:08.106Z,17.20
2019-05-19T14:22:36.911Z,15.00
2019-05-19T14:25:05.498Z,18.03
2019-05-19T14:27:33.674Z,15.47
2019-05-19T14:30:01.866Z,12.53
2019-05-19T14:32:30.052Z,14.47
2019-05-19T14:34:58.240Z,12.33
2019-05-19T14:37:26.479Z,14.47
2019-05-19T14:39:54.726Z,11.87
2019-05-19T14:42:40.845Z,11.20
2019-05-19T14:45:09.216Z,12.90
2019-05-19T14:47:37.457Z,12.40
2019-05-19T14:50:06.237Z,14.23
2019-05-19T14:52:34.552Z,16.53
2019-05-19T14:55:03.668Z,16.10
2019-05-19T14:57:43.843Z,16.60
2019-05-19T15:00:01.791Z,15.77
2019-05-19T15:02:29.973Z,14.13
2019-05-19T15:04:58.213Z,16.10
2019-05-19T15:07:26.392Z,17.47
2019-05-19T15:09:54.654Z,16.57
2019-05-19T15:12:22.829Z,15.87
2019-05-19T15:14:51.060Z,13.90
2019-05-19T15:17:19.281Z,15.17
2019-05-19T15:19:47.502Z,13.10
2019-05-19T15:22:15.760Z,12.70
2019-05-19T15:24:43.952Z,12.43
2019-05-19T15:27:12.143Z,12.83
2019-05-19T15:29:40.336Z,14.03
2019-05-19T15:32:08.525Z,13.43
2019-05-19T15:34:36.727Z,13.17
2019-05-19T15:37:04.923Z,15.07
2019-05-19T15:39:33.155Z,17.10
2019-05-19T15:42:03.242Z,16.03
2019-05-19T15:44:32.391Z,16.70
2019-05-19T15:47:00.608Z,18.03
2019-05-19T15:49:28.792Z,15.43
2019-05-19T15:52:02.817Z,14.57
2019-05-19T15:54:26.909Z,14.87
2019-05-19T15:56:55.121Z,15.53
2019-05-19T15:59:23.478Z,17.10
2019-05-19T16:01:51.837Z,14.73
2019-05-19T16:04:20.121Z,14.67
2019-05-19T16:06:48.300Z,12.60
2019-05-19T16:09:16.525Z,14.90
2019-05-19T16:11:45.018Z,11.80
2019-05-19T16:14:13.507Z,16.43
2019-05-19T16:16:41.751Z,11.83
2019-05-19T16:19:09.981Z,11.33
2019-05-19T16:21:38.167Z,11.27
2019-05-19T16:24:06.394Z,10.80
2019-05-19T16:26:34.644Z,11.77
2019-05-19T16:29:02.930Z,14.40
2019-05-19T16:31:31.156Z,10.37
2019-05-19T16:33:59.336Z,12.50
2019-05-19T16:36:28.608Z,10.80
2019-05-19T16:38:56.792Z,11.83
2019-05-19T16:41:25.084Z,11.70
2019-05-19T16:43:53.287Z,12.40
2019-05-19T16:46:21.508Z,11.17
2019-05-19T16:48:49.778Z,14.53
2019-05-19T16:51:18.344Z,11.73
2019-05-19T16:53:48.270Z,12.80
2019-05-19T16:56:16.489Z,11.80
2019-05-19T16:58:45.750Z,15.87
2019-05-19T17:01:14.262Z,14.40
2019-05-19T17:03:42.473Z,12.53
2019-05-19T17:06:10.697Z,11.70
2019-05-19T17:08:38.902Z,14.33
2019-05-19T17:11:17.938Z,13.83
2019-05-19T17:13:37.062Z,12.70
2019-05-19T17:16:05.301Z,11.73
2019-05-19T17:18:33.484Z,11.83
2019-05-19T17:21:01.735Z,12.53
2019-05-19T17:23:30.044Z,15.27
2019-05-19T17:25:58.332Z,13.13
2019-05-19T17:28:26.566Z,13.83
2019-05-19T17:30:54.849Z,13.00
2019-05-19T17:33:23.060Z,14.50
2019-05-19T17:35:51.288Z,15.70
2019-05-19T17:38:19.480Z,16.90
2019-05-19T17:40:47.928Z,15.47
2019-05-19T17:43:16.209Z,14.97
2019-05-19T17:45:44.407Z,15.20
2019-05-19T17:48:25.734Z,12.77
2019-05-19T17:50:42.554Z,14.60
2019-05-19T17:53:10.772Z,15.30
2019-05-19T17:55:39.076Z,16.03
2019-05-19T17:58:07.309Z,13.30
2019-05-19T18:00:37.175Z,12.93
2019-05-19T18:03:05.808Z,14.07
2019-05-19T18:05:34.425Z,14.37
2019-05-19T18:08:02.841Z,18.10
2019-05-19T18:10:31.063Z,13.50
2019-05-19T18:12:59.312Z,15.77
2019-05-19T18:15:27.499Z,15.00
2019-05-19T18:17:55.720Z,16.23
2019-05-19T18:20:24.431Z,16.07
2019-05-19T18:22:52.761Z,16.80
2019-05-19T18:25:20.941Z,16.40
2019-05-19T18:27:49.134Z,16.10
2019-05-19T18:30:17.461Z,16.97
2019-05-19T18:32:45.671Z,16.17
2019-05-19T18:35:13.897Z,17.17
2019-05-19T18:37:42.101Z,15.63
2019-05-19T18:40:10.366Z,16.67
2019-05-19T18:42:38.621Z,16.80
2019-05-19T18:45:07.205Z,22.20
2019-05-19T18:47:35.414Z,14.60
2019-05-19T18:50:04.868Z,15.20
2019-05-19T18:52:33.635Z,17.10
2019-05-19T18:55:01.930Z,16.83
2019-05-19T18:57:30.140Z,19.57
2019-05-19T18:59:58.355Z,16.90
2019-05-19T19:02:26.654Z,21.20
2019-05-19T19:04:54.917Z,18.30
2019-05-19T19:07:24.757Z,16.87
2019-05-19T19:09:52.993Z,16.07
2019-05-19T19:12:21.224Z,15.87
2019-05-19T19:14:49.452Z,14.70
2019-05-19T19:17:17.711Z,21.63
2019-05-19T19:19:45.940Z,16.57
2019-05-19T19:22:14.124Z,14.13
2019-05-19T19:24:42.315Z,15.40
2019-05-19T19:27:10.500Z,16.53
2019-05-19T19:29:38.704Z,15.67
2019-05-19T19:32:06.923Z,17.03
2019-05-19T19:34:35.176Z,19.03
2019-05-19T19:37:03.369Z,17.80
2019-05-19T19:39:31.573Z,18.00
2019-05-19T19:41:59.874Z,15.17
2019-05-19T19:44:28.072Z,19.40
2019-05-19T19:46:56.394Z,16.57
2019-05-19T19:49:24.796Z,16.43
2019-05-19T19:51:53.028Z,19.33
2019-05-19T19:54:21.683Z,16.27
2019-05-19T19:56:49.908Z,19.80
2019-05-19T19:59:18.112Z,17.17
2019-05-19T20:01:46.357Z,20.00
2019-05-19T20:04:14.656Z,16.33
2019-05-19T20:06:43.057Z,18.63
2019-05-19T20:09:11.271Z,15.80
2019-05-19T20:11:39.455Z,16.20
2019-05-19T20:14:07.759Z,18.70
2019-05-19T20:16:35.996Z,17.17
2019-05-19T20:19:04.195Z,18.97
2019-05-19T20:21:32.447Z,23.87
2019-05-19T20:24:00.654Z,29.57
2019-05-19T20:26:28.841Z,22.63
2019-05-19T20:28:57.085Z,28.93
2019-05-19T20:31:25.340Z,29.30
2019-05-19T20:33:53.560Z,26.67
2019-05-19T20:36:21.856Z,25.83
2019-05-19T20:38:50.216Z,23.93
2019-05-19T20:41:18.429Z,28.37
2019-05-19T20:43:46.615Z,28.13
2019-05-19T20:46:14.849Z,25.67
2019-05-19T20:48:43.028Z,27.67
2019-05-19T20:51:11.313Z,27.87
2019-05-19T20:53:39.547Z,25.73
2019-05-19T20:56:07.824Z,30.37
2019-05-19T20:58:36.041Z,29.93
2019-05-19T21:01:04.287Z,29.80
2019-05-19T21:03:32.579Z,31.40
2019-05-19T21:06:00.832Z,25.70
2019-05-19T21:08:29.019Z,28.17
2019-05-19T21:10:57.230Z,29.67
2019-05-19T21:13:25.423Z,26.67
2019-05-19T21:15:53.649Z,29.47
2019-05-19T21:18:21.832Z,28.67
2019-05-19T21:20:50.037Z,29.80
2019-05-19T21:23:18.243Z,30.30
2019-05-19T21:25:46.419Z,28.20
2019-05-19T21:28:14.669Z,28.65
2019-05-19T21:30:42.889Z,30.50
2019-05-19T21:33:11.125Z,30.73
2019-05-19T21:35:39.418Z,28.07
2019-05-19T21:38:10.217Z,32.13
2019-05-19T21:40:38.456Z,31.70
2019-05-19T21:43:06.664Z,32.67
2019-05-19T21:45:34.847Z,34.77
2019-05-19T21:48:03.039Z,29.10
2019-05-19T21:50:32.788Z,33.23
2019-05-19T21:53:01.033Z,33.27
2019-05-19T21:55:29.273Z,34.53
2019-05-19T21:57:59.112Z,31.33
2019-05-19T22:00:28.998Z,36.37
2019-05-19T22:02:57.192Z,32.90
2019-05-19T22:05:25.481Z,34.17
2019-05-19T22:08:01.276Z,34.97
2019-05-19T22:10:29.537Z,35.33
2019-05-19T22:12:57.757Z,32.90
2019-05-19T22:15:25.977Z,32.33
2019-05-19T22:17:54.171Z,33.13
2019-05-19T22:20:22.372Z,31.57
2019-05-19T22:22:50.662Z,36.87
2019-05-19T22:25:19.767Z,34.83
2019-05-19T22:27:47.951Z,35.20
2019-05-19T22:30:16.173Z,35.80
2019-05-19T22:37:39.076Z,32.45
2019-05-19T22:40:07.382Z,35.80
2019-05-19T22:42:35.650Z,34.73
2019-05-19T22:45:04.904Z,35.83
2019-05-19T22:47:33.085Z,35.33
2019-05-19T22:50:01.368Z,36.57
2019-05-19T22:52:29.635Z,36.80
2019-05-19T22:54:58.534Z,38.70
2019-05-19T22:57:26.741Z,36.90
2019-05-19T22:59:54.943Z,36.60
2019-05-19T23:02:23.133Z,38.97
2019-05-19T23:04:51.410Z,34.93
2019-05-19T23:07:19.663Z,37.83
2019-05-19T23:09:47.872Z,41.47
2019-05-19T23:12:16.088Z,37.80
2019-05-19T23:14:44.271Z,41.70
2019-05-19T23:17:12.473Z,42.97
2019-05-19T23:19:40.781Z,39.03
2019-05-19T23:22:09.089Z,38.67
2019-05-19T23:24:37.296Z,42.77
2019-05-19T23:27:05.561Z,39.90
2019-05-19T23:29:33.749Z,39.17
2019-05-19T23:32:07.115Z,41.70
2019-05-19T23:34:31.847Z,40.80
2019-05-19T23:37:00.048Z,44.93
2019-05-19T23:39:28.247Z,41.30
2019-05-19T23:41:56.436Z,41.93
2019-05-19T23:44:24.657Z,38.53
2019-05-19T23:46:52.881Z,41.40
2019-05-19T23:49:21.098Z,40.83
2019-05-19T23:51:49.326Z,41.40
2019-05-19T23:54:17.580Z,41.43
2019-05-19T23:56:45.849Z,38.87
2019-05-19T23:59:14.032Z,39.57
