createdAt,value
2019-05-10T00:00:25.766Z,0.43
2019-05-10T00:03:14.578Z,0.73
2019-05-10T00:06:04.462Z,0.50
2019-05-10T00:08:45.704Z,0.63
2019-05-10T00:11:31.106Z,0.50
2019-05-10T00:14:09.777Z,0.50
2019-05-10T00:16:39.631Z,0.47
2019-05-10T00:19:09.558Z,0.50
2019-05-10T00:21:39.722Z,0.60
2019-05-10T00:24:09.548Z,0.70
2019-05-10T00:26:39.371Z,0.60
2019-05-10T00:29:09.202Z,0.77
2019-05-10T00:31:39.142Z,0.70
2019-05-10T00:34:09.279Z,0.40
2019-05-10T00:36:40.466Z,0.33
2019-05-10T00:39:10.309Z,0.70
2019-05-10T00:41:40.078Z,0.60
2019-05-10T00:44:09.983Z,0.50
2019-05-10T00:46:39.754Z,0.37
2019-05-10T00:49:09.538Z,0.60
2019-05-10T00:51:39.386Z,0.60
2019-05-10T00:54:09.300Z,0.60
2019-05-10T00:56:39.214Z,0.50
2019-05-10T00:59:09.738Z,0.63
2019-05-10T01:01:41.514Z,0.43
2019-05-10T01:04:13.666Z,0.50
2019-05-10T01:06:43.455Z,0.50
2019-05-10T01:09:13.962Z,0.53
2019-05-10T01:11:43.810Z,0.60
2019-05-10T01:14:13.643Z,0.60
2019-05-10T01:16:43.427Z,0.80
2019-05-10T01:19:13.266Z,0.50
2019-05-10T01:21:43.049Z,0.50
2019-05-10T01:24:13.390Z,0.50
2019-05-10T01:26:43.286Z,0.57
2019-05-10T01:29:13.030Z,0.53
2019-05-10T01:31:42.930Z,0.40
2019-05-10T01:34:12.956Z,0.60
2019-05-10T01:36:43.414Z,0.60
2019-05-10T01:39:13.170Z,0.67
2019-05-10T01:41:42.940Z,0.60
2019-05-10T01:44:12.703Z,0.50
2019-05-10T01:46:42.503Z,0.50
2019-05-10T01:49:12.332Z,0.87
2019-05-10T01:51:42.151Z,0.40
2019-05-10T01:54:12.580Z,0.40
2019-05-10T01:56:42.331Z,0.63
2019-05-10T01:59:12.086Z,0.57
2019-05-10T02:01:42.342Z,0.90
2019-05-10T02:04:17.391Z,0.50
2019-05-10T02:06:45.327Z,0.57
2019-05-10T02:09:15.183Z,0.57
2019-05-10T02:11:44.947Z,0.50
2019-05-10T02:14:14.923Z,0.57
2019-05-10T02:16:44.782Z,0.57
2019-05-10T02:19:14.550Z,0.70
2019-05-10T02:21:44.316Z,0.60
2019-05-10T02:24:14.621Z,0.50
2019-05-10T02:26:44.454Z,0.60
2019-05-10T02:29:14.363Z,0.60
2019-05-10T02:34:30.549Z,0.50
2019-05-10T02:37:01.323Z,0.70
2019-05-10T02:39:31.091Z,0.80
2019-05-10T02:42:00.851Z,0.50
2019-05-10T02:44:30.773Z,0.50
2019-05-10T02:47:01.821Z,0.50
2019-05-10T02:49:32.436Z,0.60
2019-05-10T02:52:02.185Z,0.70
2019-05-10T02:54:32.021Z,0.50
2019-05-10T02:57:03.212Z,0.70
2019-05-10T02:59:34.668Z,0.80
2019-05-10T03:02:07.226Z,0.60
2019-05-10T03:04:37.788Z,0.40
2019-05-10T03:07:08.382Z,0.67
2019-05-10T03:09:38.137Z,0.53
2019-05-10T03:12:26.180Z,0.50
2019-05-10T03:14:57.957Z,0.60
2019-05-10T03:17:29.344Z,0.50
2019-05-10T03:20:01.335Z,0.63
2019-05-10T03:22:34.744Z,0.70
2019-05-10T03:25:04.636Z,0.70
2019-05-10T03:27:34.839Z,0.43
2019-05-10T03:30:05.333Z,0.63
2019-05-10T03:32:36.475Z,0.60
2019-05-10T03:35:07.210Z,0.50
2019-05-10T03:37:37.414Z,0.50
2019-05-10T03:40:08.938Z,0.70
2019-05-10T03:42:39.879Z,0.60
2019-05-10T03:45:10.505Z,0.63
2019-05-10T03:47:40.257Z,0.73
2019-05-10T03:50:10.810Z,0.77
2019-05-10T03:52:40.615Z,0.70
2019-05-10T03:55:10.534Z,0.57
2019-05-10T03:57:40.410Z,0.70
2019-05-10T04:00:11.654Z,0.70
2019-05-10T04:02:42.060Z,0.67
2019-05-10T04:05:12.711Z,0.67
2019-05-10T04:07:42.475Z,0.70
2019-05-10T04:10:12.544Z,0.40
2019-05-10T04:12:42.346Z,0.70
2019-05-10T04:15:12.439Z,0.50
2019-05-10T04:17:42.789Z,0.67
2019-05-10T04:20:13.832Z,0.70
2019-05-10T04:22:43.617Z,0.83
2019-05-10T04:25:13.695Z,0.80
2019-05-10T04:27:43.459Z,0.70
2019-05-10T04:30:14.011Z,0.70
2019-05-10T04:32:45.140Z,0.50
2019-05-10T04:35:16.184Z,0.63
2019-05-10T04:37:47.841Z,0.90
2019-05-10T04:40:17.875Z,0.50
2019-05-10T04:42:47.643Z,0.57
2019-05-10T04:45:17.444Z,0.60
2019-05-10T04:47:47.294Z,0.43
2019-05-10T04:50:17.129Z,0.70
2019-05-10T04:52:46.974Z,0.80
2019-05-10T04:55:16.791Z,0.77
2019-05-10T04:57:50.461Z,0.97
2019-05-10T05:00:19.519Z,0.50
2019-05-10T05:02:49.376Z,0.53
2019-05-10T05:05:19.471Z,0.70
2019-05-10T05:07:49.234Z,0.80
2019-05-10T05:10:19.014Z,0.80
2019-05-10T05:12:48.779Z,0.60
2019-05-10T05:15:18.726Z,0.80
2019-05-10T05:17:48.562Z,0.73
2019-05-10T05:20:19.043Z,0.60
2019-05-10T05:22:48.874Z,0.70
2019-05-10T05:25:21.893Z,0.80
2019-05-10T05:28:06.821Z,0.80
2019-05-10T05:30:23.129Z,0.73
2019-05-10T05:32:56.891Z,1.00
2019-05-10T05:35:25.628Z,0.87
2019-05-10T05:37:55.423Z,0.70
2019-05-10T05:40:25.204Z,0.80
2019-05-10T05:42:55.032Z,0.73
2019-05-10T05:45:28.363Z,0.70
2019-05-10T05:47:56.369Z,0.70
2019-05-10T05:50:26.842Z,0.60
2019-05-10T05:52:56.667Z,0.70
2019-05-10T05:55:30.695Z,0.87
2019-05-10T05:57:59.331Z,0.80
2019-05-10T06:00:29.461Z,0.77
2019-05-10T06:02:59.226Z,0.80
2019-05-10T06:05:34.273Z,0.70
2019-05-10T06:08:00.631Z,0.90
2019-05-10T06:10:30.391Z,1.10
2019-05-10T06:13:00.182Z,0.87
2019-05-10T06:15:31.600Z,1.10
2019-05-10T06:18:03.456Z,0.90
2019-05-10T06:20:38.107Z,2.80
2019-05-10T06:23:07.435Z,2.70
2019-05-10T06:25:40.076Z,3.00
2019-05-10T06:28:25.191Z,2.67
2019-05-10T06:30:40.495Z,2.83
2019-05-10T06:33:13.248Z,2.83
2019-05-10T06:35:43.382Z,2.07
2019-05-10T06:38:13.271Z,1.70
2019-05-10T06:40:47.208Z,1.80
2019-05-10T06:43:15.590Z,1.73
2019-05-10T06:45:46.844Z,1.70
2019-05-10T06:48:25.825Z,1.80
2019-05-10T06:50:49.079Z,1.80
2019-05-10T06:53:18.942Z,1.43
2019-05-10T06:55:48.710Z,1.67
2019-05-10T06:58:18.483Z,1.60
2019-05-10T07:00:48.342Z,1.50
2019-05-10T07:03:18.182Z,1.40
2019-05-10T07:05:49.659Z,1.47
2019-05-10T07:08:20.565Z,1.20
2019-05-10T07:10:50.930Z,1.47
2019-05-10T07:13:21.526Z,1.30
2019-05-10T07:15:51.322Z,1.50
2019-05-10T07:18:23.074Z,1.40
2019-05-10T07:20:54.679Z,1.50
2019-05-10T07:23:29.480Z,1.30
2019-05-10T07:25:57.491Z,1.17
2019-05-10T07:28:27.259Z,1.27
2019-05-10T07:30:57.018Z,1.43
2019-05-10T07:33:32.257Z,1.00
2019-05-10T07:35:59.813Z,1.27
2019-05-10T07:38:31.412Z,1.40
2019-05-10T07:41:01.725Z,1.10
2019-05-10T07:43:31.515Z,1.13
2019-05-10T07:46:06.047Z,1.40
2019-05-10T07:48:32.851Z,0.87
2019-05-10T07:51:02.615Z,1.40
2019-05-10T07:53:32.604Z,0.97
2019-05-10T07:56:06.273Z,1.07
2019-05-10T07:58:38.123Z,0.87
2019-05-10T08:01:08.882Z,1.00
2019-05-10T08:03:44.182Z,0.90
2019-05-10T08:06:15.205Z,1.13
2019-05-10T08:08:43.383Z,1.10
2019-05-10T08:11:13.280Z,1.07
2019-05-10T08:13:44.142Z,1.10
2019-05-10T08:16:19.730Z,1.20
2019-05-10T08:18:45.740Z,1.30
2019-05-10T08:21:22.400Z,1.20
2019-05-10T08:23:48.318Z,1.00
2019-05-10T08:26:22.492Z,1.10
2019-05-10T08:28:52.373Z,1.30
2019-05-10T08:31:22.984Z,1.33
2019-05-10T08:33:58.821Z,1.13
2019-05-10T08:36:27.551Z,1.30
2019-05-10T08:39:05.406Z,1.03
2019-05-10T08:41:29.141Z,1.10
2019-05-10T08:43:58.962Z,1.10
2019-05-10T08:46:38.313Z,1.27
2019-05-10T08:49:02.114Z,1.50
2019-05-10T08:51:34.512Z,1.30
2019-05-10T08:54:05.573Z,1.60
2019-05-10T08:56:35.328Z,1.20
2019-05-10T08:59:09.393Z,1.37
2019-05-10T09:01:44.712Z,1.30
2019-05-10T09:04:11.078Z,1.33
2019-05-10T09:06:41.875Z,1.77
2019-05-10T09:09:12.594Z,1.43
2019-05-10T09:11:44.440Z,1.27
2019-05-10T09:14:19.964Z,1.10
2019-05-10T09:16:56.334Z,1.17
2019-05-10T09:19:18.983Z,1.20
2019-05-10T09:21:54.792Z,1.20
2019-05-10T09:24:23.138Z,1.10
2019-05-10T09:26:56.919Z,1.30
2019-05-10T09:29:27.307Z,1.30
2019-05-10T09:32:01.018Z,1.13
2019-05-10T09:34:29.266Z,1.00
2019-05-10T09:37:02.793Z,1.20
2019-05-10T09:39:32.741Z,1.20
2019-05-10T09:42:08.099Z,1.20
2019-05-10T09:44:37.829Z,1.50
2019-05-10T09:47:12.089Z,1.33
2019-05-10T09:49:52.821Z,1.10
2019-05-10T09:52:18.864Z,1.43
2019-05-10T09:54:49.766Z,0.87
2019-05-10T09:57:20.924Z,1.23
2019-05-10T09:59:51.679Z,1.43
2019-05-10T10:02:21.490Z,1.60
2019-05-10T10:04:51.355Z,1.70
2019-05-10T10:07:24.231Z,1.40
2019-05-10T10:09:53.538Z,1.10
2019-05-10T10:12:23.334Z,1.03
2019-05-10T10:14:53.630Z,0.90
2019-05-10T10:17:23.442Z,1.43
2019-05-10T10:19:57.866Z,1.30
2019-05-10T10:22:27.878Z,1.17
2019-05-10T10:25:00.625Z,1.43
2019-05-10T10:27:34.546Z,1.00
2019-05-10T10:30:01.567Z,1.47
2019-05-10T10:32:34.977Z,1.33
2019-05-10T10:35:07.849Z,1.63
2019-05-10T10:37:39.125Z,1.20
2019-05-10T10:40:14.974Z,1.20
2019-05-10T10:42:43.693Z,1.27
2019-05-10T10:45:14.367Z,0.87
2019-05-10T10:47:47.187Z,1.10
2019-05-10T10:50:17.407Z,1.33
2019-05-10T10:52:47.363Z,0.73
2019-05-10T10:55:18.683Z,1.23
2019-05-10T10:57:49.261Z,1.13
2019-05-10T11:00:31.639Z,0.87
2019-05-10T11:03:02.630Z,1.50
2019-05-10T11:05:32.690Z,1.20
2019-05-10T11:08:02.457Z,1.13
2019-05-10T11:10:33.114Z,1.10
2019-05-10T11:13:10.191Z,1.30
2019-05-10T11:15:36.360Z,1.10
2019-05-10T11:18:07.268Z,0.93
2019-05-10T11:20:41.928Z,1.10
2019-05-10T11:23:10.820Z,1.07
2019-05-10T11:25:42.660Z,1.33
2019-05-10T11:28:12.377Z,0.93
2019-05-10T11:30:42.179Z,1.03
2019-05-10T11:33:25.895Z,1.03
2019-05-10T11:35:46.250Z,0.97
2019-05-10T11:38:17.206Z,1.40
2019-05-10T11:40:48.176Z,1.20
2019-05-10T11:43:23.969Z,1.20
2019-05-10T11:45:51.449Z,0.80
2019-05-10T11:48:21.596Z,1.27
2019-05-10T11:50:59.451Z,1.07
2019-05-10T11:53:31.528Z,1.20
2019-05-10T11:56:02.032Z,1.33
2019-05-10T11:58:37.609Z,1.00
2019-05-10T12:01:14.777Z,1.10
2019-05-10T12:03:35.291Z,0.90
2019-05-10T12:06:08.962Z,1.13
2019-05-10T12:08:36.975Z,1.30
2019-05-10T12:11:16.068Z,0.97
2019-05-10T12:13:38.964Z,1.20
2019-05-10T12:18:46.677Z,0.97
2019-05-10T12:21:13.523Z,0.70
2019-05-10T12:23:50.644Z,1.10
2019-05-10T12:26:31.278Z,1.00
2019-05-10T12:27:13.156Z,0.93
2019-05-10T12:28:51.047Z,1.00
2019-05-10T12:31:23.319Z,1.00
2019-05-10T12:33:54.293Z,1.20
2019-05-10T12:36:27.437Z,0.73
2019-05-10T12:38:56.147Z,1.10
2019-05-10T12:41:27.035Z,1.00
2019-05-10T12:44:02.618Z,1.20
2019-05-10T12:46:31.417Z,1.10
2019-05-10T12:49:04.802Z,1.23
2019-05-10T12:51:33.998Z,0.83
2019-05-10T12:54:05.140Z,0.90
2019-05-10T12:56:46.089Z,0.97
2019-05-10T12:59:14.265Z,1.00
2019-05-10T13:01:44.686Z,1.30
2019-05-10T13:04:16.779Z,1.57
2019-05-10T13:06:46.307Z,0.90
2019-05-10T13:09:16.089Z,1.10
2019-05-10T13:11:46.012Z,1.40
2019-05-10T13:14:16.873Z,1.10
2019-05-10T13:16:47.306Z,1.43
2019-05-10T13:19:20.262Z,1.10
2019-05-10T13:21:48.644Z,1.07
2019-05-10T13:24:21.226Z,1.07
2019-05-10T13:26:52.178Z,1.10
2019-05-10T13:29:22.542Z,1.20
2019-05-10T13:31:56.674Z,1.20
2019-05-10T13:34:26.836Z,1.13
2019-05-10T13:36:58.344Z,1.40
2019-05-10T13:39:28.215Z,1.10
2019-05-10T13:42:03.405Z,1.03
2019-05-10T13:44:29.449Z,1.00
2019-05-10T13:46:59.234Z,1.20
2019-05-10T13:49:28.994Z,0.80
2019-05-10T13:51:58.815Z,1.70
2019-05-10T13:54:31.337Z,1.10
2019-05-10T13:57:00.077Z,0.70
2019-05-10T13:59:29.843Z,1.00
2019-05-10T14:01:59.707Z,1.00
2019-05-10T14:04:33.989Z,1.10
2019-05-10T14:07:03.164Z,1.10
2019-05-10T14:09:33.015Z,1.00
2019-05-10T14:12:02.867Z,0.87
2019-05-10T14:14:32.691Z,1.10
2019-05-10T14:17:02.459Z,1.03
2019-05-10T14:19:35.597Z,0.80
2019-05-10T14:22:04.442Z,1.03
2019-05-10T14:24:35.027Z,0.90
2019-05-10T14:27:06.106Z,1.00
2019-05-10T14:29:37.174Z,0.80
2019-05-10T14:32:07.178Z,0.90
2019-05-10T14:34:44.228Z,0.77
2019-05-10T14:37:14.155Z,1.13
2019-05-10T14:39:40.764Z,0.80
2019-05-10T14:42:10.564Z,0.93
2019-05-10T14:44:40.367Z,0.83
2019-05-10T14:47:11.087Z,1.13
2019-05-10T14:49:46.437Z,0.90
2019-05-10T14:52:13.599Z,1.10
2019-05-10T14:54:44.462Z,1.00
2019-05-10T14:57:14.946Z,0.80
2019-05-10T14:59:44.767Z,0.70
2019-05-10T15:02:16.768Z,0.80
2019-05-10T15:04:47.224Z,1.00
2019-05-10T15:07:18.373Z,0.90
2019-05-10T15:09:48.159Z,0.90
2019-05-10T15:12:22.517Z,0.77
2019-05-10T15:14:50.292Z,1.00
2019-05-10T15:17:20.812Z,1.10
2019-05-10T15:19:57.366Z,1.10
2019-05-10T15:22:22.962Z,1.07
2019-05-10T15:24:54.332Z,0.93
2019-05-10T15:27:24.844Z,0.73
2019-05-10T15:29:58.802Z,0.80
2019-05-10T15:32:29.490Z,0.97
2019-05-10T15:35:08.494Z,0.87
2019-05-10T15:37:31.002Z,0.90
2019-05-10T15:40:06.060Z,1.00
2019-05-10T15:42:36.086Z,0.63
2019-05-10T15:45:11.882Z,0.67
2019-05-10T15:47:49.911Z,1.07
2019-05-10T15:50:08.126Z,0.87
2019-05-10T15:52:39.560Z,0.60
2019-05-10T15:57:58.123Z,0.80
2019-05-10T16:00:37.453Z,0.73
2019-05-10T16:03:01.548Z,0.60
2019-05-10T16:05:43.017Z,0.90
2019-05-10T16:08:02.888Z,0.90
2019-05-10T16:10:41.017Z,0.80
2019-05-10T16:13:04.230Z,0.70
2019-05-10T16:15:34.073Z,1.00
2019-05-10T16:18:03.956Z,0.87
2019-05-10T16:20:37.183Z,0.63
2019-05-10T16:23:08.935Z,0.73
2019-05-10T16:25:41.572Z,1.23
2019-05-10T16:28:10.328Z,0.80
2019-05-10T16:30:40.106Z,0.77
2019-05-10T16:33:15.908Z,0.70
2019-05-10T16:35:44.218Z,0.67
2019-05-10T16:38:13.907Z,0.70
2019-05-10T16:40:44.639Z,0.87
2019-05-10T16:43:20.527Z,1.00
2019-05-10T16:45:47.531Z,0.77
2019-05-10T16:48:17.343Z,0.50
2019-05-10T16:50:47.118Z,0.90
2019-05-10T16:53:16.943Z,0.70
2019-05-10T16:55:46.717Z,0.90
2019-05-10T16:58:17.995Z,0.87
2019-05-10T17:00:48.830Z,0.80
2019-05-10T17:03:20.464Z,0.80
2019-05-10T17:05:53.407Z,0.70
2019-05-10T17:08:21.659Z,0.60
2019-05-10T17:10:51.426Z,0.80
2019-05-10T17:13:21.387Z,0.70
2019-05-10T17:15:51.221Z,0.80
2019-05-10T17:18:24.014Z,0.50
2019-05-10T17:20:52.978Z,0.80
2019-05-10T17:23:22.796Z,0.83
2019-05-10T17:25:52.573Z,0.93
2019-05-10T17:28:23.436Z,0.80
2019-05-10T17:30:59.959Z,1.07
2019-05-10T17:33:27.759Z,0.80
2019-05-10T17:36:07.976Z,0.77
2019-05-10T17:38:31.722Z,0.80
2019-05-10T17:41:00.811Z,0.70
2019-05-10T17:43:30.653Z,0.60
2019-05-10T17:46:00.422Z,1.00
2019-05-10T17:48:30.205Z,0.87
2019-05-10T17:51:00.440Z,0.60
2019-05-10T17:53:30.250Z,0.70
2019-05-10T17:56:02.743Z,0.70
2019-05-10T17:58:33.906Z,0.90
2019-05-10T18:01:03.048Z,1.03
2019-05-10T18:03:32.855Z,0.73
2019-05-10T18:06:02.660Z,0.60
2019-05-10T18:08:32.483Z,0.67
2019-05-10T18:11:04.371Z,0.90
2019-05-10T18:13:35.610Z,0.83
2019-05-10T18:16:09.512Z,0.77
2019-05-10T18:18:46.202Z,0.70
2019-05-10T18:21:16.127Z,0.60
2019-05-10T18:23:41.958Z,1.10
2019-05-10T18:26:11.804Z,0.90
2019-05-10T18:28:41.766Z,0.70
2019-05-10T18:31:13.001Z,0.70
2019-05-10T18:33:44.768Z,0.63
2019-05-10T18:36:15.573Z,0.60
2019-05-10T18:38:45.406Z,0.73
2019-05-10T18:41:15.162Z,0.90
2019-05-10T18:43:44.990Z,0.77
2019-05-10T18:46:14.751Z,0.60
2019-05-10T18:48:44.529Z,0.50
2019-05-10T18:51:17.922Z,0.80
2019-05-10T18:53:45.850Z,0.80
2019-05-10T18:56:16.515Z,0.83
2019-05-10T18:58:46.275Z,0.70
2019-05-10T19:01:16.034Z,0.97
2019-05-10T19:03:45.875Z,0.80
2019-05-10T19:06:15.690Z,0.60
2019-05-10T19:08:45.450Z,0.60
2019-05-10T19:11:16.730Z,0.50
2019-05-10T19:13:51.236Z,0.70
2019-05-10T19:16:18.807Z,0.50
2019-05-10T19:18:48.586Z,0.60
2019-05-10T19:21:18.375Z,0.70
2019-05-10T19:23:52.303Z,0.90
2019-05-10T19:26:23.853Z,0.77
2019-05-10T19:28:52.916Z,0.67
2019-05-10T19:31:22.945Z,0.90
2019-05-10T19:33:53.769Z,1.07
2019-05-10T19:36:23.678Z,0.87
2019-05-10T19:38:53.451Z,0.80
2019-05-10T19:41:25.583Z,0.60
2019-05-10T19:43:56.171Z,0.73
2019-05-10T19:46:33.548Z,0.70
2019-05-10T19:48:57.695Z,0.70
2019-05-10T19:51:27.518Z,0.60
2019-05-10T19:53:57.273Z,0.70
2019-05-10T19:56:29.972Z,0.80
2019-05-10T19:58:58.594Z,0.80
2019-05-10T20:01:29.305Z,0.73
2019-05-10T20:03:59.310Z,1.00
2019-05-10T20:06:29.074Z,0.83
2019-05-10T20:08:58.830Z,0.80
2019-05-10T20:11:28.594Z,0.83
2019-05-10T20:13:58.390Z,0.80
2019-05-10T20:16:28.146Z,0.90
2019-05-10T20:18:57.910Z,0.93
2019-05-10T20:21:27.672Z,0.87
2019-05-10T20:23:57.423Z,0.80
2019-05-10T20:26:27.919Z,0.70
2019-05-10T20:28:57.715Z,1.10
2019-05-10T20:31:30.589Z,1.20
2019-05-10T20:34:01.054Z,0.80
2019-05-10T20:36:31.472Z,0.90
2019-05-10T20:39:01.226Z,0.83
2019-05-10T20:41:30.970Z,1.10
2019-05-10T20:44:00.743Z,0.80
2019-05-10T20:46:30.628Z,1.00
2019-05-10T20:49:00.390Z,0.77
2019-05-10T20:51:30.182Z,0.70
2019-05-10T20:53:59.943Z,0.87
2019-05-10T20:56:29.750Z,1.10
2019-05-10T20:59:00.438Z,1.07
2019-05-10T21:01:31.545Z,1.03
2019-05-10T21:04:01.319Z,0.97
2019-05-10T21:06:31.147Z,1.00
2019-05-10T21:09:00.904Z,0.80
2019-05-10T21:11:30.677Z,0.60
2019-05-10T21:14:00.498Z,0.77
2019-05-10T21:16:30.318Z,0.83
2019-05-10T21:19:00.120Z,0.90
2019-05-10T21:21:29.890Z,0.90
2019-05-10T21:23:59.642Z,0.90
2019-05-10T21:26:29.694Z,0.80
2019-05-10T21:28:59.556Z,1.10
2019-05-10T21:31:30.003Z,0.90
2019-05-10T21:34:09.318Z,0.90
2019-05-10T21:36:33.518Z,0.63
2019-05-10T21:39:05.202Z,0.80
2019-05-10T21:41:34.987Z,0.80
2019-05-10T21:44:04.882Z,0.90
2019-05-10T21:46:34.639Z,1.00
2019-05-10T21:49:04.474Z,1.10
2019-05-10T21:51:34.305Z,0.77
2019-05-10T21:54:04.066Z,0.87
2019-05-10T21:56:35.949Z,0.97
2019-05-10T21:59:07.169Z,0.83
2019-05-10T22:01:37.029Z,1.00
2019-05-10T22:04:06.937Z,0.80
2019-05-10T22:06:36.699Z,1.00
2019-05-10T22:09:07.303Z,0.93
2019-05-10T22:11:37.086Z,0.83
2019-05-10T22:14:06.993Z,0.80
2019-05-10T22:16:37.081Z,0.70
2019-05-10T22:19:06.919Z,1.00
2019-05-10T22:21:36.679Z,0.80
2019-05-10T22:24:06.791Z,0.80
2019-05-10T22:26:36.598Z,0.80
2019-05-10T22:29:06.356Z,0.83
2019-05-10T22:31:37.172Z,1.00
2019-05-10T22:34:07.409Z,0.73
2019-05-10T22:36:38.642Z,0.87
2019-05-10T22:39:08.407Z,1.00
2019-05-10T22:41:38.163Z,0.97
2019-05-10T22:44:07.987Z,1.00
2019-05-10T22:46:37.758Z,0.87
2019-05-10T22:49:08.162Z,1.13
2019-05-10T22:51:37.922Z,0.97
2019-05-10T22:54:07.690Z,1.07
2019-05-10T22:56:37.463Z,0.80
2019-05-10T22:59:07.218Z,0.90
2019-05-10T23:01:37.057Z,0.97
2019-05-10T23:04:06.931Z,1.10
2019-05-10T23:06:36.722Z,1.00
2019-05-10T23:09:23.299Z,0.97
2019-05-10T23:11:39.447Z,1.10
2019-05-10T23:14:09.202Z,0.80
2019-05-10T23:16:39.011Z,1.17
2019-05-10T23:19:08.777Z,1.00
2019-05-10T23:21:38.554Z,1.00
2019-05-10T23:24:08.314Z,1.23
2019-05-10T23:26:38.070Z,1.23
2019-05-10T23:29:07.858Z,1.10
2019-05-10T23:31:37.648Z,1.17
2019-05-10T23:34:08.113Z,1.00
2019-05-10T23:36:38.959Z,1.10
2019-05-10T23:39:09.375Z,0.90
2019-05-10T23:41:40.019Z,1.07
2019-05-10T23:44:09.885Z,0.77
2019-05-10T23:46:39.634Z,1.20
2019-05-10T23:49:09.390Z,1.03
2019-05-10T23:51:39.193Z,1.20
2019-05-10T23:54:09.129Z,1.00
2019-05-10T23:56:38.880Z,1.00
2019-05-10T23:59:09.106Z,0.97
