createdAt,value
2023-05-14T06:15:00.479Z,15.90
2023-05-14T06:20:00.360Z,16.80
2023-05-14T06:25:00.419Z,14.30
2023-05-14T06:30:00.421Z,16.00
2023-05-14T06:35:00.378Z,14.20
2023-05-14T06:40:00.889Z,13.30
2023-05-14T06:45:00.446Z,15.70
2023-05-14T06:50:00.389Z,12.70
2023-05-14T06:55:00.350Z,13.90
2023-05-14T07:00:02.814Z,14.40
2023-05-14T07:05:00.330Z,14.40
2023-05-14T07:10:00.325Z,15.90
2023-05-14T07:15:00.365Z,13.80
2023-05-14T07:20:00.331Z,12.10
2023-05-14T07:25:00.359Z,10.80
2023-05-14T07:30:00.412Z,12.50
2023-05-14T07:35:00.551Z,10.20
2023-05-14T07:40:00.351Z,9.60
2023-05-14T07:45:00.494Z,10.20
2023-05-14T07:50:00.352Z,10.10
2023-05-14T07:55:02.095Z,11.20
2023-05-14T08:00:00.731Z,10.10
2023-05-14T08:05:00.348Z,10.20
2023-05-14T08:10:00.521Z,10.40
2023-05-14T08:15:01.109Z,11.60
2023-05-14T08:20:00.579Z,10.60
2023-05-14T08:25:00.347Z,9.50
2023-05-14T08:30:00.375Z,10.40
2023-05-14T08:35:00.372Z,8.60
2023-05-14T08:40:00.455Z,9.10
2023-05-14T08:45:02.192Z,9.70
2023-05-14T08:50:02.900Z,9.50
2023-05-14T08:55:03.288Z,10.90
2023-05-14T09:00:01.723Z,8.30
2023-05-14T09:05:01.488Z,9.50
2023-05-14T09:10:01.323Z,8.00
2023-05-14T09:15:00.377Z,9.60
2023-05-14T09:20:00.355Z,10.60
2023-05-14T09:25:05.422Z,8.10
2023-05-14T09:30:04.366Z,9.40
2023-05-14T09:35:08.618Z,7.70
2023-05-14T09:40:05.718Z,8.50
2023-05-14T09:45:00.394Z,9.10
2023-05-14T09:50:00.484Z,9.20
2023-05-14T09:55:00.753Z,8.50
2023-05-14T10:00:00.581Z,7.70
2023-05-14T10:05:02.844Z,7.60
2023-05-14T10:10:02.638Z,8.90
2023-05-14T10:15:05.638Z,8.60
2023-05-14T10:20:02.267Z,6.70
2023-05-14T10:25:02.092Z,9.70
2023-05-14T10:30:04.947Z,8.40
2023-05-14T10:35:00.565Z,8.20
2023-05-14T10:40:02.282Z,7.20
2023-05-14T10:45:04.483Z,7.10
2023-05-14T10:50:03.954Z,8.00
2023-05-14T10:55:03.834Z,6.70
2023-05-14T11:00:01.108Z,7.10
2023-05-14T11:05:03.188Z,6.20
2023-05-14T11:10:03.500Z,7.30
2023-05-14T11:15:03.104Z,6.60
2023-05-14T11:20:00.573Z,6.60
2023-05-14T11:25:00.424Z,7.50
2023-05-14T11:30:01.019Z,6.80
2023-05-14T11:35:00.332Z,7.00
2023-05-14T11:40:00.808Z,6.00
2023-05-14T11:45:00.416Z,7.30
2023-05-14T11:50:00.342Z,7.10
2023-05-14T11:55:01.239Z,7.90
2023-05-14T12:00:00.425Z,5.60
2023-05-14T12:05:00.361Z,11.60
2023-05-14T12:10:03.627Z,7.90
2023-05-14T12:15:00.382Z,7.40
2023-05-14T12:20:00.421Z,7.50
2023-05-14T12:25:00.358Z,7.30
2023-05-14T12:30:19.185Z,6.80
2023-05-14T12:35:00.549Z,3.80
2023-05-14T12:40:00.422Z,5.60
2023-05-14T12:45:00.376Z,4.60
2023-05-14T12:50:00.380Z,6.60
2023-05-14T12:55:00.423Z,6.40
2023-05-14T13:00:01.751Z,4.50
2023-05-14T13:05:00.331Z,6.20
2023-05-14T13:10:00.357Z,6.10
2023-05-14T13:15:00.366Z,5.30
2023-05-14T13:20:00.342Z,5.00
2023-05-14T13:25:00.349Z,3.40
2023-05-14T13:30:00.612Z,6.30
2023-05-14T13:35:00.324Z,5.20
2023-05-14T13:40:00.400Z,5.40
2023-05-14T13:45:00.412Z,4.80
2023-05-14T13:50:00.388Z,5.70
2023-05-14T13:55:00.353Z,5.90
2023-05-14T14:00:00.576Z,5.00
2023-05-14T14:05:00.376Z,5.50
2023-05-14T14:10:00.346Z,3.90
2023-05-14T14:15:00.349Z,4.30
2023-05-14T14:20:00.356Z,5.60
2023-05-14T14:25:00.827Z,4.30
2023-05-14T14:30:00.341Z,4.90
2023-05-14T14:35:00.326Z,4.90
2023-05-14T14:40:00.360Z,4.80
2023-05-14T14:45:00.390Z,4.80
2023-05-14T14:50:00.395Z,4.10
2023-05-14T14:55:00.429Z,6.80
2023-05-14T15:00:02.308Z,5.50
2023-05-14T15:05:00.310Z,7.90
2023-05-14T15:10:00.396Z,8.60
2023-05-14T15:15:00.338Z,4.80
2023-05-14T15:20:00.441Z,5.90
2023-05-14T15:25:00.344Z,7.50
2023-05-14T15:30:00.363Z,5.10
2023-05-14T15:35:00.365Z,4.70
2023-05-14T15:40:00.357Z,4.80
2023-05-14T15:45:00.355Z,7.30
2023-05-14T15:50:00.975Z,5.20
2023-05-14T15:55:00.496Z,4.90
2023-05-14T16:00:00.606Z,3.10
2023-05-14T16:05:00.363Z,3.70
2023-05-14T16:10:00.346Z,6.00
2023-05-14T16:15:00.394Z,4.50
2023-05-14T16:20:00.498Z,5.30
2023-05-14T16:25:03.268Z,4.40
2023-05-14T16:30:00.378Z,5.20
2023-05-14T16:35:00.381Z,6.00
2023-05-14T16:40:00.471Z,6.00
2023-05-14T16:45:00.310Z,6.00
2023-05-14T16:50:00.348Z,5.90
2023-05-14T16:55:00.533Z,5.30
2023-05-14T17:00:00.422Z,5.20
2023-05-14T17:05:01.757Z,5.50
2023-05-14T17:10:00.479Z,5.50
2023-05-14T17:15:01.989Z,6.30
2023-05-14T17:20:00.910Z,5.90
2023-05-14T17:25:00.814Z,8.10
2023-05-14T17:30:01.026Z,5.70
2023-05-14T17:35:00.338Z,10.20
2023-05-14T17:40:00.353Z,9.70
2023-05-14T17:45:00.503Z,11.90
2023-05-14T17:50:00.332Z,10.80
2023-05-14T17:55:00.307Z,10.40
2023-05-14T18:00:01.004Z,9.80
2023-05-14T18:05:00.427Z,8.90
2023-05-14T18:10:00.971Z,10.50
2023-05-14T18:15:00.352Z,11.40
2023-05-14T18:20:00.401Z,9.80
2023-05-14T18:25:00.381Z,8.70
2023-05-14T18:30:00.409Z,8.60
2023-05-14T18:35:00.332Z,11.70
2023-05-14T18:40:01.298Z,8.00
2023-05-14T18:45:00.340Z,9.70
2023-05-14T18:50:00.503Z,12.20
2023-05-14T18:55:00.316Z,12.10
2023-05-14T19:00:00.447Z,10.30
2023-05-14T19:05:00.348Z,10.50
2023-05-14T19:10:00.346Z,10.90
2023-05-14T19:15:00.416Z,12.30
2023-05-14T19:20:00.358Z,13.30
2023-05-14T19:25:00.318Z,10.70
2023-05-14T19:30:00.363Z,12.60
2023-05-14T19:35:00.366Z,13.00
2023-05-14T19:40:00.368Z,11.70
2023-05-14T19:45:00.379Z,10.50
2023-05-14T19:50:00.336Z,12.50
2023-05-14T19:55:00.319Z,11.10
2023-05-14T20:00:00.408Z,11.40
2023-05-14T20:05:00.342Z,12.80
2023-05-14T20:10:00.594Z,9.40
2023-05-14T20:15:00.404Z,9.40
2023-05-14T20:20:00.396Z,10.20
2023-05-14T20:25:00.364Z,10.80
2023-05-14T20:30:00.405Z,9.70
2023-05-14T20:35:00.367Z,9.90
2023-05-14T20:40:01.140Z,12.60
2023-05-14T20:45:00.336Z,15.20
2023-05-14T20:50:00.598Z,10.70
2023-05-14T20:55:02.028Z,11.60
2023-05-14T21:00:01.360Z,12.40
2023-05-14T21:05:00.412Z,11.50
2023-05-14T21:10:00.411Z,11.30
2023-05-14T21:15:00.367Z,14.70
2023-05-14T21:20:00.451Z,13.30
2023-05-14T21:25:00.358Z,11.30
2023-05-14T21:30:00.349Z,11.00
2023-05-14T21:35:00.463Z,10.50
2023-05-14T21:40:00.590Z,12.70
2023-05-14T21:45:00.794Z,13.20
2023-05-14T21:50:00.461Z,11.90
2023-05-14T21:55:00.336Z,10.60
2023-05-14T22:00:02.047Z,10.40
2023-05-14T22:05:00.347Z,9.90
2023-05-14T22:10:00.355Z,9.20
2023-05-14T22:15:00.374Z,11.40
2023-05-14T22:20:02.551Z,9.10
2023-05-14T22:25:00.399Z,11.80
2023-05-14T22:30:00.473Z,12.00
2023-05-14T22:35:00.349Z,13.20
2023-05-14T22:40:00.375Z,13.40
2023-05-14T22:45:00.471Z,13.10
2023-05-14T22:50:00.332Z,10.70
2023-05-14T22:55:00.315Z,12.50
2023-05-14T23:00:00.777Z,14.00
2023-05-14T23:05:00.356Z,13.10
2023-05-14T23:10:00.353Z,16.70
2023-05-14T23:15:00.352Z,14.60
2023-05-14T23:20:00.379Z,12.50
2023-05-14T23:25:00.353Z,11.00
2023-05-14T23:30:00.381Z,12.50
2023-05-14T23:35:00.402Z,12.80
2023-05-14T23:40:00.323Z,14.10
2023-05-14T23:45:00.325Z,13.10
2023-05-14T23:50:00.470Z,13.20
2023-05-14T23:55:00.375Z,15.30
