createdAt,value
2023-03-10T00:01:20.277Z,5.13
2023-03-10T00:03:47.507Z,6.00
2023-03-10T00:06:16.334Z,4.03
2023-03-10T00:08:43.817Z,7.60
2023-03-10T00:11:10.794Z,6.85
2023-03-10T00:13:37.778Z,5.60
2023-03-10T00:16:05.530Z,3.30
2023-03-10T00:18:32.134Z,4.50
2023-03-10T00:20:59.195Z,4.97
2023-03-10T00:23:26.217Z,4.43
2023-03-10T00:25:57.624Z,4.00
2023-03-10T00:28:25.619Z,4.93
2023-03-10T00:31:06.894Z,4.77
2023-03-10T00:33:34.954Z,3.83
2023-03-10T00:36:19.503Z,3.13
2023-03-10T00:38:46.872Z,3.67
2023-03-10T00:41:19.017Z,5.57
2023-03-10T00:43:46.022Z,3.40
2023-03-10T00:46:12.998Z,3.43
2023-03-10T00:48:39.809Z,6.00
2023-03-10T00:51:07.062Z,5.27
2023-03-10T00:53:35.700Z,4.27
2023-03-10T00:56:05.525Z,4.27
2023-03-10T00:58:33.327Z,4.63
2023-03-10T01:01:00.573Z,3.43
2023-03-10T01:03:28.110Z,4.97
2023-03-10T01:05:55.534Z,4.70
2023-03-10T01:08:22.175Z,4.00
2023-03-10T01:10:49.752Z,4.00
2023-03-10T01:13:17.688Z,4.30
2023-03-10T01:15:44.638Z,2.60
2023-03-10T01:18:11.295Z,2.23
2023-03-10T01:20:37.892Z,4.20
2023-03-10T01:23:04.473Z,3.43
2023-03-10T01:25:31.088Z,2.50
2023-03-10T01:27:57.646Z,2.63
2023-03-10T01:30:24.204Z,3.20
2023-03-10T01:32:50.918Z,2.27
2023-03-10T01:35:17.749Z,3.40
2023-03-10T01:37:44.646Z,5.33
2023-03-10T01:40:16.284Z,2.17
2023-03-10T01:42:43.523Z,3.47
2023-03-10T01:45:30.076Z,7.03
2023-03-10T01:47:57.138Z,4.93
2023-03-10T01:50:24.626Z,4.93
2023-03-10T01:52:56.650Z,3.33
2023-03-10T01:55:27.297Z,3.47
2023-03-10T01:57:56.551Z,2.67
2023-03-10T02:00:25.904Z,2.13
2023-03-10T02:03:09.013Z,3.13
2023-03-10T02:05:40.074Z,2.63
2023-03-10T02:08:07.961Z,3.07
2023-03-10T02:10:34.648Z,3.77
2023-03-10T02:13:01.312Z,2.13
2023-03-10T02:15:28.581Z,1.50
2023-03-10T02:17:55.783Z,4.60
2023-03-10T02:20:48.543Z,5.40
2023-03-10T02:23:27.580Z,2.00
2023-03-10T02:26:01.227Z,2.60
2023-03-10T02:28:28.028Z,3.17
2023-03-10T02:30:55.673Z,2.43
2023-03-10T02:33:28.702Z,2.13
2023-03-10T02:36:14.853Z,2.67
2023-03-10T02:38:41.511Z,3.92
2023-03-10T02:41:23.310Z,1.23
2023-03-10T02:43:50.577Z,3.57
2023-03-10T02:46:17.422Z,1.43
2023-03-10T02:48:44.068Z,2.07
2023-03-10T02:51:19.357Z,1.43
2023-03-10T02:53:45.926Z,2.83
2023-03-10T02:56:12.618Z,1.80
2023-03-10T02:58:39.534Z,1.10
2023-03-10T03:01:06.898Z,1.83
2023-03-10T03:03:34.605Z,2.37
2023-03-10T03:06:01.294Z,1.47
2023-03-10T03:08:28.518Z,1.67
2023-03-10T03:10:55.560Z,1.20
2023-03-10T03:13:22.629Z,2.37
2023-03-10T03:15:51.214Z,2.53
2023-03-10T03:18:18.515Z,2.93
2023-03-10T03:20:45.851Z,1.80
2023-03-10T03:23:13.102Z,2.37
2023-03-10T03:25:41.281Z,4.27
2023-03-10T03:28:09.337Z,1.93
2023-03-10T03:30:36.676Z,1.07
2023-03-10T03:33:05.088Z,2.23
2023-03-10T03:35:33.634Z,1.37
2023-03-10T03:38:00.975Z,2.00
2023-03-10T03:40:28.971Z,1.60
2023-03-10T03:42:55.969Z,1.40
2023-03-10T03:45:24.988Z,1.30
2023-03-10T03:47:52.183Z,2.73
2023-03-10T03:50:20.559Z,2.13
2023-03-10T03:52:47.806Z,2.00
2023-03-10T03:55:15.666Z,1.00
2023-03-10T03:57:42.852Z,2.00
2023-03-10T04:00:12.223Z,1.23
2023-03-10T04:02:39.563Z,1.90
2023-03-10T04:05:06.901Z,3.60
2023-03-10T04:07:33.922Z,1.77
2023-03-10T04:10:00.980Z,2.27
2023-03-10T04:12:29.537Z,2.23
2023-03-10T04:14:56.638Z,1.40
2023-03-10T04:17:23.669Z,1.60
2023-03-10T04:20:04.678Z,1.80
2023-03-10T04:22:33.460Z,1.60
2023-03-10T04:25:00.595Z,1.80
2023-03-10T04:27:27.591Z,1.53
2023-03-10T04:29:54.585Z,1.00
2023-03-10T04:32:21.763Z,1.20
2023-03-10T04:34:48.777Z,3.87
2023-03-10T04:37:15.951Z,1.30
2023-03-10T04:39:43.337Z,2.30
2023-03-10T04:42:10.457Z,2.77
2023-03-10T04:44:37.447Z,5.80
2023-03-10T04:47:04.523Z,11.30
2023-03-10T04:49:31.937Z,2.57
2023-03-10T04:51:58.930Z,2.23
2023-03-10T04:54:25.980Z,1.33
2023-03-10T04:56:53.057Z,2.73
2023-03-10T04:59:21.501Z,1.77
2023-03-10T05:01:48.955Z,2.03
2023-03-10T05:04:16.021Z,3.03
2023-03-10T05:06:43.050Z,1.43
2023-03-10T05:09:10.178Z,2.77
2023-03-10T05:11:37.205Z,1.97
2023-03-10T05:14:04.183Z,1.87
2023-03-10T05:16:31.242Z,1.97
2023-03-10T05:18:58.276Z,2.17
2023-03-10T05:21:25.411Z,1.70
2023-03-10T05:23:52.457Z,3.03
2023-03-10T05:26:19.450Z,2.77
2023-03-10T05:28:46.433Z,3.47
2023-03-10T05:31:14.911Z,1.87
2023-03-10T05:33:42.663Z,2.07
2023-03-10T05:36:10.727Z,2.80
2023-03-10T05:38:38.258Z,4.30
2023-03-10T05:41:09.124Z,3.00
2023-03-10T05:43:36.684Z,2.77
2023-03-10T05:46:03.718Z,2.73
2023-03-10T05:48:30.955Z,2.57
2023-03-10T05:51:02.006Z,2.40
2023-03-10T05:53:29.782Z,3.67
2023-03-10T05:55:57.337Z,3.30
2023-03-10T05:58:24.713Z,4.33
2023-03-10T06:00:51.826Z,2.40
2023-03-10T06:03:19.382Z,5.67
2023-03-10T06:05:46.560Z,11.87
2023-03-10T06:08:13.548Z,14.07
2023-03-10T06:10:40.813Z,3.17
2023-03-10T06:13:07.798Z,4.20
2023-03-10T06:15:34.857Z,1.93
2023-03-10T06:18:01.873Z,4.07
2023-03-10T06:20:28.935Z,1.30
2023-03-10T06:22:55.947Z,3.92
2023-03-10T06:25:22.959Z,2.87
2023-03-10T06:27:49.999Z,4.00
2023-03-10T06:30:17.229Z,2.50
2023-03-10T06:32:44.383Z,3.53
2023-03-10T06:35:13.291Z,2.47
2023-03-10T06:37:40.327Z,1.03
2023-03-10T06:40:08.902Z,2.60
2023-03-10T06:42:36.344Z,1.90
2023-03-10T06:45:03.554Z,3.00
2023-03-10T06:47:30.547Z,1.50
2023-03-10T06:49:58.316Z,2.60
2023-03-10T06:52:25.743Z,3.73
2023-03-10T06:54:52.750Z,3.47
2023-03-10T06:57:21.062Z,2.20
2023-03-10T06:59:48.147Z,1.87
2023-03-10T07:02:15.156Z,2.53
2023-03-10T07:04:42.367Z,1.97
2023-03-10T07:07:09.449Z,0.70
2023-03-10T07:09:36.505Z,1.30
2023-03-10T07:12:03.499Z,1.00
2023-03-10T07:14:30.483Z,2.47
2023-03-10T07:16:58.656Z,1.40
2023-03-10T07:19:25.703Z,1.17
2023-03-10T07:21:52.728Z,1.57
2023-03-10T07:24:19.803Z,1.37
2023-03-10T07:26:46.984Z,2.60
2023-03-10T07:29:14.008Z,1.80
2023-03-10T07:31:41.030Z,2.90
2023-03-10T07:34:08.100Z,0.97
2023-03-10T07:36:35.202Z,2.20
2023-03-10T07:39:02.476Z,1.30
2023-03-10T07:41:29.488Z,0.90
2023-03-10T07:43:56.471Z,0.90
2023-03-10T07:46:23.545Z,0.87
2023-03-10T07:48:52.544Z,2.93
2023-03-10T07:51:19.571Z,3.40
2023-03-10T07:53:46.643Z,1.43
2023-03-10T07:56:14.770Z,2.87
2023-03-10T07:58:41.851Z,2.33
2023-03-10T08:01:09.652Z,2.40
2023-03-10T08:03:37.076Z,2.57
2023-03-10T08:06:05.574Z,2.60
2023-03-10T08:08:32.841Z,5.97
2023-03-10T08:11:04.091Z,4.13
2023-03-10T08:13:31.802Z,1.63
2023-03-10T08:16:00.276Z,2.17
2023-03-10T08:18:27.621Z,1.93
2023-03-10T08:20:54.676Z,2.27
2023-03-10T08:23:21.972Z,1.83
2023-03-10T08:25:49.076Z,3.53
2023-03-10T08:28:16.078Z,1.53
2023-03-10T08:31:00.908Z,2.10
2023-03-10T08:33:30.680Z,2.27
2023-03-10T08:36:03.865Z,1.90
2023-03-10T08:38:31.083Z,2.00
2023-03-10T08:40:58.187Z,2.93
2023-03-10T08:43:25.198Z,2.43
2023-03-10T08:45:52.284Z,4.93
2023-03-10T08:48:19.360Z,9.73
2023-03-10T08:50:46.425Z,3.53
2023-03-10T08:53:13.509Z,3.67
2023-03-10T08:55:41.470Z,2.00
2023-03-10T08:58:08.497Z,2.33
2023-03-10T09:00:35.503Z,2.23
2023-03-10T09:03:02.619Z,0.87
2023-03-10T09:05:29.809Z,1.97
2023-03-10T09:07:56.862Z,1.20
2023-03-10T09:10:23.940Z,2.07
2023-03-10T09:12:56.100Z,2.13
2023-03-10T09:15:28.085Z,1.30
2023-03-10T09:17:55.688Z,2.57
2023-03-10T09:20:28.235Z,5.13
2023-03-10T09:22:56.566Z,1.27
2023-03-10T09:25:23.772Z,2.05
2023-03-10T09:27:50.797Z,2.13
2023-03-10T09:30:17.852Z,1.20
2023-03-10T09:32:44.926Z,1.50
2023-03-10T09:35:12.847Z,1.73
2023-03-10T09:37:39.847Z,1.03
2023-03-10T09:40:09.817Z,1.10
2023-03-10T09:42:42.162Z,2.07
2023-03-10T09:45:27.693Z,2.07
2023-03-10T09:48:06.950Z,1.80
2023-03-10T09:50:44.173Z,1.80
2023-03-10T09:53:29.851Z,4.00
2023-03-10T09:55:57.888Z,1.70
2023-03-10T09:58:31.992Z,2.10
2023-03-10T10:00:59.983Z,1.83
2023-03-10T10:03:52.650Z,2.70
2023-03-10T10:06:27.983Z,4.10
2023-03-10T10:09:05.432Z,2.83
2023-03-10T10:11:33.605Z,3.23
2023-03-10T10:14:33.047Z,3.33
2023-03-10T10:17:14.030Z,4.03
2023-03-10T10:19:41.070Z,4.20
2023-03-10T10:22:26.838Z,1.63
2023-03-10T10:25:08.963Z,2.30
2023-03-10T10:27:36.728Z,4.00
2023-03-10T10:30:24.416Z,3.53
2023-03-10T10:33:03.097Z,5.33
2023-03-10T10:35:32.291Z,4.00
2023-03-10T10:38:11.599Z,3.07
2023-03-10T10:40:49.603Z,3.60
2023-03-10T10:43:18.231Z,3.50
2023-03-10T10:45:45.653Z,3.63
2023-03-10T10:48:31.377Z,4.60
2023-03-10T10:50:58.389Z,1.70
2023-03-10T10:53:26.791Z,2.17
2023-03-10T10:56:02.066Z,2.50
2023-03-10T10:58:33.834Z,1.63
2023-03-10T11:01:02.564Z,3.80
2023-03-10T11:03:33.354Z,5.13
2023-03-10T11:06:01.141Z,3.40
2023-03-10T11:08:28.574Z,3.23
2023-03-10T11:10:57.554Z,3.87
2023-03-10T11:13:43.131Z,3.67
2023-03-10T11:16:22.043Z,4.90
2023-03-10T11:19:03.314Z,2.90
2023-03-10T11:21:32.563Z,2.40
2023-03-10T11:24:08.884Z,3.83
2023-03-10T11:26:42.228Z,3.43
2023-03-10T11:29:19.011Z,2.13
2023-03-10T11:31:54.490Z,2.33
2023-03-10T11:34:31.505Z,3.50
2023-03-10T11:37:01.202Z,2.23
2023-03-10T11:39:44.228Z,2.27
2023-03-10T11:42:23.649Z,2.00
2023-03-10T11:45:05.505Z,3.90
2023-03-10T11:47:42.155Z,2.07
2023-03-10T11:50:20.164Z,3.10
2023-03-10T11:52:48.071Z,3.78
2023-03-10T11:55:21.909Z,1.73
2023-03-10T11:57:50.896Z,3.83
2023-03-10T12:00:20.056Z,3.10
2023-03-10T12:02:58.976Z,3.37
2023-03-10T12:05:26.992Z,3.70
2023-03-10T12:07:55.935Z,2.87
2023-03-10T12:10:24.028Z,5.47
2023-03-10T12:12:53.586Z,1.90
2023-03-10T12:15:36.937Z,1.33
2023-03-10T12:18:05.267Z,1.97
2023-03-10T12:20:33.823Z,2.07
2023-03-10T12:23:09.943Z,1.70
2023-03-10T12:25:38.204Z,1.73
2023-03-10T12:28:16.958Z,1.60
2023-03-10T12:30:51.090Z,2.03
2023-03-10T12:33:37.566Z,1.00
2023-03-10T12:36:15.482Z,1.00
2023-03-10T12:38:48.839Z,1.23
2023-03-10T12:41:27.669Z,1.30
2023-03-10T12:43:59.959Z,0.83
2023-03-10T12:46:39.766Z,0.60
2023-03-10T12:49:26.939Z,1.30
2023-03-10T12:52:18.606Z,2.70
2023-03-10T12:55:14.352Z,1.20
2023-03-10T12:57:54.122Z,0.90
2023-03-10T13:00:49.348Z,0.77
2023-03-10T13:03:24.969Z,2.33
2023-03-10T13:06:14.864Z,1.33
2023-03-10T13:08:46.216Z,1.10
2023-03-10T13:11:18.754Z,0.50
2023-03-10T13:13:49.922Z,1.60
2023-03-10T13:16:19.908Z,0.83
2023-03-10T13:18:54.252Z,1.23
2023-03-10T13:21:38.762Z,0.70
2023-03-10T13:24:24.974Z,0.80
2023-03-10T13:27:05.123Z,0.83
2023-03-10T13:29:32.105Z,0.60
2023-03-10T13:31:58.775Z,0.60
2023-03-10T13:34:28.696Z,0.80
2023-03-10T13:37:05.057Z,0.87
2023-03-10T13:39:31.988Z,1.00
2023-03-10T13:42:00.988Z,1.60
2023-03-10T13:44:38.779Z,0.50
2023-03-10T13:47:18.527Z,0.50
2023-03-10T13:49:52.565Z,0.50
2023-03-10T13:52:26.489Z,0.53
2023-03-10T13:55:14.805Z,1.30
2023-03-10T13:57:42.929Z,0.70
2023-03-10T14:00:17.873Z,0.40
2023-03-10T14:02:46.557Z,1.10
2023-03-10T14:05:41.392Z,0.33
2023-03-10T14:08:20.848Z,0.60
2023-03-10T14:10:47.670Z,0.90
2023-03-10T14:13:44.348Z,0.60
2023-03-10T14:16:11.460Z,0.77
2023-03-10T14:18:39.998Z,0.37
2023-03-10T14:21:28.334Z,1.50
2023-03-10T14:23:57.404Z,0.77
2023-03-10T14:26:24.034Z,1.03
2023-03-10T14:28:50.650Z,0.67
2023-03-10T14:31:21.689Z,0.87
2023-03-10T14:33:48.741Z,0.80
2023-03-10T14:36:15.540Z,1.87
2023-03-10T14:38:45.199Z,1.10
2023-03-10T14:41:16.778Z,0.50
2023-03-10T14:43:43.412Z,0.57
2023-03-10T14:46:11.773Z,0.70
2023-03-10T14:48:41.797Z,1.10
2023-03-10T14:51:17.872Z,1.70
2023-03-10T14:53:49.184Z,1.10
2023-03-10T14:56:20.243Z,2.00
2023-03-10T14:58:50.050Z,0.70
2023-03-10T15:01:19.148Z,1.03
2023-03-10T15:03:45.928Z,2.13
2023-03-10T15:06:13.835Z,0.47
2023-03-10T15:08:40.939Z,0.60
2023-03-10T15:11:08.217Z,1.13
2023-03-10T15:13:35.599Z,1.63
2023-03-10T15:16:02.306Z,1.00
2023-03-10T15:18:28.898Z,0.80
2023-03-10T15:20:58.865Z,0.57
2023-03-10T15:23:27.405Z,0.80
2023-03-10T15:25:57.168Z,0.70
2023-03-10T15:28:26.929Z,0.23
2023-03-10T15:30:54.659Z,0.50
2023-03-10T15:33:21.737Z,0.50
2023-03-10T15:35:49.923Z,1.80
2023-03-10T15:38:16.941Z,0.47
2023-03-10T15:40:43.821Z,0.63
2023-03-10T15:43:10.644Z,0.70
2023-03-10T15:45:43.628Z,0.83
2023-03-10T15:48:13.612Z,1.40
2023-03-10T15:50:46.832Z,1.37
2023-03-10T15:53:14.031Z,1.97
2023-03-10T15:55:41.633Z,2.13
2023-03-10T15:58:11.909Z,1.27
2023-03-10T16:00:38.574Z,2.37
2023-03-10T16:03:05.213Z,4.20
2023-03-10T16:05:31.803Z,3.83
2023-03-10T16:07:58.431Z,3.47
2023-03-10T16:10:25.031Z,4.27
2023-03-10T16:12:53.196Z,2.93
2023-03-10T16:15:19.912Z,4.68
2023-03-10T16:17:46.580Z,5.23
2023-03-10T16:20:13.840Z,3.77
2023-03-10T16:22:42.768Z,4.87
2023-03-10T16:25:15.019Z,2.77
2023-03-10T16:27:42.863Z,2.43
2023-03-10T16:30:10.221Z,2.83
2023-03-10T16:32:36.962Z,4.93
2023-03-10T16:35:04.070Z,4.10
2023-03-10T16:37:30.728Z,1.73
2023-03-10T16:39:57.907Z,3.17
2023-03-10T16:42:26.295Z,4.27
2023-03-10T16:44:56.614Z,4.87
2023-03-10T16:47:23.460Z,4.17
2023-03-10T16:49:50.012Z,4.70
2023-03-10T16:52:16.611Z,3.53
2023-03-10T16:54:47.194Z,4.83
2023-03-10T16:57:14.579Z,3.47
2023-03-10T16:59:42.620Z,3.00
2023-03-10T17:02:14.257Z,5.43
2023-03-10T17:04:41.239Z,6.00
2023-03-10T17:07:08.299Z,5.13
2023-03-10T17:09:36.007Z,2.73
2023-03-10T17:12:02.722Z,3.63
2023-03-10T17:14:29.781Z,3.87
2023-03-10T17:16:56.450Z,4.13
2023-03-10T17:19:28.711Z,4.87
2023-03-10T17:21:56.546Z,6.43
2023-03-10T17:24:23.481Z,3.77
2023-03-10T17:26:50.227Z,4.60
2023-03-10T17:29:17.091Z,5.75
2023-03-10T17:31:48.556Z,4.77
2023-03-10T17:34:15.163Z,4.00
2023-03-10T17:36:42.272Z,7.13
2023-03-10T17:39:09.303Z,5.20
2023-03-10T17:41:36.862Z,4.87
2023-03-10T17:44:04.685Z,6.03
2023-03-10T17:46:31.726Z,7.10
2023-03-10T17:48:58.750Z,4.30
2023-03-10T17:51:27.991Z,4.40
2023-03-10T17:53:57.145Z,5.20
2023-03-10T17:56:24.245Z,2.40
2023-03-10T17:58:53.372Z,3.90
2023-03-10T18:01:28.297Z,4.10
2023-03-10T18:03:56.096Z,4.17
2023-03-10T18:06:24.314Z,5.23
2023-03-10T18:08:51.311Z,4.40
2023-03-10T18:11:19.796Z,9.13
2023-03-10T18:13:46.766Z,6.90
2023-03-10T18:16:28.922Z,2.40
2023-03-10T18:18:57.014Z,4.67
2023-03-10T18:21:24.514Z,4.00
2023-03-10T18:23:52.946Z,2.50
2023-03-10T18:26:23.981Z,4.97
2023-03-10T18:28:50.974Z,4.27
2023-03-10T18:31:21.099Z,3.83
2023-03-10T18:33:48.558Z,3.67
2023-03-10T18:36:17.064Z,4.20
2023-03-10T18:38:45.023Z,4.30
2023-03-10T18:41:11.876Z,3.53
2023-03-10T18:43:41.076Z,5.07
2023-03-10T18:46:10.512Z,2.80
2023-03-10T18:48:37.105Z,1.77
2023-03-10T18:51:06.586Z,2.43
2023-03-10T18:53:33.668Z,2.60
2023-03-10T18:56:00.520Z,2.47
2023-03-10T18:58:27.656Z,1.90
2023-03-10T19:00:54.385Z,2.63
2023-03-10T19:03:20.989Z,2.70
2023-03-10T19:05:53.608Z,3.13
2023-03-10T19:08:22.096Z,2.50
2023-03-10T19:10:56.868Z,2.37
2023-03-10T19:13:24.952Z,2.43
2023-03-10T19:15:51.564Z,2.37
2023-03-10T19:18:18.500Z,3.37
2023-03-10T19:20:46.425Z,2.50
2023-03-10T19:23:14.790Z,2.53
2023-03-10T19:25:41.570Z,2.20
2023-03-10T19:28:08.699Z,1.87
2023-03-10T19:30:35.578Z,2.67
2023-03-10T19:33:02.553Z,3.03
2023-03-10T19:35:29.208Z,3.00
2023-03-10T19:37:55.796Z,2.73
2023-03-10T19:40:23.444Z,2.60
2023-03-10T19:42:50.280Z,2.63
2023-03-10T19:45:18.018Z,3.00
2023-03-10T19:47:45.772Z,2.70
2023-03-10T19:50:15.905Z,1.87
2023-03-10T19:52:45.176Z,2.00
2023-03-10T19:55:23.130Z,1.63
2023-03-10T19:57:51.957Z,2.05
2023-03-10T20:00:24.601Z,2.40
2023-03-10T20:02:52.768Z,2.27
2023-03-10T20:05:19.795Z,1.40
2023-03-10T20:07:46.642Z,1.60
2023-03-10T20:10:15.608Z,1.53
2023-03-10T20:12:42.278Z,2.63
2023-03-10T20:15:11.223Z,1.60
2023-03-10T20:17:37.894Z,4.07
2023-03-10T20:20:10.014Z,1.67
2023-03-10T20:22:41.982Z,2.57
2023-03-10T20:25:10.300Z,1.50
2023-03-10T20:27:37.717Z,2.17
2023-03-10T20:30:07.280Z,1.83
2023-03-10T20:32:34.836Z,1.70
2023-03-10T20:35:03.472Z,2.63
2023-03-10T20:37:30.092Z,1.83
2023-03-10T20:40:01.134Z,1.60
2023-03-10T20:42:31.416Z,1.80
2023-03-10T20:44:58.183Z,4.47
2023-03-10T20:47:24.914Z,4.10
2023-03-10T20:49:51.464Z,6.07
2023-03-10T20:52:18.013Z,2.43
2023-03-10T20:54:44.995Z,5.13
2023-03-10T20:57:11.534Z,2.77
2023-03-10T20:59:38.147Z,3.70
2023-03-10T21:02:07.858Z,2.60
2023-03-10T21:04:34.508Z,4.30
2023-03-10T21:07:01.133Z,1.87
2023-03-10T21:09:28.080Z,2.20
2023-03-10T21:11:54.634Z,1.80
2023-03-10T21:14:21.235Z,1.97
2023-03-10T21:16:47.908Z,1.67
2023-03-10T21:19:14.528Z,2.10
2023-03-10T21:21:41.088Z,2.33
2023-03-10T21:24:08.060Z,1.50
2023-03-10T21:26:35.800Z,1.70
2023-03-10T21:29:03.923Z,1.57
2023-03-10T21:31:30.659Z,1.83
2023-03-10T21:33:57.242Z,1.50
2023-03-10T21:36:24.838Z,2.13
2023-03-10T21:38:52.938Z,1.80
2023-03-10T21:41:23.254Z,1.70
2023-03-10T21:43:50.455Z,2.30
2023-03-10T21:46:17.144Z,1.85
2023-03-10T21:48:44.369Z,2.10
2023-03-10T21:51:15.698Z,1.50
2023-03-10T21:53:43.119Z,1.60
2023-03-10T21:56:09.889Z,2.20
2023-03-10T21:58:36.951Z,1.40
2023-03-10T22:01:07.558Z,1.60
2023-03-10T22:03:35.348Z,2.70
2023-03-10T22:06:04.681Z,1.40
2023-03-10T22:08:33.037Z,1.50
2023-03-10T22:11:00.365Z,1.70
2023-03-10T22:13:27.480Z,2.53
2023-03-10T22:15:54.544Z,3.07
2023-03-10T22:18:21.208Z,1.70
2023-03-10T22:20:47.907Z,1.60
2023-03-10T22:23:14.516Z,1.40
2023-03-10T22:25:41.058Z,2.05
2023-03-10T22:28:07.658Z,1.67
2023-03-10T22:30:34.279Z,1.50
2023-03-10T22:33:02.852Z,2.03
2023-03-10T22:35:29.631Z,1.53
2023-03-10T22:37:56.327Z,1.43
2023-03-10T22:40:25.058Z,1.73
2023-03-10T22:42:53.951Z,1.90
2023-03-10T22:45:27.002Z,1.70
2023-03-10T22:47:56.693Z,2.10
2023-03-10T22:50:26.748Z,1.90
2023-03-10T22:52:53.572Z,2.63
2023-03-10T22:55:23.709Z,1.60
2023-03-10T22:57:51.013Z,3.30
2023-03-10T23:00:22.626Z,1.67
2023-03-10T23:02:50.665Z,2.57
2023-03-10T23:05:17.729Z,1.70
2023-03-10T23:07:44.396Z,1.70
2023-03-10T23:10:17.392Z,1.90
2023-03-10T23:12:44.494Z,1.40
2023-03-10T23:15:24.828Z,3.50
2023-03-10T23:17:55.991Z,2.27
2023-03-10T23:20:27.569Z,2.20
2023-03-10T23:22:56.391Z,1.67
2023-03-10T23:25:31.964Z,1.60
2023-03-10T23:27:58.799Z,1.83
2023-03-10T23:30:25.996Z,1.93
2023-03-10T23:32:53.915Z,1.67
2023-03-10T23:35:30.573Z,1.98
2023-03-10T23:37:59.927Z,1.93
2023-03-10T23:40:29.052Z,3.17
2023-03-10T23:42:57.284Z,2.00
2023-03-10T23:45:25.801Z,3.03
2023-03-10T23:47:55.425Z,1.67
2023-03-10T23:50:24.154Z,1.77
2023-03-10T23:52:50.842Z,2.23
2023-03-10T23:55:21.453Z,1.50
2023-03-10T23:57:48.580Z,1.53
