createdAt,value
2023-01-29T00:02:31.196Z,23.50
2023-01-29T00:08:42.407Z,25.30
2023-01-29T00:11:48.716Z,24.80
2023-01-29T00:17:59.552Z,24.40
2023-01-29T00:24:11.290Z,24.20
2023-01-29T00:27:17.647Z,26.20
2023-01-29T00:33:30.480Z,22.90
2023-01-29T00:36:36.614Z,24.00
2023-01-29T00:39:48.186Z,25.40
2023-01-29T00:43:08.888Z,24.50
2023-01-29T00:46:14.996Z,23.10
2023-01-29T00:49:21.307Z,23.50
2023-01-29T00:55:32.217Z,24.80
2023-01-29T00:58:38.392Z,26.00
2023-01-29T01:02:02.110Z,26.90
2023-01-29T01:05:14.239Z,24.00
2023-01-29T01:08:37.720Z,24.00
2023-01-29T01:11:43.827Z,23.80
2023-01-29T01:14:51.079Z,25.30
2023-01-29T01:17:58.682Z,23.30
2023-01-29T01:21:05.271Z,21.00
2023-01-29T01:24:12.077Z,20.30
2023-01-29T01:27:19.695Z,19.80
2023-01-29T01:30:26.939Z,21.80
2023-01-29T01:33:33.152Z,23.50
2023-01-29T01:36:39.210Z,22.00
2023-01-29T01:39:49.296Z,18.90
2023-01-29T01:42:57.441Z,19.70
2023-01-29T01:46:03.752Z,19.80
2023-01-29T01:52:18.827Z,16.40
2023-01-29T01:55:29.409Z,16.30
2023-01-29T01:58:39.346Z,15.20
2023-01-29T02:01:51.401Z,14.10
2023-01-29T02:05:15.679Z,14.70
2023-01-29T02:08:44.776Z,14.80
2023-01-29T02:11:51.713Z,16.10
2023-01-29T02:14:58.235Z,16.00
2023-01-29T02:18:04.603Z,16.00
2023-01-29T02:25:13.375Z,13.30
2023-01-29T02:28:49.092Z,12.70
2023-01-29T02:35:28.775Z,10.60
2023-01-29T02:38:43.149Z,10.20
2023-01-29T02:41:57.785Z,9.90
2023-01-29T02:45:12.557Z,10.30
2023-01-29T02:48:21.809Z,9.80
2023-01-29T02:51:34.913Z,10.00
2023-01-29T02:54:46.815Z,10.00
2023-01-29T02:57:57.505Z,9.90
2023-01-29T03:01:09.225Z,9.70
2023-01-29T03:04:20.990Z,10.40
2023-01-29T03:07:44.633Z,10.30
2023-01-29T03:10:55.948Z,9.60
2023-01-29T03:14:07.840Z,9.90
2023-01-29T03:17:14.135Z,10.00
2023-01-29T03:23:48.136Z,11.30
2023-01-29T03:27:13.139Z,10.60
2023-01-29T03:30:39.191Z,10.70
2023-01-29T03:33:50.701Z,10.90
2023-01-29T03:37:00.311Z,10.70
2023-01-29T03:40:08.343Z,10.60
2023-01-29T03:43:22.059Z,10.60
2023-01-29T03:46:33.600Z,10.50
2023-01-29T03:49:55.064Z,11.10
2023-01-29T03:53:08.463Z,10.30
2023-01-29T03:56:26.442Z,10.70
2023-01-29T03:59:41.102Z,10.80
2023-01-29T04:02:52.290Z,10.60
2023-01-29T04:06:05.615Z,10.30
2023-01-29T04:09:20.405Z,10.50
2023-01-29T04:12:30.955Z,10.70
2023-01-29T04:15:41.521Z,11.10
2023-01-29T04:18:49.827Z,11.00
2023-01-29T04:22:05.223Z,13.10
2023-01-29T04:25:16.662Z,13.60
2023-01-29T04:28:28.956Z,11.50
2023-01-29T04:31:41.090Z,11.50
2023-01-29T04:34:58.625Z,11.60
2023-01-29T04:38:12.660Z,14.50
2023-01-29T04:41:26.028Z,15.10
2023-01-29T04:44:40.244Z,14.20
2023-01-29T04:47:55.346Z,16.70
2023-01-29T04:51:11.815Z,10.10
2023-01-29T04:54:23.983Z,13.10
2023-01-29T04:57:46.398Z,12.60
2023-01-29T05:00:56.002Z,13.20
2023-01-29T05:04:06.814Z,12.70
2023-01-29T05:07:16.414Z,11.80
2023-01-29T05:10:24.369Z,12.40
2023-01-29T05:13:33.196Z,12.30
2023-01-29T05:16:44.081Z,13.60
2023-01-29T05:19:50.648Z,12.90
2023-01-29T05:22:57.031Z,12.60
2023-01-29T05:26:03.316Z,11.90
2023-01-29T05:32:13.963Z,12.90
2023-01-29T05:35:20.742Z,13.10
2023-01-29T05:38:27.298Z,12.20
2023-01-29T05:41:33.607Z,12.40
2023-01-29T05:47:44.391Z,14.50
2023-01-29T05:53:55.085Z,13.30
2023-01-29T05:57:01.294Z,13.40
2023-01-29T06:00:09.412Z,14.10
2023-01-29T06:03:16.827Z,14.70
2023-01-29T06:06:23.023Z,15.00
2023-01-29T06:09:29.268Z,12.80
2023-01-29T06:15:42.338Z,12.90
2023-01-29T06:18:48.503Z,12.80
2023-01-29T06:21:54.596Z,11.60
2023-01-29T06:25:00.868Z,11.90
2023-01-29T06:28:07.695Z,12.40
2023-01-29T06:31:38.496Z,12.10
2023-01-29T06:34:40.704Z,12.60
2023-01-29T06:37:46.973Z,12.70
2023-01-29T06:43:57.699Z,11.20
2023-01-29T06:47:03.915Z,10.80
2023-01-29T06:50:12.764Z,11.20
2023-01-29T06:53:19.328Z,11.30
2023-01-29T06:56:25.632Z,11.20
2023-01-29T07:02:36.372Z,10.00
2023-01-29T07:05:42.648Z,10.30
2023-01-29T07:11:53.492Z,8.90
2023-01-29T07:14:59.733Z,9.30
2023-01-29T07:21:18.359Z,8.30
2023-01-29T07:27:29.188Z,8.50
2023-01-29T07:33:40.076Z,7.50
2023-01-29T07:36:46.363Z,7.80
2023-01-29T07:43:02.677Z,8.00
2023-01-29T07:46:09.295Z,9.10
2023-01-29T07:49:15.607Z,8.20
2023-01-29T07:55:29.010Z,8.00
2023-01-29T07:58:36.727Z,7.70
2023-01-29T08:01:43.170Z,6.80
2023-01-29T08:04:49.574Z,6.70
2023-01-29T08:08:06.177Z,7.30
2023-01-29T08:11:13.092Z,6.50
2023-01-29T08:17:23.981Z,5.50
2023-01-29T08:23:34.871Z,5.40
2023-01-29T08:29:45.709Z,5.90
2023-01-29T08:35:56.531Z,6.40
2023-01-29T08:39:02.914Z,6.10
2023-01-29T08:42:09.144Z,6.20
2023-01-29T08:45:15.964Z,6.10
2023-01-29T08:48:22.321Z,6.00
2023-01-29T08:51:28.867Z,6.80
2023-01-29T08:54:35.106Z,6.40
2023-01-29T08:57:41.860Z,6.00
2023-01-29T09:00:48.508Z,7.00
2023-01-29T09:03:54.708Z,7.00
2023-01-29T09:07:00.934Z,7.00
2023-01-29T09:10:08.251Z,7.40
2023-01-29T09:13:14.392Z,7.10
2023-01-29T09:16:20.688Z,7.00
2023-01-29T09:22:31.453Z,7.00
2023-01-29T09:25:38.077Z,8.10
2023-01-29T09:28:44.399Z,7.90
2023-01-29T09:31:50.821Z,9.60
2023-01-29T09:34:57.129Z,8.70
2023-01-29T09:38:03.407Z,8.30
2023-01-29T09:44:32.608Z,5.90
2023-01-29T09:47:39.496Z,6.20
2023-01-29T09:50:49.238Z,6.20
2023-01-29T09:54:06.325Z,7.10
2023-01-29T09:57:17.033Z,7.40
2023-01-29T10:00:27.875Z,5.70
2023-01-29T10:03:51.699Z,7.00
2023-01-29T10:07:16.317Z,7.90
2023-01-29T10:10:44.044Z,6.90
2023-01-29T10:13:58.107Z,7.00
2023-01-29T10:17:20.481Z,5.80
2023-01-29T10:20:50.904Z,6.10
2023-01-29T10:24:08.609Z,5.90
2023-01-29T10:27:20.017Z,12.20
2023-01-29T10:30:32.579Z,8.60
2023-01-29T10:33:49.592Z,6.70
2023-01-29T10:37:16.070Z,10.20
2023-01-29T10:40:25.197Z,10.50
2023-01-29T10:43:39.134Z,19.60
2023-01-29T10:47:02.056Z,16.10
2023-01-29T10:50:26.686Z,15.60
2023-01-29T10:53:49.957Z,17.50
2023-01-29T10:57:09.343Z,82.50
2023-01-29T11:00:22.040Z,49.80
2023-01-29T11:03:30.866Z,17.30
2023-01-29T11:06:38.493Z,20.10
2023-01-29T11:09:52.028Z,9.70
2023-01-29T11:12:59.409Z,17.60
2023-01-29T11:16:09.527Z,11.40
2023-01-29T11:19:15.739Z,15.30
2023-01-29T11:22:23.716Z,17.20
2023-01-29T11:25:32.781Z,17.90
2023-01-29T11:28:44.389Z,31.60
2023-01-29T11:31:50.767Z,10.20
2023-01-29T11:38:23.326Z,12.80
2023-01-29T11:41:29.636Z,17.30
2023-01-29T11:47:43.048Z,30.60
2023-01-29T11:54:00.355Z,27.80
2023-01-29T11:57:19.384Z,16.10
2023-01-29T12:00:29.000Z,40.00
2023-01-29T12:03:41.376Z,19.10
2023-01-29T12:06:52.096Z,25.40
2023-01-29T12:10:00.707Z,33.60
2023-01-29T12:13:26.907Z,17.20
2023-01-29T12:16:39.757Z,15.70
2023-01-29T12:19:52.402Z,17.80
2023-01-29T12:23:06.857Z,15.90
2023-01-29T12:26:16.109Z,22.10
2023-01-29T12:29:33.326Z,28.70
2023-01-29T12:32:46.629Z,13.50
2023-01-29T12:35:59.957Z,21.80
2023-01-29T12:39:06.645Z,11.80
2023-01-29T12:42:18.320Z,12.40
2023-01-29T12:45:29.198Z,9.20
2023-01-29T12:48:39.761Z,10.00
2023-01-29T12:51:54.547Z,9.70
2023-01-29T12:55:05.434Z,9.50
2023-01-29T12:58:17.811Z,9.50
2023-01-29T13:01:32.992Z,9.90
2023-01-29T13:04:42.558Z,7.30
2023-01-29T13:07:53.469Z,9.80
2023-01-29T13:11:03.562Z,10.50
2023-01-29T13:14:20.832Z,9.50
2023-01-29T13:17:32.434Z,9.70
2023-01-29T13:20:40.124Z,9.70
2023-01-29T13:23:51.214Z,10.30
2023-01-29T13:26:57.682Z,9.30
2023-01-29T13:30:04.986Z,9.70
2023-01-29T13:33:22.400Z,9.80
2023-01-29T13:36:31.524Z,9.60
2023-01-29T13:39:44.722Z,9.30
2023-01-29T13:42:54.375Z,9.30
2023-01-29T13:46:07.793Z,8.80
2023-01-29T13:49:29.856Z,9.10
2023-01-29T13:52:43.083Z,24.50
2023-01-29T13:55:49.684Z,21.50
2023-01-29T13:58:58.202Z,14.10
2023-01-29T14:02:26.221Z,11.10
2023-01-29T14:05:43.678Z,11.50
2023-01-29T14:08:49.884Z,10.60
2023-01-29T14:11:56.384Z,10.10
2023-01-29T14:15:23.348Z,12.00
2023-01-29T14:18:30.871Z,10.30
2023-01-29T14:21:39.106Z,12.40
2023-01-29T14:24:45.783Z,58.10
2023-01-29T14:27:53.866Z,37.60
2023-01-29T14:31:00.757Z,27.20
2023-01-29T14:34:15.161Z,36.90
2023-01-29T14:37:29.597Z,18.60
2023-01-29T14:40:37.418Z,22.80
2023-01-29T14:43:43.850Z,13.80
2023-01-29T14:46:50.586Z,17.30
2023-01-29T14:49:58.039Z,21.50
2023-01-29T14:53:08.837Z,18.00
2023-01-29T14:56:19.705Z,17.40
2023-01-29T14:59:29.367Z,15.60
2023-01-29T15:02:42.467Z,19.20
2023-01-29T15:05:49.952Z,14.60
2023-01-29T15:09:04.011Z,15.00
2023-01-29T15:12:19.563Z,14.20
2023-01-29T15:15:34.653Z,13.50
2023-01-29T15:18:43.205Z,14.30
2023-01-29T15:22:11.025Z,16.40
2023-01-29T15:25:20.551Z,18.20
2023-01-29T15:28:28.415Z,16.00
2023-01-29T15:31:36.359Z,21.20
2023-01-29T15:34:45.598Z,17.60
2023-01-29T15:38:04.426Z,15.40
2023-01-29T15:41:21.480Z,13.70
2023-01-29T15:44:28.074Z,16.10
2023-01-29T15:47:35.702Z,17.80
2023-01-29T15:50:44.753Z,17.00
2023-01-29T15:53:54.620Z,18.80
2023-01-29T15:57:01.829Z,15.00
2023-01-29T16:00:21.466Z,15.90
2023-01-29T16:03:29.699Z,15.50
2023-01-29T16:06:41.264Z,18.60
2023-01-29T16:09:48.188Z,68.50
2023-01-29T16:12:55.352Z,54.40
2023-01-29T16:16:04.373Z,24.90
2023-01-29T16:19:24.409Z,15.60
2023-01-29T16:22:33.888Z,14.90
2023-01-29T16:25:41.737Z,15.30
2023-01-29T16:28:49.090Z,26.50
2023-01-29T16:32:01.970Z,69.30
2023-01-29T16:35:15.218Z,33.60
2023-01-29T16:38:29.963Z,24.20
2023-01-29T16:41:38.337Z,19.80
2023-01-29T16:44:51.134Z,26.80
2023-01-29T16:48:24.227Z,22.00
2023-01-29T16:51:32.691Z,21.10
2023-01-29T16:54:45.378Z,23.10
2023-01-29T16:57:55.657Z,25.60
2023-01-29T17:01:04.804Z,22.00
2023-01-29T17:04:15.123Z,22.50
2023-01-29T17:07:22.440Z,23.70
2023-01-29T17:10:30.553Z,18.10
2023-01-29T17:13:40.169Z,27.50
2023-01-29T17:16:55.263Z,19.90
2023-01-29T17:20:11.803Z,20.90
2023-01-29T17:23:18.393Z,16.90
2023-01-29T17:26:25.873Z,16.00
2023-01-29T17:29:33.388Z,18.10
2023-01-29T17:32:43.595Z,17.10
2023-01-29T17:35:52.139Z,18.30
2023-01-29T17:38:58.322Z,18.90
2023-01-29T17:42:04.634Z,18.60
2023-01-29T17:48:20.532Z,19.00
2023-01-29T17:51:26.810Z,20.30
2023-01-29T17:57:37.676Z,19.40
2023-01-29T18:00:43.982Z,20.30
2023-01-29T18:06:55.562Z,21.50
2023-01-29T18:10:01.861Z,21.40
2023-01-29T18:16:12.700Z,23.10
2023-01-29T18:19:23.138Z,22.50
2023-01-29T18:22:29.368Z,21.80
2023-01-29T18:25:35.735Z,25.10
2023-01-29T18:28:43.811Z,23.20
2023-01-29T18:31:51.774Z,24.50
2023-01-29T18:34:58.376Z,25.40
2023-01-29T18:38:04.714Z,24.80
2023-01-29T18:44:17.049Z,27.90
2023-01-29T18:50:28.183Z,25.70
2023-01-29T18:53:34.673Z,27.20
2023-01-29T18:57:07.746Z,27.60
2023-01-29T19:00:09.809Z,30.60
2023-01-29T19:03:16.137Z,29.60
2023-01-29T19:09:27.036Z,34.80
2023-01-29T19:12:33.875Z,35.60
2023-01-29T19:15:42.405Z,33.80
2023-01-29T19:18:48.764Z,33.60
2023-01-29T19:25:01.001Z,25.70
2023-01-29T19:28:08.077Z,27.10
2023-01-29T19:31:14.658Z,28.20
2023-01-29T19:34:20.966Z,22.20
2023-01-29T19:40:32.369Z,20.20
2023-01-29T19:43:42.092Z,18.70
2023-01-29T19:46:48.339Z,19.50
2023-01-29T19:52:59.762Z,34.10
2023-01-29T19:56:07.657Z,26.00
2023-01-29T19:59:15.404Z,19.10
2023-01-29T20:02:21.745Z,25.50
2023-01-29T20:08:33.912Z,39.50
2023-01-29T20:11:40.259Z,41.80
2023-01-29T20:17:55.334Z,27.20
2023-01-29T20:24:07.191Z,18.60
2023-01-29T20:27:13.735Z,18.60
2023-01-29T20:30:21.125Z,17.60
2023-01-29T20:33:27.709Z,17.90
2023-01-29T20:36:34.019Z,17.10
2023-01-29T20:42:45.126Z,20.80
2023-01-29T20:45:51.380Z,17.20
2023-01-29T20:52:03.104Z,17.80
2023-01-29T20:55:11.583Z,42.80
2023-01-29T20:58:17.949Z,18.30
2023-01-29T21:04:31.438Z,27.70
2023-01-29T21:07:37.663Z,19.30
2023-01-29T21:10:45.162Z,19.40
2023-01-29T21:13:53.415Z,17.20
2023-01-29T21:16:59.776Z,16.70
2023-01-29T21:23:11.829Z,17.80
2023-01-29T21:29:22.616Z,18.00
2023-01-29T21:35:37.892Z,18.20
2023-01-29T21:38:44.181Z,19.60
2023-01-29T21:45:14.228Z,26.30
2023-01-29T21:48:20.473Z,18.30
2023-01-29T21:51:27.142Z,18.40
2023-01-29T21:54:35.832Z,18.40
2023-01-29T21:57:43.123Z,24.60
2023-01-29T22:00:49.876Z,23.30
2023-01-29T22:03:56.056Z,18.40
2023-01-29T22:07:02.467Z,18.20
2023-01-29T22:10:10.065Z,19.30
2023-01-29T22:13:16.355Z,18.20
2023-01-29T22:16:22.588Z,17.50
2023-01-29T22:22:35.565Z,17.90
2023-01-29T22:28:46.407Z,16.80
2023-01-29T22:34:57.594Z,17.20
2023-01-29T22:38:03.886Z,18.20
2023-01-29T22:44:15.847Z,16.60
2023-01-29T22:47:22.072Z,17.40
2023-01-29T22:50:28.328Z,17.00
2023-01-29T22:56:39.092Z,17.00
2023-01-29T23:02:51.000Z,16.90
2023-01-29T23:05:57.241Z,16.40
2023-01-29T23:09:03.498Z,17.70
2023-01-29T23:15:15.825Z,15.10
2023-01-29T23:18:22.093Z,14.80
2023-01-29T23:24:33.829Z,25.70
2023-01-29T23:27:40.085Z,19.30
2023-01-29T23:33:51.990Z,21.40
2023-01-29T23:40:02.939Z,28.40
2023-01-29T23:43:09.362Z,27.60
2023-01-29T23:49:20.254Z,29.10
2023-01-29T23:55:30.940Z,25.90
2023-01-29T23:58:37.151Z,25.40
