createdAt,value
2023-01-24T00:00:31.140Z,0.
2023-01-24T00:01:31.219Z,0.
2023-01-24T00:02:31.179Z,0.
2023-01-24T00:03:31.187Z,0.
2023-01-24T00:04:31.109Z,0.
2023-01-24T00:05:31.062Z,0.
2023-01-24T00:06:31.093Z,0.
2023-01-24T00:07:31.028Z,0.
2023-01-24T00:08:31.027Z,0.
2023-01-24T00:09:31.009Z,0.
2023-01-24T00:10:31.050Z,0.
2023-01-24T00:11:30.999Z,0.
2023-01-24T00:12:30.975Z,0.
2023-01-24T00:13:30.963Z,0.
2023-01-24T00:14:30.968Z,0.
2023-01-24T00:15:30.954Z,0.
2023-01-24T00:16:30.940Z,0.
2023-01-24T00:17:31.036Z,0.
2023-01-24T00:18:30.914Z,0.
2023-01-24T00:19:30.896Z,0.
2023-01-24T00:20:30.895Z,0.
2023-01-24T00:21:30.873Z,0.
2023-01-24T00:22:30.861Z,0.
2023-01-24T00:23:30.846Z,0.
2023-01-24T00:24:30.840Z,0.
2023-01-24T00:25:30.846Z,0.
2023-01-24T00:26:30.811Z,0.
2023-01-24T00:27:30.815Z,0.
2023-01-24T00:28:32.790Z,0.
2023-01-24T00:29:30.789Z,0.
2023-01-24T00:30:30.769Z,0.
2023-01-24T00:31:30.841Z,0.
2023-01-24T00:32:30.754Z,0.
2023-01-24T00:33:30.853Z,0.
2023-01-24T00:34:30.728Z,0.
2023-01-24T00:35:30.716Z,0.
2023-01-24T00:36:30.704Z,0.
2023-01-24T00:37:30.696Z,0.
2023-01-24T00:38:30.689Z,0.
2023-01-24T00:39:30.679Z,0.
2023-01-24T00:40:30.653Z,0.
2023-01-24T00:41:30.649Z,0.
2023-01-24T00:42:30.658Z,0.
2023-01-24T00:43:30.628Z,0.
2023-01-24T00:44:30.610Z,0.
2023-01-24T00:45:30.615Z,0.
2023-01-24T00:46:30.658Z,0.
2023-01-24T00:47:30.579Z,0.
2023-01-24T00:48:30.560Z,0.
2023-01-24T00:49:30.699Z,0.
2023-01-24T00:50:30.555Z,0.
2023-01-24T00:51:30.539Z,0.
2023-01-24T00:52:30.531Z,0.
2023-01-24T00:53:30.511Z,0.
2023-01-24T00:54:30.492Z,0.
2023-01-24T00:55:30.492Z,0.
2023-01-24T00:56:30.475Z,0.
2023-01-24T00:57:30.459Z,0.
2023-01-24T00:58:30.449Z,0.
2023-01-24T00:59:30.441Z,0.
2023-01-24T01:00:30.429Z,0.
2023-01-24T01:01:30.428Z,0.
2023-01-24T01:02:30.473Z,0.
2023-01-24T01:03:30.442Z,0.
2023-01-24T01:04:30.378Z,0.
2023-01-24T01:05:30.480Z,0.
2023-01-24T01:06:30.369Z,0.
2023-01-24T01:07:30.347Z,0.
2023-01-24T01:08:30.341Z,0.
2023-01-24T01:09:30.320Z,0.
2023-01-24T01:10:30.320Z,0.
2023-01-24T01:11:30.304Z,0.
2023-01-24T01:12:30.297Z,0.
2023-01-24T01:13:30.279Z,0.
2023-01-24T01:14:30.275Z,0.
2023-01-24T01:15:30.288Z,0.
2023-01-24T01:16:30.247Z,0.
2023-01-24T01:17:30.262Z,0.
2023-01-24T01:18:30.248Z,0.
2023-01-24T01:19:30.207Z,0.
2023-01-24T01:20:30.196Z,0.
2023-01-24T01:21:30.317Z,0.
2023-01-24T01:22:30.175Z,0.
2023-01-24T01:23:30.165Z,0.
2023-01-24T01:24:30.198Z,0.
2023-01-24T01:25:30.167Z,0.
2023-01-24T01:26:30.141Z,0.
2023-01-24T01:27:30.161Z,0.
2023-01-24T01:28:30.117Z,0.
2023-01-24T01:29:30.093Z,0.
2023-01-24T01:30:30.092Z,0.
2023-01-24T01:31:30.188Z,0.
2023-01-24T01:32:30.064Z,0.
2023-01-24T01:33:30.054Z,0.
2023-01-24T01:34:30.044Z,0.
2023-01-24T01:35:30.024Z,0.
2023-01-24T01:36:30.020Z,0.
2023-01-24T01:37:30.131Z,0.
2023-01-24T01:38:30.001Z,0.
2023-01-24T01:39:29.979Z,0.
2023-01-24T01:40:29.977Z,0.
2023-01-24T01:41:29.978Z,0.
2023-01-24T01:42:29.943Z,0.
2023-01-24T01:43:29.951Z,0.
2023-01-24T01:44:29.920Z,0.
2023-01-24T01:45:29.939Z,0.
2023-01-24T01:46:29.903Z,0.
2023-01-24T01:47:29.886Z,0.
2023-01-24T01:48:29.875Z,0.
2023-01-24T01:49:29.865Z,0.
2023-01-24T01:50:29.852Z,0.
2023-01-24T01:51:29.840Z,0.
2023-01-24T01:52:29.828Z,0.
2023-01-24T01:53:29.942Z,0.
2023-01-24T01:54:29.809Z,0.
2023-01-24T01:55:29.792Z,0.
2023-01-24T01:56:29.787Z,0.
2023-01-24T01:57:29.771Z,0.
2023-01-24T01:58:29.769Z,0.
2023-01-24T01:59:29.756Z,0.
2023-01-24T02:00:29.748Z,0.
2023-01-24T02:01:29.725Z,0.
2023-01-24T02:02:29.767Z,0.
2023-01-24T02:03:29.715Z,0.
2023-01-24T02:04:29.699Z,0.
2023-01-24T02:05:29.679Z,0.
2023-01-24T02:06:29.681Z,0.
2023-01-24T02:07:29.666Z,0.
2023-01-24T02:08:29.652Z,0.
2023-01-24T02:09:29.751Z,0.
2023-01-24T02:10:29.636Z,0.
2023-01-24T02:11:29.627Z,0.
2023-01-24T02:12:29.611Z,0.
2023-01-24T02:13:29.593Z,0.
2023-01-24T02:14:29.590Z,0.
2023-01-24T02:15:29.592Z,0.
2023-01-24T02:16:29.613Z,0.
2023-01-24T02:17:29.543Z,0.
2023-01-24T02:18:29.538Z,0.
2023-01-24T02:19:29.532Z,0.
2023-01-24T02:20:29.526Z,0.
2023-01-24T02:21:29.497Z,0.
2023-01-24T02:22:29.492Z,0.
2023-01-24T02:23:29.481Z,0.
2023-01-24T02:24:29.470Z,0.
2023-01-24T02:25:29.595Z,0.
2023-01-24T02:26:29.457Z,0.
2023-01-24T02:27:29.429Z,0.
2023-01-24T02:28:29.430Z,0.
2023-01-24T02:29:29.406Z,0.
2023-01-24T02:30:29.421Z,0.
2023-01-24T02:31:29.392Z,0.
2023-01-24T02:32:29.386Z,0.
2023-01-24T02:33:29.367Z,0.
2023-01-24T02:34:29.349Z,0.
2023-01-24T02:35:29.353Z,0.
2023-01-24T02:36:29.336Z,0.
2023-01-24T02:37:29.323Z,0.
2023-01-24T02:38:29.303Z,0.
2023-01-24T02:39:29.307Z,0.
2023-01-24T02:40:29.286Z,0.
2023-01-24T02:41:29.409Z,0.
2023-01-24T02:42:29.263Z,0.
2023-01-24T02:43:29.260Z,0.
2023-01-24T02:44:29.236Z,0.
2023-01-24T02:45:29.294Z,0.
2023-01-24T02:46:29.221Z,0.
2023-01-24T02:47:29.216Z,0.
2023-01-24T02:48:29.196Z,0.
2023-01-24T02:49:29.191Z,0.
2023-01-24T02:50:29.175Z,0.
2023-01-24T02:51:29.162Z,0.
2023-01-24T02:52:29.155Z,0.
2023-01-24T02:53:29.145Z,0.
2023-01-24T02:54:29.128Z,0.
2023-01-24T02:55:29.125Z,0.
2023-01-24T02:56:29.100Z,0.
2023-01-24T02:57:29.225Z,0.
2023-01-24T02:58:29.076Z,0.
2023-01-24T02:59:29.067Z,0.
2023-01-24T03:00:29.056Z,0.
2023-01-24T03:01:29.099Z,0.
2023-01-24T03:02:29.068Z,0.
2023-01-24T03:03:29.028Z,0.
2023-01-24T03:04:29.015Z,0.
2023-01-24T03:05:29.003Z,0.
2023-01-24T03:06:28.996Z,0.
2023-01-24T03:07:28.980Z,0.
2023-01-24T03:08:28.967Z,0.
2023-01-24T03:09:28.954Z,0.
2023-01-24T03:10:28.953Z,0.
2023-01-24T03:11:28.937Z,0.
2023-01-24T03:12:28.923Z,0.
2023-01-24T03:13:29.026Z,0.
2023-01-24T03:14:28.901Z,0.
2023-01-24T03:15:28.892Z,0.
2023-01-24T03:16:28.926Z,0.
2023-01-24T03:17:28.865Z,0.
2023-01-24T03:18:28.848Z,0.
2023-01-24T03:19:28.836Z,0.
2023-01-24T03:20:28.831Z,0.
2023-01-24T03:21:28.821Z,0.
2023-01-24T03:22:28.808Z,0.
2023-01-24T03:23:28.791Z,0.
2023-01-24T03:24:28.791Z,0.
2023-01-24T03:25:28.768Z,0.
2023-01-24T03:26:28.767Z,0.
2023-01-24T03:27:28.768Z,0.
2023-01-24T03:28:28.750Z,0.
2023-01-24T03:29:28.849Z,0.
2023-01-24T03:30:28.740Z,0.
2023-01-24T03:31:28.798Z,0.
2023-01-24T03:32:28.832Z,0.
2023-01-24T03:33:28.682Z,0.
2023-01-24T03:34:28.671Z,0.
2023-01-24T03:35:28.659Z,0.
2023-01-24T03:36:28.652Z,0.
2023-01-24T03:37:28.637Z,0.
2023-01-24T03:38:28.629Z,0.
2023-01-24T03:39:28.614Z,0.
2023-01-24T03:40:28.610Z,0.
2023-01-24T03:41:28.585Z,0.
2023-01-24T03:42:28.583Z,0.
2023-01-24T03:43:28.571Z,0.
2023-01-24T03:44:28.553Z,0.
2023-01-24T03:45:28.663Z,0.
2023-01-24T03:46:28.530Z,0.
2023-01-24T03:47:28.519Z,0.
2023-01-24T03:48:28.511Z,0.
2023-01-24T03:49:28.505Z,0.
2023-01-24T03:50:28.495Z,0.
2023-01-24T03:51:28.495Z,0.
2023-01-24T03:52:28.479Z,0.
2023-01-24T03:53:28.451Z,0.
2023-01-24T03:54:28.442Z,0.
2023-01-24T03:55:28.431Z,0.
2023-01-24T03:56:28.420Z,0.
2023-01-24T03:57:28.410Z,0.
2023-01-24T03:58:28.410Z,0.
2023-01-24T03:59:28.396Z,0.
2023-01-24T04:00:28.368Z,0.
2023-01-24T04:01:28.539Z,0.
2023-01-24T04:02:28.392Z,0.
2023-01-24T04:03:28.353Z,0.
2023-01-24T04:04:28.326Z,0.
2023-01-24T04:05:28.321Z,0.
2023-01-24T04:06:28.314Z,0.
2023-01-24T04:07:28.303Z,0.
2023-01-24T04:08:28.285Z,0.
2023-01-24T04:09:28.272Z,0.
2023-01-24T04:10:28.260Z,0.
2023-01-24T04:11:28.255Z,0.
2023-01-24T04:12:28.236Z,0.
2023-01-24T04:13:28.248Z,0.
2023-01-24T04:14:28.209Z,0.
2023-01-24T04:15:28.202Z,0.
2023-01-24T04:16:28.220Z,0.
2023-01-24T04:17:28.307Z,0.
2023-01-24T04:18:28.172Z,0.
2023-01-24T04:19:28.163Z,0.
2023-01-24T04:20:28.145Z,0.
2023-01-24T04:21:28.128Z,0.
2023-01-24T04:22:28.120Z,0.
2023-01-24T04:23:28.113Z,0.
2023-01-24T04:24:28.094Z,0.
2023-01-24T04:25:28.082Z,0.
2023-01-24T04:26:28.073Z,0.
2023-01-24T04:27:28.074Z,0.
2023-01-24T04:28:28.057Z,0.
2023-01-24T04:29:28.040Z,0.
2023-01-24T04:30:28.038Z,0.
2023-01-24T04:31:28.160Z,0.
2023-01-24T04:32:28.012Z,0.
2023-01-24T04:33:28.123Z,0.
2023-01-24T04:34:27.980Z,0.
2023-01-24T04:35:27.990Z,0.
2023-01-24T04:36:27.958Z,0.
2023-01-24T04:37:27.959Z,0.
2023-01-24T04:38:27.936Z,0.
2023-01-24T04:39:27.931Z,0.
2023-01-24T04:40:27.926Z,0.
2023-01-24T04:41:27.908Z,0.
2023-01-24T04:42:27.895Z,0.
2023-01-24T04:43:27.907Z,0.
2023-01-24T04:44:27.874Z,0.
2023-01-24T04:45:27.867Z,0.
2023-01-24T04:46:27.850Z,0.
2023-01-24T04:47:27.884Z,0.
2023-01-24T04:48:27.824Z,0.
2023-01-24T04:49:27.941Z,0.
2023-01-24T04:50:27.805Z,0.
2023-01-24T04:51:27.814Z,0.
2023-01-24T04:52:27.789Z,0.
2023-01-24T04:53:27.771Z,0.
2023-01-24T04:54:27.753Z,0.
2023-01-24T04:55:27.772Z,0.
2023-01-24T04:56:27.735Z,0.
2023-01-24T04:57:27.718Z,0.
2023-01-24T04:58:27.720Z,0.
2023-01-24T04:59:27.707Z,0.
2023-01-24T05:00:27.690Z,0.
2023-01-24T05:01:27.681Z,0.
2023-01-24T05:02:27.672Z,0.
2023-01-24T05:03:27.660Z,0.
2023-01-24T05:04:27.646Z,0.
2023-01-24T05:05:27.768Z,0.
2023-01-24T05:06:27.632Z,0.
2023-01-24T05:07:27.608Z,0.
2023-01-24T05:08:27.615Z,0.
2023-01-24T05:09:27.595Z,0.
2023-01-24T05:10:27.582Z,0.
2023-01-24T05:11:27.589Z,0.
2023-01-24T05:12:27.566Z,0.
2023-01-24T05:13:27.540Z,0.
2023-01-24T05:14:27.531Z,0.
2023-01-24T05:15:27.514Z,0.
2023-01-24T05:16:27.509Z,0.
2023-01-24T05:17:27.503Z,0.
2023-01-24T05:18:27.477Z,0.
2023-01-24T05:19:30.046Z,0.
2023-01-24T05:20:27.455Z,0.
2023-01-24T05:21:27.616Z,0.
2023-01-24T05:22:27.442Z,0.
2023-01-24T05:23:27.421Z,0.
2023-01-24T05:24:27.409Z,0.
2023-01-24T05:25:27.431Z,0.
2023-01-24T05:26:27.394Z,0.
2023-01-24T05:27:27.382Z,0.
2023-01-24T05:28:27.372Z,0.
2023-01-24T05:29:27.363Z,0.
2023-01-24T05:30:27.342Z,0.
2023-01-24T05:31:27.359Z,0.
2023-01-24T05:32:27.319Z,0.
2023-01-24T05:33:27.308Z,0.
2023-01-24T05:34:27.326Z,0.
2023-01-24T05:35:27.290Z,0.
2023-01-24T05:36:27.280Z,0.
2023-01-24T05:37:27.386Z,0.
2023-01-24T05:38:27.249Z,0.
2023-01-24T05:39:27.246Z,0.
2023-01-24T05:40:27.237Z,0.
2023-01-24T05:41:27.246Z,0.
2023-01-24T05:42:27.202Z,0.
2023-01-24T05:43:27.199Z,0.
2023-01-24T05:44:27.183Z,0.
2023-01-24T05:45:27.180Z,0.
2023-01-24T05:46:27.219Z,0.
2023-01-24T05:47:27.152Z,0.
2023-01-24T05:48:27.143Z,0.
2023-01-24T05:49:27.138Z,0.
2023-01-24T05:50:27.120Z,0.
2023-01-24T05:51:27.108Z,0.
2023-01-24T05:52:27.101Z,0.
2023-01-24T05:53:27.194Z,0.
2023-01-24T05:54:27.073Z,0.
2023-01-24T05:55:27.068Z,0.
2023-01-24T05:56:27.066Z,0.
2023-01-24T05:57:27.039Z,0.
2023-01-24T05:58:27.025Z,0.
2023-01-24T05:59:27.015Z,0.
2023-01-24T06:00:27.004Z,0.
2023-01-24T06:01:26.989Z,0.
2023-01-24T06:02:27.124Z,0.
2023-01-24T06:03:27.025Z,0.
2023-01-24T06:04:26.961Z,0.
2023-01-24T06:05:26.957Z,0.
2023-01-24T06:06:26.944Z,0.
2023-01-24T06:07:26.926Z,0.
2023-01-24T06:08:26.910Z,0.
2023-01-24T06:09:27.022Z,0.
2023-01-24T06:10:26.884Z,0.
2023-01-24T06:11:27.365Z,0.
2023-01-24T06:12:26.869Z,0.
2023-01-24T06:13:26.858Z,0.
2023-01-24T06:14:26.852Z,0.
2023-01-24T06:15:26.827Z,0.
2023-01-24T06:16:26.828Z,0.
2023-01-24T06:17:26.812Z,0.
2023-01-24T06:18:26.793Z,0.
2023-01-24T06:19:26.808Z,0.
2023-01-24T06:20:26.774Z,0.
2023-01-24T06:21:26.764Z,0.
2023-01-24T06:22:26.756Z,0.
2023-01-24T06:23:26.736Z,0.
2023-01-24T06:24:26.731Z,0.
2023-01-24T06:25:26.835Z,0.
2023-01-24T06:26:26.713Z,0.
2023-01-24T06:27:26.692Z,0.
2023-01-24T06:28:26.682Z,0.
2023-01-24T06:29:26.684Z,0.
2023-01-24T06:30:26.669Z,0.
2023-01-24T06:31:26.867Z,0.
2023-01-24T06:32:26.636Z,0.
2023-01-24T06:33:26.637Z,0.
2023-01-24T06:34:26.618Z,0.00
2023-01-24T06:35:26.603Z,0.00
2023-01-24T06:36:26.595Z,0.00
2023-01-24T06:37:26.583Z,0.
2023-01-24T06:38:26.570Z,0.
2023-01-24T06:39:26.570Z,0.00
2023-01-24T06:40:26.589Z,0.00
2023-01-24T06:41:26.655Z,0.00
2023-01-24T06:42:26.767Z,0.00
2023-01-24T06:43:26.522Z,0.00
2023-01-24T06:44:26.505Z,0.00
2023-01-24T06:45:26.526Z,0.00
2023-01-24T06:46:26.607Z,0.00
2023-01-24T06:47:26.465Z,0.00
2023-01-24T06:48:28.663Z,0.00
2023-01-24T06:49:26.458Z,0.00
2023-01-24T06:50:28.437Z,0.00
2023-01-24T06:51:26.439Z,0.00
2023-01-24T06:52:26.440Z,0.00
2023-01-24T06:53:26.411Z,0.00
2023-01-24T06:54:26.389Z,0.00
2023-01-24T06:55:26.375Z,0.00
2023-01-24T06:56:26.370Z,0.00
2023-01-24T06:57:26.467Z,0.00
2023-01-24T06:58:26.339Z,0.00
2023-01-24T06:59:26.333Z,0.00
2023-01-24T07:00:28.326Z,0.00
2023-01-24T07:01:26.369Z,0.00
2023-01-24T07:02:26.314Z,0.00
2023-01-24T07:03:28.288Z,0.00
2023-01-24T07:04:26.273Z,0.00
2023-01-24T07:05:26.260Z,0.00
2023-01-24T07:06:26.259Z,0.00
2023-01-24T07:07:26.244Z,0.00
2023-01-24T07:08:28.236Z,0.00
2023-01-24T07:09:26.234Z,0.00
2023-01-24T07:10:26.203Z,0.00
2023-01-24T07:11:26.200Z,0.00
2023-01-24T07:12:26.181Z,0.00
2023-01-24T07:13:26.301Z,0.00
2023-01-24T07:14:26.166Z,0.00
2023-01-24T07:15:28.151Z,0.00
2023-01-24T07:16:28.129Z,0.00
2023-01-24T07:17:26.191Z,0.00
2023-01-24T07:18:26.119Z,0.00
2023-01-24T07:19:26.104Z,0.00
2023-01-24T07:20:26.110Z,0.00
2023-01-24T07:21:26.080Z,0.00
2023-01-24T07:22:26.070Z,0.00
2023-01-24T07:23:26.053Z,0.00
2023-01-24T07:24:26.054Z,0.00
2023-01-24T07:25:26.030Z,0.00
2023-01-24T07:26:26.036Z,0.00
2023-01-24T07:27:26.015Z,0.00
2023-01-24T07:28:25.996Z,0.00
2023-01-24T07:29:26.017Z,0.00
2023-01-24T07:30:25.989Z,0.00
2023-01-24T07:31:26.078Z,0.00
2023-01-24T07:32:26.172Z,0.00
2023-01-24T07:33:25.946Z,0.00
2023-01-24T07:34:25.940Z,0.00
2023-01-24T07:35:27.922Z,0.00
2023-01-24T07:36:25.909Z,0.00
2023-01-24T07:37:25.893Z,0.00
2023-01-24T07:38:25.905Z,0.00
2023-01-24T07:39:25.877Z,0.00
2023-01-24T07:40:25.865Z,0.00
2023-01-24T07:41:25.856Z,0.00
2023-01-24T07:42:25.841Z,0.00
2023-01-24T07:43:25.829Z,5.62
2023-01-24T07:44:25.821Z,5.62
2023-01-24T07:45:26.351Z,5.62
2023-01-24T07:46:25.789Z,5.62
2023-01-24T07:47:25.784Z,5.62
2023-01-24T07:48:25.767Z,5.62
2023-01-24T07:49:25.763Z,5.62
2023-01-24T07:50:25.743Z,5.62
2023-01-24T07:51:25.751Z,5.62
2023-01-24T07:52:25.728Z,5.62
2023-01-24T07:53:25.715Z,5.62
2023-01-24T07:54:25.698Z,5.62
2023-01-24T07:55:25.693Z,5.62
2023-01-24T07:56:26.542Z,5.62
2023-01-24T07:57:25.676Z,5.62
2023-01-24T07:58:25.682Z,5.62
2023-01-24T07:59:37.774Z,5.62
2023-01-24T08:00:25.765Z,5.62
2023-01-24T08:01:25.751Z,5.62
2023-01-24T08:02:25.698Z,5.62
2023-01-24T08:03:25.599Z,5.62
2023-01-24T08:04:25.585Z,5.62
2023-01-24T08:05:25.586Z,5.62
2023-01-24T08:06:25.624Z,5.62
2023-01-24T08:07:25.560Z,5.62
2023-01-24T08:08:25.562Z,5.62
2023-01-24T08:09:25.532Z,5.62
2023-01-24T08:10:25.850Z,5.62
2023-01-24T08:11:25.511Z,5.62
2023-01-24T08:12:25.498Z,5.62
2023-01-24T08:13:25.492Z,5.62
2023-01-24T08:14:25.467Z,11.25
2023-01-24T08:15:25.467Z,11.25
2023-01-24T08:16:25.508Z,11.25
2023-01-24T08:17:25.462Z,11.25
2023-01-24T08:18:25.424Z,11.25
2023-01-24T08:19:49.660Z,11.25
2023-01-24T08:20:25.577Z,11.25
2023-01-24T08:21:25.395Z,11.25
2023-01-24T08:22:25.386Z,11.25
2023-01-24T08:23:25.377Z,11.25
2023-01-24T08:24:25.361Z,11.25
2023-01-24T08:25:25.969Z,11.25
2023-01-24T08:26:25.338Z,11.25
2023-01-24T08:27:25.333Z,11.25
2023-01-24T08:28:25.313Z,11.25
2023-01-24T08:29:25.304Z,11.25
2023-01-24T08:30:25.818Z,11.25
2023-01-24T08:31:25.300Z,11.25
2023-01-24T08:32:25.388Z,11.25
2023-01-24T08:33:25.282Z,11.25
2023-01-24T08:34:25.251Z,11.25
2023-01-24T08:35:25.334Z,11.25
2023-01-24T08:36:25.228Z,11.25
2023-01-24T08:37:25.226Z,11.25
2023-01-24T08:38:25.204Z,11.25
2023-01-24T08:39:29.158Z,16.87
2023-01-24T08:40:25.725Z,16.87
2023-01-24T08:41:25.166Z,16.87
2023-01-24T08:42:26.435Z,16.87
2023-01-24T08:43:25.147Z,16.87
2023-01-24T08:44:25.144Z,16.87
2023-01-24T08:45:25.421Z,16.87
2023-01-24T08:46:25.172Z,16.87
2023-01-24T08:47:27.094Z,16.87
2023-01-24T08:48:25.089Z,16.87
2023-01-24T08:49:25.109Z,16.87
2023-01-24T08:50:25.307Z,16.87
2023-01-24T08:51:25.045Z,16.87
2023-01-24T08:52:25.040Z,16.87
2023-01-24T08:53:25.038Z,16.87
2023-01-24T08:54:25.020Z,16.87
2023-01-24T08:55:25.207Z,16.87
2023-01-24T08:56:25.001Z,16.87
2023-01-24T08:57:24.985Z,16.87
2023-01-24T08:58:24.975Z,16.87
2023-01-24T08:59:25.012Z,16.87
2023-01-24T09:00:25.003Z,22.50
2023-01-24T09:01:24.934Z,22.50
2023-01-24T09:02:24.959Z,16.87
2023-01-24T09:03:24.919Z,22.50
2023-01-24T09:04:24.903Z,22.50
2023-01-24T09:05:25.379Z,22.50
2023-01-24T09:06:24.875Z,22.50
2023-01-24T09:07:24.869Z,22.50
2023-01-24T09:08:24.857Z,22.50
2023-01-24T09:09:24.846Z,16.87
2023-01-24T09:10:24.836Z,16.87
2023-01-24T09:11:24.819Z,22.50
2023-01-24T09:12:24.806Z,22.50
2023-01-24T09:13:24.801Z,22.50
2023-01-24T09:14:24.790Z,22.50
2023-01-24T09:15:25.313Z,22.50
2023-01-24T09:16:24.787Z,22.50
2023-01-24T09:17:24.758Z,22.50
2023-01-24T09:18:24.737Z,22.50
2023-01-24T09:19:24.733Z,22.50
2023-01-24T09:20:24.720Z,22.50
2023-01-24T09:21:24.751Z,22.50
2023-01-24T09:22:24.838Z,22.50
2023-01-24T09:23:24.686Z,22.50
2023-01-24T09:24:24.692Z,22.50
2023-01-24T09:25:25.331Z,22.50
2023-01-24T09:26:24.662Z,22.50
2023-01-24T09:27:24.641Z,22.50
2023-01-24T09:28:24.632Z,22.50
2023-01-24T09:29:24.632Z,22.50
2023-01-24T09:30:25.058Z,22.50
2023-01-24T09:31:24.732Z,22.50
2023-01-24T09:32:24.643Z,22.50
2023-01-24T09:33:24.578Z,22.50
2023-01-24T09:34:24.571Z,22.50
2023-01-24T09:35:24.550Z,28.12
2023-01-24T09:36:24.545Z,28.12
2023-01-24T09:37:24.546Z,22.50
2023-01-24T09:38:24.513Z,22.50
2023-01-24T09:39:24.500Z,22.50
2023-01-24T09:40:24.735Z,28.12
2023-01-24T09:41:24.483Z,28.12
2023-01-24T09:42:24.482Z,28.12
2023-01-24T09:43:24.458Z,28.12
2023-01-24T09:44:24.459Z,28.12
2023-01-24T09:45:24.864Z,28.12
2023-01-24T09:46:24.422Z,28.12
2023-01-24T09:47:24.428Z,28.12
2023-01-24T09:48:24.402Z,28.12
2023-01-24T09:49:24.389Z,28.12
2023-01-24T09:50:24.944Z,28.12
2023-01-24T09:51:24.372Z,28.12
2023-01-24T09:52:24.366Z,28.12
2023-01-24T09:53:24.375Z,28.12
2023-01-24T09:54:24.352Z,28.12
2023-01-24T09:55:24.712Z,28.12
2023-01-24T09:56:24.324Z,28.12
2023-01-24T09:57:24.308Z,28.12
2023-01-24T09:58:24.292Z,28.12
2023-01-24T09:59:24.275Z,28.12
2023-01-24T10:00:24.775Z,28.12
2023-01-24T10:01:24.257Z,28.12
2023-01-24T10:02:24.292Z,33.75
2023-01-24T10:03:24.289Z,33.75
2023-01-24T10:04:24.223Z,33.75
2023-01-24T10:05:24.599Z,33.75
2023-01-24T10:06:24.207Z,33.75
2023-01-24T10:07:24.266Z,33.75
2023-01-24T10:08:24.184Z,33.75
2023-01-24T10:09:24.201Z,33.75
2023-01-24T10:10:24.522Z,33.75
2023-01-24T10:11:24.156Z,33.75
2023-01-24T10:12:24.132Z,33.75
2023-01-24T10:13:24.132Z,33.75
2023-01-24T10:14:24.181Z,33.75
2023-01-24T10:15:24.109Z,39.37
2023-01-24T10:16:24.143Z,39.37
2023-01-24T10:17:24.075Z,39.37
2023-01-24T10:18:24.070Z,39.37
2023-01-24T10:19:24.075Z,39.37
2023-01-24T10:20:24.473Z,39.37
2023-01-24T10:21:24.031Z,39.37
2023-01-24T10:22:24.027Z,39.37
2023-01-24T10:23:24.019Z,39.37
2023-01-24T10:24:24.057Z,39.37
2023-01-24T10:25:24.332Z,39.37
2023-01-24T10:26:23.981Z,45.00
2023-01-24T10:27:23.968Z,45.00
2023-01-24T10:28:23.966Z,45.00
2023-01-24T10:29:23.960Z,45.00
2023-01-24T10:30:24.371Z,45.00
2023-01-24T10:31:24.077Z,45.00
2023-01-24T10:32:23.914Z,45.00
2023-01-24T10:33:23.905Z,45.00
2023-01-24T10:34:23.887Z,45.00
2023-01-24T10:35:24.138Z,45.00
2023-01-24T10:36:23.886Z,45.00
2023-01-24T10:37:23.853Z,39.37
2023-01-24T10:38:23.850Z,39.37
2023-01-24T10:39:23.837Z,39.37
2023-01-24T10:40:23.826Z,39.37
2023-01-24T10:41:23.843Z,39.37
2023-01-24T10:42:23.796Z,39.37
2023-01-24T10:43:23.785Z,39.37
2023-01-24T10:44:23.779Z,39.37
2023-01-24T10:45:24.128Z,33.75
2023-01-24T10:46:23.900Z,33.75
2023-01-24T10:47:25.453Z,33.75
2023-01-24T10:48:23.765Z,33.75
2023-01-24T10:49:23.720Z,33.75
2023-01-24T10:50:23.707Z,33.75
2023-01-24T10:51:23.703Z,33.75
2023-01-24T10:52:23.688Z,33.75
2023-01-24T10:53:30.511Z,33.75
2023-01-24T10:54:23.659Z,33.75
2023-01-24T10:55:23.968Z,33.75
2023-01-24T10:56:23.641Z,33.75
2023-01-24T10:57:23.762Z,33.75
2023-01-24T10:58:23.626Z,39.37
2023-01-24T10:59:23.606Z,39.37
2023-01-24T11:00:23.602Z,39.37
2023-01-24T11:01:23.649Z,39.37
2023-01-24T11:02:23.606Z,39.37
2023-01-24T11:03:23.573Z,39.37
2023-01-24T11:04:23.547Z,33.75
2023-01-24T11:05:23.902Z,33.75
2023-01-24T11:06:23.528Z,33.75
2023-01-24T11:07:23.522Z,33.75
2023-01-24T11:08:23.516Z,33.75
2023-01-24T11:09:23.498Z,33.75
2023-01-24T11:10:23.488Z,33.75
2023-01-24T11:11:23.476Z,28.12
2023-01-24T11:12:23.461Z,28.12
2023-01-24T11:13:23.491Z,28.12
2023-01-24T11:14:23.447Z,28.12
2023-01-24T11:15:23.701Z,33.75
2023-01-24T11:16:23.424Z,28.12
2023-01-24T11:17:23.421Z,28.12
2023-01-24T11:18:23.392Z,28.12
2023-01-24T11:19:23.392Z,28.12
2023-01-24T11:20:23.376Z,28.12
2023-01-24T11:21:23.355Z,28.12
2023-01-24T11:22:23.372Z,33.75
2023-01-24T11:23:23.332Z,33.75
2023-01-24T11:24:23.358Z,33.75
2023-01-24T11:25:23.632Z,33.75
2023-01-24T11:26:23.309Z,28.12
2023-01-24T11:27:23.296Z,28.12
2023-01-24T11:28:23.285Z,28.12
2023-01-24T11:29:23.327Z,33.75
2023-01-24T11:30:23.258Z,33.75
2023-01-24T11:31:23.416Z,33.75
2023-01-24T11:32:23.238Z,33.75
2023-01-24T11:33:23.227Z,33.75
2023-01-24T11:34:23.213Z,33.75
2023-01-24T11:35:23.501Z,33.75
2023-01-24T11:36:23.194Z,33.75
2023-01-24T11:37:23.179Z,33.75
2023-01-24T11:38:23.169Z,33.75
2023-01-24T11:39:23.163Z,33.75
2023-01-24T11:40:23.147Z,33.75
2023-01-24T11:41:23.142Z,33.75
2023-01-24T11:42:23.125Z,33.75
2023-01-24T11:43:23.115Z,33.75
2023-01-24T11:44:23.104Z,33.75
2023-01-24T11:45:23.327Z,33.75
2023-01-24T11:46:23.080Z,33.75
2023-01-24T11:47:23.094Z,33.75
2023-01-24T11:48:23.054Z,33.75
2023-01-24T11:49:23.042Z,33.75
2023-01-24T11:50:23.026Z,33.75
2023-01-24T11:51:23.022Z,33.75
2023-01-24T11:52:23.023Z,33.75
2023-01-24T11:53:23.000Z,33.75
2023-01-24T11:54:22.981Z,33.75
2023-01-24T11:55:23.202Z,33.75
2023-01-24T11:56:22.978Z,33.75
2023-01-24T11:57:23.188Z,33.75
2023-01-24T11:58:22.939Z,33.75
2023-01-24T11:59:22.935Z,28.12
2023-01-24T12:00:22.921Z,28.12
2023-01-24T12:01:22.933Z,28.12
2023-01-24T12:02:22.983Z,28.12
2023-01-24T12:03:23.285Z,28.12
2023-01-24T12:04:22.869Z,28.12
2023-01-24T12:05:23.262Z,28.12
2023-01-24T12:06:22.856Z,28.12
2023-01-24T12:07:22.856Z,28.12
2023-01-24T12:08:22.830Z,28.12
2023-01-24T12:09:22.830Z,28.12
2023-01-24T12:10:23.195Z,28.12
2023-01-24T12:11:34.701Z,28.12
2023-01-24T12:12:22.798Z,28.12
2023-01-24T12:13:22.778Z,28.12
2023-01-24T12:14:22.773Z,28.12
2023-01-24T12:15:23.004Z,28.12
2023-01-24T12:16:22.808Z,28.12
2023-01-24T12:17:26.485Z,28.12
2023-01-24T12:18:22.715Z,28.12
2023-01-24T12:19:22.715Z,28.12
2023-01-24T12:20:31.074Z,28.12
2023-01-24T12:21:22.687Z,28.12
2023-01-24T12:22:22.674Z,28.12
2023-01-24T12:23:22.686Z,28.12
2023-01-24T12:24:22.773Z,22.50
2023-01-24T12:25:22.641Z,22.50
2023-01-24T12:26:22.630Z,22.50
2023-01-24T12:27:22.610Z,22.50
2023-01-24T12:28:22.597Z,22.50
2023-01-24T12:29:22.599Z,22.50
2023-01-24T12:30:22.786Z,22.50
2023-01-24T12:31:22.695Z,22.50
2023-01-24T12:32:22.554Z,22.50
2023-01-24T12:33:22.577Z,22.50
2023-01-24T12:34:22.547Z,22.50
2023-01-24T12:35:22.892Z,22.50
2023-01-24T12:36:22.520Z,22.50
2023-01-24T12:37:22.507Z,22.50
2023-01-24T12:38:22.501Z,22.50
2023-01-24T12:39:22.488Z,22.50
2023-01-24T12:40:22.635Z,22.50
2023-01-24T12:41:22.463Z,22.50
2023-01-24T12:42:22.447Z,22.50
2023-01-24T12:43:22.444Z,22.50
2023-01-24T12:44:22.564Z,22.50
2023-01-24T12:45:22.827Z,22.50
2023-01-24T12:46:22.451Z,22.50
2023-01-24T12:47:24.529Z,22.50
2023-01-24T12:48:22.383Z,22.50
2023-01-24T12:49:22.940Z,22.50
2023-01-24T12:50:22.944Z,22.50
2023-01-24T12:51:22.398Z,22.50
2023-01-24T12:52:22.337Z,22.50
2023-01-24T12:53:22.318Z,22.50
2023-01-24T12:54:22.325Z,22.50
2023-01-24T12:55:22.302Z,22.50
2023-01-24T12:56:22.283Z,22.50
2023-01-24T12:57:22.287Z,22.50
2023-01-24T12:58:22.277Z,22.50
2023-01-24T12:59:22.258Z,22.50
2023-01-24T13:00:22.650Z,22.50
2023-01-24T13:01:22.246Z,22.50
2023-01-24T13:02:22.256Z,22.50
2023-01-24T13:03:22.292Z,22.50
2023-01-24T13:04:22.213Z,22.50
2023-01-24T13:05:22.218Z,22.50
2023-01-24T13:06:22.173Z,22.50
2023-01-24T13:07:22.174Z,22.50
2023-01-24T13:08:22.155Z,22.50
2023-01-24T13:09:22.145Z,22.50
2023-01-24T13:10:22.609Z,22.50
2023-01-24T13:11:22.128Z,22.50
2023-01-24T13:12:22.110Z,22.50
2023-01-24T13:13:22.102Z,22.50
2023-01-24T13:14:22.087Z,22.50
2023-01-24T13:15:22.088Z,22.50
2023-01-24T13:16:22.238Z,22.50
2023-01-24T13:17:22.051Z,16.87
2023-01-24T13:18:22.043Z,16.87
2023-01-24T13:19:22.038Z,16.87
2023-01-24T13:20:22.357Z,16.87
2023-01-24T13:21:22.039Z,16.87
2023-01-24T13:22:22.002Z,16.87
2023-01-24T13:23:21.982Z,16.87
2023-01-24T13:24:22.009Z,16.87
2023-01-24T13:25:21.958Z,16.87
2023-01-24T13:26:21.945Z,16.87
2023-01-24T13:27:21.936Z,16.87
2023-01-24T13:28:21.921Z,16.87
2023-01-24T13:29:21.923Z,16.87
2023-01-24T13:30:21.907Z,16.87
2023-01-24T13:31:22.113Z,16.87
2023-01-24T13:32:21.957Z,16.87
2023-01-24T13:33:21.878Z,16.87
2023-01-24T13:34:21.863Z,16.87