createdAt,value
2018-10-19T00:02:08.868Z,100458.31
2018-10-19T00:04:38.434Z,100450.34
2018-10-19T00:07:09.184Z,100454.06
2018-10-19T00:09:39.615Z,100451.42
2018-10-19T00:12:10.148Z,100451.03
2018-10-19T00:14:41.073Z,100459.22
2018-10-19T00:17:12.827Z,100452.03
2018-10-19T00:19:42.534Z,100455.05
2018-10-19T00:22:14.037Z,100452.45
2018-10-19T00:24:44.255Z,100454.64
2018-10-19T00:27:14.630Z,100454.25
2018-10-19T00:29:44.887Z,100357.17
2018-10-19T00:32:17.001Z,100458.38
2018-10-19T00:34:46.601Z,100462.42
2018-10-19T00:37:16.504Z,100460.35
2018-10-19T00:39:46.242Z,100463.14
2018-10-19T00:42:17.551Z,100462.98
2018-10-19T00:44:48.224Z,100460.77
2018-10-19T00:47:17.872Z,100456.79
2018-10-19T00:49:47.415Z,100465.23
2018-10-19T00:52:17.429Z,100462.23
2018-10-19T00:54:47.863Z,100469.27
2018-10-19T00:57:17.942Z,100461.41
2018-10-19T00:59:49.354Z,100455.17
2018-10-19T01:02:18.878Z,100452.23
2018-10-19T01:04:49.967Z,100460.44
2018-10-19T01:07:23.439Z,100416.53
2018-10-19T01:09:54.554Z,100451.13
2018-10-19T01:12:28.718Z,100459.04
2018-10-19T01:14:58.502Z,100456.46
2018-10-19T01:17:29.439Z,100453.17
2018-10-19T01:20:05.963Z,100455.53
2018-10-19T01:22:38.206Z,100449.75
2018-10-19T01:25:11.692Z,100453.89
2018-10-19T01:27:41.342Z,100448.32
2018-10-19T01:30:14.552Z,100453.73
2018-10-19T01:32:45.602Z,100453.91
2018-10-19T01:35:15.603Z,100457.11
2018-10-19T01:37:49.144Z,100449.91
2018-10-19T01:40:19.464Z,100450.42
2018-10-19T01:42:50.745Z,100457.84
2018-10-19T01:45:22.929Z,100464.07
2018-10-19T01:47:53.623Z,100467.66
2018-10-19T01:50:25.988Z,100353.30
2018-10-19T01:52:59.426Z,100455.42
2018-10-19T01:55:30.489Z,100454.52
2018-10-19T01:58:00.871Z,100456.70
2018-10-19T02:00:34.744Z,100453.79
2018-10-19T02:03:06.100Z,100457.44
2018-10-19T02:05:35.646Z,100456.92
2018-10-19T02:08:05.932Z,100456.34
2018-10-19T02:10:36.325Z,100455.34
2018-10-19T02:13:06.605Z,100454.42
2018-10-19T02:15:38.348Z,100409.75
2018-10-19T02:18:09.735Z,100461.23
2018-10-19T02:20:46.619Z,100455.56
2018-10-19T02:23:17.522Z,100454.05
2018-10-19T02:25:48.442Z,100454.32
2018-10-19T02:28:19.615Z,100460.27
2018-10-19T02:30:49.146Z,100459.09
2018-10-19T02:33:21.097Z,100468.47
2018-10-19T02:38:27.701Z,100464.71
2018-10-19T02:40:58.263Z,100463.03
2018-10-19T02:43:31.926Z,100465.50
2018-10-19T02:46:03.000Z,100462.41
2018-10-19T02:48:34.728Z,100444.14
2018-10-19T02:51:06.426Z,100467.84
2018-10-19T02:53:37.166Z,100462.45
2018-10-19T02:56:07.420Z,100468.80
2018-10-19T02:58:39.412Z,100453.52
2018-10-19T03:01:09.031Z,100378.05
2018-10-19T03:03:39.800Z,100473.74
2018-10-19T03:06:09.358Z,100476.70
2018-10-19T03:08:41.848Z,100473.34
2018-10-19T03:11:12.125Z,100471.60
2018-10-19T03:13:42.176Z,100479.09
2018-10-19T03:16:13.208Z,100470.63
2018-10-19T03:18:43.736Z,100476.55
2018-10-19T03:21:14.762Z,100476.80
2018-10-19T03:23:47.031Z,100478.14
2018-10-19T03:26:17.551Z,100478.48
2018-10-19T03:28:47.129Z,100476.19
2018-10-19T03:31:17.343Z,100483.80
2018-10-19T03:33:47.837Z,100475.91
2018-10-19T03:36:18.965Z,100474.35
2018-10-19T03:38:48.637Z,100474.64
2018-10-19T03:41:19.709Z,100480.24
2018-10-19T03:43:49.250Z,100485.75
2018-10-19T03:46:19.700Z,100483.67
2018-10-19T03:48:52.033Z,100481.37
2018-10-19T03:51:21.956Z,100469.95
2018-10-19T03:53:51.977Z,100475.78
2018-10-19T03:56:22.229Z,100482.15
2018-10-19T03:58:52.591Z,100487.86
2018-10-19T04:01:23.035Z,100486.49
2018-10-19T04:03:52.603Z,100492.85
2018-10-19T04:06:22.469Z,100496.77
2018-10-19T04:08:53.147Z,100498.74
2018-10-19T04:11:23.009Z,100481.79
2018-10-19T04:13:52.594Z,100503.39
2018-10-19T04:16:22.796Z,100497.80
2018-10-19T04:18:52.498Z,100502.34
2018-10-19T04:21:23.157Z,100497.87
2018-10-19T04:23:55.236Z,100495.29
2018-10-19T04:26:25.009Z,100494.39
2018-10-19T04:28:54.631Z,100498.56
2018-10-19T04:31:25.469Z,100487.86
2018-10-19T04:33:56.881Z,100490.89
2018-10-19T04:36:27.175Z,100489.78
2018-10-19T04:38:57.139Z,100486.46
2018-10-19T04:41:28.007Z,100492.44
2018-10-19T04:43:58.788Z,100482.81
2018-10-19T04:46:28.725Z,100480.53
2018-10-19T04:48:58.905Z,100489.78
2018-10-19T04:51:30.311Z,100488.75
2018-10-19T04:54:01.626Z,100415.70
2018-10-19T04:56:31.198Z,100507.67
2018-10-19T04:59:00.834Z,100502.48
2018-10-19T05:01:31.005Z,100499.25
2018-10-19T05:04:00.697Z,100501.25
2018-10-19T05:06:31.209Z,100499.79
2018-10-19T05:09:00.805Z,100498.53
2018-10-19T05:11:31.047Z,100497.06
2018-10-19T05:14:01.368Z,100505.58
2018-10-19T05:16:33.041Z,100507.48
2018-10-19T05:19:02.634Z,100510.06
2018-10-19T05:21:32.303Z,100508.75
2018-10-19T05:24:02.000Z,100510.06
2018-10-19T05:26:32.017Z,100503.00
2018-10-19T05:29:02.621Z,100503.70
2018-10-19T05:31:34.930Z,100482.41
2018-10-19T05:34:05.379Z,100500.58
2018-10-19T05:36:35.025Z,100497.75
2018-10-19T05:39:07.997Z,100504.03
2018-10-19T05:41:37.652Z,100499.00
2018-10-19T05:44:07.506Z,100508.04
2018-10-19T05:46:37.161Z,100508.14
2018-10-19T05:49:07.522Z,100506.64
2018-10-19T05:51:37.128Z,100510.31
2018-10-19T05:54:07.006Z,100511.94
2018-10-19T05:56:37.465Z,100500.76
2018-10-19T05:59:07.223Z,100513.34
2018-10-19T06:01:37.871Z,100519.36
2018-10-19T06:04:07.835Z,100515.97
2018-10-19T06:06:39.667Z,100511.09
2018-10-19T06:09:10.382Z,100512.32
2018-10-19T06:11:40.877Z,100516.31
2018-10-19T06:14:11.769Z,100520.08
2018-10-19T06:16:41.731Z,100528.23
2018-10-19T06:19:11.824Z,100526.43
2018-10-19T06:21:42.420Z,100523.62
2018-10-19T06:24:13.422Z,100526.55
2018-10-19T06:26:43.887Z,100530.43
2018-10-19T06:29:19.412Z,100529.48
2018-10-19T06:31:49.349Z,100532.69
2018-10-19T06:34:19.657Z,100530.14
2018-10-19T06:36:49.318Z,100530.59
2018-10-19T06:39:21.027Z,100529.64
2018-10-19T06:41:51.345Z,100533.58
2018-10-19T06:44:21.041Z,100535.00
2018-10-19T06:46:51.531Z,100514.28
2018-10-19T06:49:22.504Z,100541.39
2018-10-19T06:51:54.598Z,100545.39
2018-10-19T06:54:27.411Z,100545.06
2018-10-19T06:56:57.079Z,100538.13
2018-10-19T06:59:27.348Z,100545.20
2018-10-19T07:01:57.137Z,100541.23
2018-10-19T07:04:27.074Z,100541.05
2018-10-19T07:06:57.223Z,100521.48
2018-10-19T07:09:32.107Z,100552.50
2018-10-19T07:12:03.815Z,100532.19
2018-10-19T07:14:33.583Z,100552.58
2018-10-19T07:17:03.421Z,100550.98
2018-10-19T07:19:34.766Z,100553.84
2018-10-19T07:22:05.348Z,100545.14
2018-10-19T07:24:36.632Z,100552.45
2018-10-19T07:27:07.419Z,100551.61
2018-10-19T07:29:37.197Z,100558.05
2018-10-19T07:32:09.321Z,100558.88
2018-10-19T07:34:39.240Z,100567.00
2018-10-19T07:37:09.378Z,100570.32
2018-10-19T07:39:40.745Z,100569.09
2018-10-19T07:42:13.941Z,100573.05
2018-10-19T07:44:45.144Z,100571.39
2018-10-19T07:47:15.732Z,100575.73
2018-10-19T07:49:45.418Z,100573.77
2018-10-19T07:52:19.566Z,100577.17
2018-10-19T07:54:50.020Z,100573.73
2018-10-19T07:57:19.787Z,100572.80
2018-10-19T07:59:49.511Z,100572.88
2018-10-19T08:02:20.137Z,100578.88
2018-10-19T08:04:50.378Z,100579.51
2018-10-19T08:07:21.074Z,100586.70
2018-10-19T08:09:54.417Z,100584.59
2018-10-19T08:12:25.066Z,100586.55
2018-10-19T08:14:56.134Z,100579.52
2018-10-19T08:17:26.872Z,100584.59
2018-10-19T08:19:56.488Z,100578.69
2018-10-19T08:22:29.080Z,100579.39
2018-10-19T08:24:59.960Z,100580.95
2018-10-19T08:27:30.978Z,100581.44
2018-10-19T08:30:03.588Z,100586.30
2018-10-19T08:32:35.089Z,100586.55
2018-10-19T08:35:05.653Z,100591.66
2018-10-19T08:37:36.984Z,100591.40
2018-10-19T08:40:08.362Z,100591.84
2018-10-19T08:42:39.636Z,100590.45
2018-10-19T08:45:10.222Z,100540.27
2018-10-19T08:47:43.705Z,100594.01
2018-10-19T08:50:14.389Z,100598.62
2018-10-19T08:52:50.679Z,100581.95
2018-10-19T08:55:20.432Z,100591.25
2018-10-19T08:57:50.438Z,100598.70
2018-10-19T09:00:22.355Z,100599.84
2018-10-19T09:02:52.647Z,100597.38
2018-10-19T09:05:23.079Z,100603.38
2018-10-19T09:07:53.863Z,100600.83
2018-10-19T09:10:23.589Z,100598.41
2018-10-19T09:12:53.711Z,100612.73
2018-10-19T09:15:24.828Z,100597.80
2018-10-19T09:17:54.497Z,100602.93
2018-10-19T09:20:24.636Z,100605.96
2018-10-19T09:22:56.097Z,100605.28
2018-10-19T09:25:25.783Z,100611.34
2018-10-19T09:27:55.876Z,100606.87
2018-10-19T09:30:26.468Z,100603.91
2018-10-19T09:32:56.586Z,100604.44
2018-10-19T09:35:28.039Z,100601.47
2018-10-19T09:37:58.594Z,100591.93
2018-10-19T09:40:29.494Z,100586.02
2018-10-19T09:42:59.755Z,100590.81
2018-10-19T09:45:30.119Z,100591.17
2018-10-19T09:48:01.577Z,100593.08
2018-10-19T09:50:31.997Z,100587.25
2018-10-19T09:53:02.435Z,100591.01
2018-10-19T09:55:39.899Z,100581.28
2018-10-19T09:58:09.591Z,100587.13
2018-10-19T10:00:46.257Z,100598.23
2018-10-19T10:03:18.537Z,100582.03
2018-10-19T10:05:53.170Z,100584.34
2018-10-19T10:08:26.408Z,100587.59
2018-10-19T10:10:57.302Z,100589.20
2018-10-19T10:13:29.240Z,100585.83
2018-10-19T10:16:00.418Z,100587.77
2018-10-19T10:18:31.883Z,100580.05
2018-10-19T10:21:07.679Z,100586.25
2018-10-19T10:23:41.582Z,100586.73
2018-10-19T10:26:12.512Z,100582.65
2018-10-19T10:28:42.385Z,100587.45
2018-10-19T10:31:11.910Z,100586.28
2018-10-19T10:33:42.536Z,100586.54
2018-10-19T10:36:13.155Z,100584.77
2018-10-19T10:38:44.305Z,100588.78
2018-10-19T10:41:16.679Z,100588.17
2018-10-19T10:43:49.910Z,100592.77
2018-10-19T10:46:22.707Z,100585.97
2018-10-19T10:49:00.468Z,100495.45
2018-10-19T10:51:31.082Z,100587.38
2018-10-19T10:54:01.677Z,100588.81
2018-10-19T10:56:35.200Z,100577.49
2018-10-19T10:59:07.244Z,100585.14
2018-10-19T11:01:37.873Z,100584.50
2018-10-19T11:04:08.620Z,100572.84
2018-10-19T11:06:39.076Z,100566.80
2018-10-19T11:09:11.481Z,100567.19
2018-10-19T11:11:43.320Z,100560.05
2018-10-19T11:14:13.673Z,100554.14
2018-10-19T11:16:44.186Z,100470.47
2018-10-19T11:19:14.896Z,100557.28
2018-10-19T11:21:44.422Z,100560.13
2018-10-19T11:24:16.592Z,100550.80
2018-10-19T11:26:47.656Z,100542.84
2018-10-19T11:29:20.786Z,100548.59
2018-10-19T11:31:57.674Z,100541.78
2018-10-19T11:34:33.308Z,100540.20
2018-10-19T11:37:10.679Z,100546.17
2018-10-19T11:39:57.319Z,100540.65
2018-10-19T11:42:33.094Z,100538.95
2018-10-19T11:45:08.203Z,100536.90
2018-10-19T11:47:48.534Z,100536.20
2018-10-19T11:50:19.234Z,100528.34
2018-10-19T11:52:52.338Z,100526.84
2018-10-19T11:55:28.089Z,100525.73
2018-10-19T11:58:05.515Z,100517.08
2018-10-19T12:00:42.090Z,100441.41
2018-10-19T12:03:14.618Z,100516.05
2018-10-19T12:05:44.823Z,100516.42
2018-10-19T12:08:14.656Z,100515.77
2018-10-19T12:10:46.275Z,100506.45
2018-10-19T12:13:16.184Z,100502.61
2018-10-19T12:15:46.880Z,100503.62
2018-10-19T12:18:18.197Z,100501.25
2018-10-19T12:20:48.827Z,100496.44
2018-10-19T12:23:21.333Z,100486.02
2018-10-19T12:25:55.604Z,100482.75
2018-10-19T12:28:28.637Z,100454.39
2018-10-19T12:30:59.445Z,100488.36
2018-10-19T12:33:29.033Z,100495.86
2018-10-19T12:36:00.202Z,100496.52
2018-10-19T12:38:31.045Z,100495.55
2018-10-19T12:41:03.354Z,100485.68
2018-10-19T12:43:33.417Z,100492.36
2018-10-19T12:46:31.707Z,100490.56
2018-10-19T12:49:04.152Z,100488.43
2018-10-19T12:51:34.355Z,100486.98
2018-10-19T12:54:04.159Z,100489.94
2018-10-19T12:56:35.614Z,100486.88
2018-10-19T12:59:05.488Z,100483.56
2018-10-19T13:01:35.340Z,100457.41
2018-10-19T13:04:06.014Z,100480.87
2018-10-19T13:06:35.813Z,100477.01
2018-10-19T13:09:08.843Z,100484.31
2018-10-19T13:11:40.481Z,100468.16
2018-10-19T13:14:11.603Z,100474.17
2018-10-19T13:16:41.275Z,100467.27
2018-10-19T13:19:11.827Z,100466.31
2018-10-19T13:21:41.653Z,100466.97
2018-10-19T13:24:12.379Z,100457.97
2018-10-19T13:26:44.728Z,100462.33
2018-10-19T13:29:14.510Z,100462.27
2018-10-19T13:31:46.688Z,100469.25
2018-10-19T13:34:16.548Z,100460.30
2018-10-19T13:36:47.259Z,100464.45
2018-10-19T13:39:17.655Z,100448.00
2018-10-19T13:41:47.469Z,100462.16
2018-10-19T13:44:17.125Z,100454.89
2018-10-19T13:46:47.676Z,100460.22
2018-10-19T13:49:18.755Z,100457.11
2018-10-19T13:51:49.490Z,100460.27
2018-10-19T13:54:20.122Z,100450.52
2018-10-19T13:56:53.066Z,100456.12
2018-10-19T13:59:24.701Z,100456.93
2018-10-19T14:01:55.757Z,100454.99
2018-10-19T14:04:27.172Z,100463.84
2018-10-19T14:06:57.666Z,100423.66
2018-10-19T14:09:27.312Z,100461.02
2018-10-19T14:12:01.671Z,100467.66
2018-10-19T14:14:32.199Z,100465.53
2018-10-19T14:17:02.135Z,100465.67
2018-10-19T14:19:32.854Z,100453.56
2018-10-19T14:22:02.521Z,100376.34
2018-10-19T14:24:32.519Z,100466.41
2018-10-19T14:27:04.825Z,100455.69
2018-10-19T14:29:35.509Z,100468.37
2018-10-19T14:32:07.443Z,100465.81
2018-10-19T14:34:36.896Z,100467.11
2018-10-19T14:37:07.993Z,100472.50
2018-10-19T14:39:37.633Z,100409.03
2018-10-19T14:42:11.128Z,100465.59
2018-10-19T14:44:42.407Z,100463.41
2018-10-19T14:47:12.223Z,100462.65
2018-10-19T14:49:43.849Z,100463.55
2018-10-19T14:52:14.651Z,100459.98
2018-10-19T14:54:44.354Z,100456.76
2018-10-19T14:57:14.942Z,100460.70
2018-10-19T14:59:45.729Z,100463.67
2018-10-19T15:02:16.494Z,100456.82
2018-10-19T15:04:47.921Z,100455.49
2018-10-19T15:07:20.310Z,100447.40
2018-10-19T15:09:51.092Z,100458.69
2018-10-19T15:12:21.003Z,100453.48
2018-10-19T15:14:51.125Z,100451.17
2018-10-19T15:17:20.847Z,100442.72
2018-10-19T15:19:50.937Z,100446.30
2018-10-19T15:22:22.256Z,100420.48
2018-10-19T15:24:52.097Z,100448.98
2018-10-19T15:27:21.736Z,100446.78
2018-10-19T15:29:51.751Z,100413.11
2018-10-19T15:32:23.603Z,100450.56
2018-10-19T15:34:56.426Z,100415.12
2018-10-19T15:37:28.234Z,100444.83
2018-10-19T15:40:01.880Z,100439.59
2018-10-19T15:42:35.569Z,100447.39
2018-10-19T15:45:08.612Z,100450.23
2018-10-19T15:47:41.801Z,100449.75
2018-10-19T15:50:13.442Z,100447.50
2018-10-19T15:52:43.170Z,100455.77
2018-10-19T15:55:13.781Z,100442.33
2018-10-19T15:57:44.094Z,100438.14
2018-10-19T16:00:19.443Z,100440.11
2018-10-19T16:02:50.116Z,100436.34
2018-10-19T16:05:21.881Z,100444.07
2018-10-19T16:07:52.682Z,100446.52
2018-10-19T16:10:23.497Z,100447.31
2018-10-19T16:12:54.416Z,100447.80
2018-10-19T16:15:29.511Z,100452.23
2018-10-19T16:18:00.336Z,100453.23
2018-10-19T16:20:32.376Z,100453.87
2018-10-19T16:23:02.098Z,100454.34
2018-10-19T16:25:32.815Z,100457.52
2018-10-19T16:28:02.799Z,100459.11
2018-10-19T16:30:32.461Z,100466.52
2018-10-19T16:33:02.405Z,100461.39
2018-10-19T16:35:32.541Z,100455.67
2018-10-19T16:38:04.351Z,100461.99
2018-10-19T16:40:34.143Z,100467.55
2018-10-19T16:43:11.407Z,100464.30
2018-10-19T16:45:42.387Z,100474.73
2018-10-19T16:48:12.675Z,100473.69
2018-10-19T16:50:42.332Z,100479.79
2018-10-19T16:53:13.453Z,100469.20
2018-10-19T16:55:44.824Z,100492.96
2018-10-19T16:58:14.637Z,100482.67
2018-10-19T17:00:48.834Z,100498.66
2018-10-19T17:03:19.038Z,100496.42
2018-10-19T17:05:48.898Z,100500.78
2018-10-19T17:08:19.226Z,100500.74
2018-10-19T17:10:51.718Z,100502.34
2018-10-19T17:13:21.275Z,100500.51
2018-10-19T17:15:51.800Z,100494.99
2018-10-19T17:18:21.947Z,100504.09
2018-10-19T17:20:55.727Z,100503.82
2018-10-19T17:23:30.152Z,100501.02
2018-10-19T17:26:00.082Z,100523.56
2018-10-19T17:28:31.347Z,100524.59
2018-10-19T17:31:00.971Z,100498.35
2018-10-19T17:33:34.503Z,100523.95
2018-10-19T17:36:04.338Z,100531.27
2018-10-19T17:38:35.189Z,100538.14
2018-10-19T17:41:06.456Z,100543.60
2018-10-19T17:43:36.761Z,100539.73
2018-10-19T17:46:09.320Z,100534.91
2018-10-19T17:48:41.679Z,100547.59
2018-10-19T17:51:11.332Z,100546.14
2018-10-19T17:53:45.472Z,100551.98
2018-10-19T17:56:17.585Z,100544.71
2018-10-19T17:58:47.918Z,100552.22
2018-10-19T18:01:20.630Z,100560.23
2018-10-19T18:03:55.231Z,100565.42
2018-10-19T18:09:01.709Z,100574.58
2018-10-19T18:11:32.011Z,100571.48
2018-10-19T18:14:06.753Z,100576.67
2018-10-19T18:16:37.679Z,100571.58
2018-10-19T18:19:08.081Z,100587.27
2018-10-19T18:21:37.722Z,100579.57
2018-10-19T18:24:09.217Z,100588.11
2018-10-19T18:26:39.208Z,100593.33
2018-10-19T18:29:09.412Z,100596.00
2018-10-19T18:31:41.363Z,100601.50
2018-10-19T18:34:12.591Z,100549.69
2018-10-19T18:36:44.891Z,100599.19
2018-10-19T18:39:15.308Z,100606.55
2018-10-19T18:41:46.299Z,100592.67
2018-10-19T18:44:17.219Z,100603.42
2018-10-19T18:46:46.933Z,100598.73
2018-10-19T18:49:17.302Z,100605.96
2018-10-19T18:55:22.552Z,100600.22
2018-10-19T18:57:52.277Z,100607.34
2018-10-19T19:00:34.329Z,100609.25
2018-10-19T19:03:05.139Z,100607.66
2018-10-19T19:05:37.193Z,100610.69
2018-10-19T19:08:07.660Z,100612.56
2018-10-19T19:10:39.167Z,100621.31
2018-10-19T19:13:14.264Z,100623.44
2018-10-19T19:15:48.482Z,100625.58
2018-10-19T19:18:18.057Z,100628.55
2018-10-19T19:20:49.733Z,100636.97
2018-10-19T19:23:22.357Z,100635.53
2018-10-19T19:26:00.272Z,100642.80
2018-10-19T19:28:31.213Z,100642.80
2018-10-19T19:31:03.275Z,100637.73
2018-10-19T19:33:40.160Z,100642.45
2018-10-19T19:36:11.162Z,100652.86
2018-10-19T19:38:42.271Z,100647.52
2018-10-19T19:41:17.979Z,100647.95
2018-10-19T19:43:49.345Z,100647.23
2018-10-19T19:46:22.345Z,100644.69
2018-10-19T19:48:58.367Z,100648.00
2018-10-19T19:51:30.540Z,100648.48
2018-10-19T19:54:03.360Z,100656.55
2018-10-19T19:56:40.419Z,100656.73
2018-10-19T19:59:11.830Z,100654.48
2018-10-19T20:01:41.631Z,100659.62
2018-10-19T20:04:12.455Z,100655.64
2018-10-19T20:06:43.616Z,100659.70
2018-10-19T20:09:13.260Z,100665.13
2018-10-19T20:11:46.539Z,100664.61
2018-10-19T20:14:16.538Z,100669.10
2018-10-19T20:16:48.201Z,100664.53
2018-10-19T20:19:18.492Z,100663.36
2018-10-19T20:21:49.145Z,100665.88
2018-10-19T20:24:20.137Z,100668.41
2018-10-19T20:26:50.455Z,100666.98
2018-10-19T20:29:25.118Z,100667.52
2018-10-19T20:31:54.856Z,100658.55
2018-10-19T20:34:26.605Z,100669.27
2018-10-19T20:36:57.555Z,100668.72
2018-10-19T20:39:29.736Z,100668.84
2018-10-19T20:42:00.742Z,100663.01
2018-10-19T20:44:32.771Z,100662.78
2018-10-19T20:47:09.918Z,100676.11
2018-10-19T20:49:42.556Z,100667.25
2018-10-19T20:52:13.959Z,100669.55
2018-10-19T20:54:44.469Z,100668.20
2018-10-19T20:57:14.446Z,100664.86
2018-10-19T20:59:44.099Z,100663.86
2018-10-19T21:02:15.092Z,100664.81
2018-10-19T21:04:45.245Z,100659.91
2018-10-19T21:07:15.969Z,100659.30
2018-10-19T21:09:46.582Z,100656.41
2018-10-19T21:12:17.511Z,100654.65
2018-10-19T21:14:51.411Z,100643.55
2018-10-19T21:17:21.990Z,100658.27
2018-10-19T21:19:53.153Z,100657.01
2018-10-19T21:22:24.103Z,100658.04
2018-10-19T21:24:54.085Z,100665.04
2018-10-19T21:27:26.239Z,100671.81
2018-10-19T21:29:55.927Z,100674.36
2018-10-19T21:32:26.162Z,100675.65
2018-10-19T21:34:56.619Z,100671.39
2018-10-19T21:37:32.585Z,100675.88
2018-10-19T21:40:02.231Z,100672.67
2018-10-19T21:42:35.226Z,100676.17
2018-10-19T21:45:06.882Z,100669.63
2018-10-19T21:47:38.576Z,100663.89
2018-10-19T21:50:22.318Z,100670.81
2018-10-19T21:52:56.788Z,100628.02
2018-10-19T21:55:28.820Z,100673.96
2018-10-19T21:58:01.571Z,100680.97
2018-10-19T22:00:33.045Z,100678.58
2018-10-19T22:03:03.767Z,100675.40
2018-10-19T22:05:37.482Z,100687.22
2018-10-19T22:08:08.641Z,100688.63
2018-10-19T22:10:39.098Z,100684.95
2018-10-19T22:13:23.600Z,100672.22
2018-10-19T22:15:53.253Z,100674.84
2018-10-19T22:18:24.894Z,100673.52
2018-10-19T22:20:55.935Z,100652.95
2018-10-19T22:23:25.757Z,100676.98
2018-10-19T22:25:56.479Z,100645.58
2018-10-19T22:28:26.600Z,100669.31
2018-10-19T22:30:58.435Z,100671.64
2018-10-19T22:33:28.901Z,100677.16
2018-10-19T22:35:58.877Z,100672.02
2018-10-19T22:38:30.331Z,100652.27
2018-10-19T22:41:00.642Z,100674.11
2018-10-19T22:43:30.506Z,100684.95
2018-10-19T22:46:00.057Z,100689.62
2018-10-19T22:48:30.780Z,100676.39
2018-10-19T22:51:00.813Z,100680.99
2018-10-19T22:53:31.225Z,100673.10
2018-10-19T22:56:00.839Z,100673.12
2018-10-19T22:58:31.204Z,100677.93
2018-10-19T23:01:02.478Z,100677.10
2018-10-19T23:03:32.351Z,100679.00
2018-10-19T23:06:03.198Z,100674.84
2018-10-19T23:08:33.311Z,100683.27
2018-10-19T23:11:04.582Z,100621.95
2018-10-19T23:13:35.696Z,100691.38
2018-10-19T23:16:06.206Z,100692.42
2018-10-19T23:18:37.236Z,100705.24
2018-10-19T23:21:07.189Z,100704.63
2018-10-19T23:23:38.247Z,100710.66
2018-10-19T23:26:08.295Z,100707.44
2018-10-19T23:28:38.741Z,100711.92
2018-10-19T23:31:08.388Z,100705.77
2018-10-19T23:33:38.129Z,100606.54
2018-10-19T23:36:07.884Z,100712.63
2018-10-19T23:38:38.112Z,100706.56
2018-10-19T23:41:08.506Z,100709.50
2018-10-19T23:43:38.750Z,100704.18
2018-10-19T23:46:08.631Z,100709.41
2018-10-19T23:48:39.049Z,100695.03
2018-10-19T23:51:09.234Z,100708.98
2018-10-19T23:53:39.547Z,100728.24
2018-10-19T23:56:09.112Z,100737.11
2018-10-19T23:58:39.398Z,100737.34
