createdAt,value
2019-02-08T00:00:44.073Z,17.82
2019-02-08T00:03:10.238Z,17.62
2019-02-08T00:05:36.410Z,19.20
2019-02-08T00:08:02.561Z,20.48
2019-02-08T00:10:28.780Z,20.85
2019-02-08T00:12:55.436Z,19.05
2019-02-08T00:15:21.591Z,20.37
2019-02-08T00:17:47.749Z,20.35
2019-02-08T00:20:13.937Z,17.00
2019-02-08T00:22:40.084Z,16.40
2019-02-08T00:25:06.263Z,16.80
2019-02-08T00:27:32.464Z,17.30
2019-02-08T00:29:58.621Z,16.10
2019-02-08T00:32:24.800Z,16.67
2019-02-08T00:34:51.323Z,20.97
2019-02-08T00:37:17.480Z,19.57
2019-02-08T00:39:43.659Z,15.55
2019-02-08T00:42:09.814Z,17.10
2019-02-08T00:44:35.965Z,16.57
2019-02-08T00:47:02.144Z,21.17
2019-02-08T00:49:28.348Z,19.37
2019-02-08T00:51:54.515Z,18.37
2019-02-08T00:54:20.690Z,19.20
2019-02-08T00:56:47.217Z,17.27
2019-02-08T00:59:13.466Z,16.77
2019-02-08T01:01:39.652Z,21.23
2019-02-08T01:04:05.812Z,18.75
2019-02-08T01:06:31.966Z,17.32
2019-02-08T01:08:58.217Z,16.10
2019-02-08T01:11:24.375Z,17.27
2019-02-08T01:13:50.532Z,19.00
2019-02-08T01:16:16.743Z,17.85
2019-02-08T01:18:43.310Z,19.57
2019-02-08T01:21:09.463Z,18.23
2019-02-08T01:23:41.094Z,17.85
2019-02-08T01:26:03.517Z,17.50
2019-02-08T01:28:29.679Z,15.15
2019-02-08T01:30:56.019Z,18.48
2019-02-08T01:33:22.182Z,20.75
2019-02-08T01:35:48.342Z,20.12
2019-02-08T01:38:14.525Z,19.25
2019-02-08T01:40:40.678Z,18.37
2019-02-08T01:43:06.831Z,20.30
2019-02-08T01:45:33.017Z,16.02
2019-02-08T01:47:59.179Z,18.50
2019-02-08T01:50:25.411Z,18.37
2019-02-08T01:52:51.600Z,17.50
2019-02-08T01:55:17.750Z,18.15
2019-02-08T01:57:43.904Z,19.57
2019-02-08T02:00:10.155Z,18.17
2019-02-08T02:02:36.308Z,17.32
2019-02-08T02:05:02.462Z,15.53
2019-02-08T02:07:28.647Z,20.62
2019-02-08T02:09:54.834Z,18.80
2019-02-08T02:12:20.992Z,18.80
2019-02-08T02:14:47.176Z,18.10
2019-02-08T02:17:13.339Z,17.17
2019-02-08T02:19:39.549Z,16.17
2019-02-08T02:22:05.725Z,20.50
2019-02-08T02:24:31.874Z,16.35
2019-02-08T02:26:58.039Z,18.35
2019-02-08T02:29:24.293Z,17.15
2019-02-08T02:31:50.457Z,18.67
2019-02-08T02:34:16.615Z,15.63
2019-02-08T02:36:42.801Z,16.20
2019-02-08T02:39:08.975Z,17.37
2019-02-08T02:41:35.130Z,18.70
2019-02-08T02:44:01.302Z,19.32
2019-02-08T02:46:27.457Z,17.07
2019-02-08T02:48:53.685Z,15.63
2019-02-08T02:51:19.862Z,15.15
2019-02-08T02:53:46.022Z,21.73
2019-02-08T02:56:12.181Z,17.82
2019-02-08T02:58:38.428Z,20.08
2019-02-08T03:01:04.595Z,22.60
2019-02-08T03:03:30.749Z,19.67
2019-02-08T03:05:56.910Z,17.10
2019-02-08T03:08:23.110Z,18.45
2019-02-08T03:10:49.301Z,18.92
2019-02-08T03:13:15.469Z,15.72
2019-02-08T03:15:41.635Z,17.85
2019-02-08T03:18:07.821Z,16.27
2019-02-08T03:20:33.987Z,16.42
2019-02-08T03:23:00.135Z,12.30
2019-02-08T03:25:26.309Z,14.93
2019-02-08T03:27:52.465Z,16.32
2019-02-08T03:30:18.626Z,16.15
2019-02-08T03:32:44.799Z,13.05
2019-02-08T03:35:10.962Z,15.68
2019-02-08T03:37:37.121Z,22.93
2019-02-08T03:40:03.301Z,14.28
2019-02-08T03:42:29.456Z,14.70
2019-02-08T03:44:55.614Z,18.70
2019-02-08T03:47:21.791Z,21.45
2019-02-08T03:49:47.979Z,17.32
2019-02-08T03:52:14.142Z,23.45
2019-02-08T03:54:40.332Z,18.05
2019-02-08T03:57:06.498Z,17.17
2019-02-08T03:59:32.698Z,15.95
2019-02-08T04:01:58.878Z,18.42
2019-02-08T04:04:25.044Z,18.62
2019-02-08T04:06:51.187Z,17.87
2019-02-08T04:09:17.439Z,16.90
2019-02-08T04:11:43.594Z,19.10
2019-02-08T04:14:09.759Z,19.45
2019-02-08T04:16:35.973Z,19.32
2019-02-08T04:19:02.226Z,19.55
2019-02-08T04:21:28.378Z,21.70
2019-02-08T04:23:54.570Z,19.10
2019-02-08T04:26:20.725Z,16.82
2019-02-08T04:28:46.986Z,17.48
2019-02-08T04:31:13.114Z,19.57
2019-02-08T04:33:39.267Z,19.35
2019-02-08T04:36:05.420Z,18.40
2019-02-08T04:38:31.678Z,21.07
2019-02-08T04:40:57.832Z,17.77
2019-02-08T04:43:24.018Z,18.12
2019-02-08T04:45:50.176Z,17.37
2019-02-08T04:48:16.361Z,17.95
2019-02-08T04:50:42.535Z,16.80
2019-02-08T04:53:08.696Z,19.25
2019-02-08T04:55:34.855Z,21.35
2019-02-08T04:58:01.046Z,19.30
2019-02-08T05:00:27.198Z,19.17
2019-02-08T05:02:53.355Z,17.87
2019-02-08T05:05:19.529Z,19.07
2019-02-08T05:07:45.682Z,18.57
2019-02-08T05:10:11.837Z,19.92
2019-02-08T05:12:38.009Z,19.20
2019-02-08T05:15:04.169Z,18.75
2019-02-08T05:17:30.326Z,18.37
2019-02-08T05:19:56.559Z,37.83
2019-02-08T05:22:22.726Z,35.28
2019-02-08T05:24:49.774Z,30.20
2019-02-08T05:27:15.929Z,26.80
2019-02-08T05:29:42.162Z,34.03
2019-02-08T05:32:08.337Z,44.13
2019-02-08T05:34:34.493Z,24.15
2019-02-08T05:37:00.642Z,24.23
2019-02-08T05:39:26.905Z,20.45
2019-02-08T05:41:53.059Z,21.20
2019-02-08T05:44:19.242Z,20.77
2019-02-08T05:46:45.406Z,16.23
2019-02-08T05:49:11.583Z,19.82
2019-02-08T05:51:37.748Z,18.70
2019-02-08T05:54:03.904Z,17.82
2019-02-08T05:56:30.055Z,18.60
2019-02-08T05:58:56.327Z,16.30
2019-02-08T06:01:22.610Z,17.10
2019-02-08T06:03:48.869Z,23.47
2019-02-08T06:06:15.020Z,21.57
2019-02-08T06:08:41.214Z,20.82
2019-02-08T06:11:07.537Z,26.02
2019-02-08T06:13:33.686Z,25.17
2019-02-08T06:15:59.838Z,28.17
2019-02-08T06:18:26.065Z,34.05
2019-02-08T06:20:52.214Z,27.05
2019-02-08T06:23:18.371Z,25.17
2019-02-08T06:25:44.544Z,22.10
2019-02-08T06:28:10.744Z,21.55
2019-02-08T06:30:36.907Z,21.55
2019-02-08T06:33:03.086Z,23.00
2019-02-08T06:35:29.244Z,18.75
2019-02-08T06:37:55.455Z,20.17
2019-02-08T06:40:21.632Z,17.42
2019-02-08T06:42:47.801Z,20.92
2019-02-08T06:45:13.938Z,20.62
2019-02-08T06:47:40.108Z,20.95
2019-02-08T06:50:06.311Z,19.60
2019-02-08T06:52:32.469Z,20.45
2019-02-08T06:54:58.650Z,22.58
2019-02-08T06:57:24.803Z,21.25
2019-02-08T06:59:50.959Z,21.62
2019-02-08T07:02:17.132Z,18.65
2019-02-08T07:04:43.290Z,17.17
2019-02-08T07:07:09.437Z,16.20
2019-02-08T07:09:35.646Z,19.57
2019-02-08T07:12:01.799Z,26.85
2019-02-08T07:14:27.956Z,21.73
2019-02-08T07:16:54.121Z,20.88
2019-02-08T07:19:20.355Z,19.25
2019-02-08T07:21:46.538Z,19.27
2019-02-08T07:24:12.703Z,22.32
2019-02-08T07:26:38.853Z,16.20
2019-02-08T07:29:05.069Z,18.70
2019-02-08T07:31:31.220Z,20.75
2019-02-08T07:33:57.370Z,16.17
2019-02-08T07:36:23.552Z,34.10
2019-02-08T07:38:49.753Z,19.80
2019-02-08T07:41:15.911Z,18.30
2019-02-08T07:43:42.098Z,13.50
2019-02-08T07:46:08.262Z,17.52
2019-02-08T07:48:34.467Z,17.12
2019-02-08T07:51:00.635Z,17.07
2019-02-08T07:53:26.791Z,17.00
2019-02-08T07:55:52.951Z,17.05
2019-02-08T07:58:19.210Z,16.35
2019-02-08T08:00:45.373Z,17.12
2019-02-08T08:03:11.529Z,15.58
2019-02-08T08:05:37.712Z,16.97
2019-02-08T08:08:03.890Z,15.18
2019-02-08T08:10:30.045Z,15.32
2019-02-08T08:12:56.221Z,15.60
2019-02-08T08:15:22.374Z,16.57
2019-02-08T08:17:48.607Z,18.77
2019-02-08T08:20:14.801Z,11.12
2019-02-08T08:22:40.954Z,14.78
2019-02-08T08:25:07.116Z,14.60
2019-02-08T08:27:33.342Z,18.32
2019-02-08T08:29:59.508Z,15.95
2019-02-08T08:32:25.682Z,15.50
2019-02-08T08:34:51.833Z,15.32
2019-02-08T08:37:17.990Z,14.58
2019-02-08T08:39:44.173Z,21.82
2019-02-08T08:42:10.348Z,14.75
2019-02-08T08:44:36.486Z,13.88
2019-02-08T08:47:02.669Z,13.58
2019-02-08T08:49:28.830Z,12.60
2019-02-08T08:51:54.987Z,17.62
2019-02-08T08:54:21.168Z,15.28
2019-02-08T08:56:47.318Z,14.83
2019-02-08T08:59:13.494Z,13.35
2019-02-08T09:01:39.667Z,11.97
2019-02-08T09:04:05.821Z,14.75
2019-02-08T09:06:31.982Z,16.85
2019-02-08T09:08:58.222Z,14.35
2019-02-08T09:11:24.386Z,10.75
2019-02-08T09:13:50.536Z,14.95
2019-02-08T09:16:16.709Z,13.43
2019-02-08T09:18:42.906Z,14.38
2019-02-08T09:21:09.062Z,11.57
2019-02-08T09:23:35.245Z,13.68
2019-02-08T09:26:01.407Z,13.50
2019-02-08T09:28:27.619Z,11.93
2019-02-08T09:30:53.802Z,11.75
2019-02-08T09:33:19.962Z,14.13
2019-02-08T09:35:46.112Z,10.98
2019-02-08T09:38:12.354Z,17.12
2019-02-08T09:40:38.510Z,13.43
2019-02-08T09:43:04.668Z,12.05
2019-02-08T09:45:30.873Z,13.32
2019-02-08T09:47:57.037Z,12.50
2019-02-08T09:50:23.196Z,11.70
2019-02-08T09:52:49.395Z,12.28
2019-02-08T09:55:15.546Z,13.50
2019-02-08T09:57:41.756Z,11.22
2019-02-08T10:00:07.925Z,14.07
2019-02-08T10:02:34.084Z,10.95
2019-02-08T10:05:00.245Z,10.58
2019-02-08T10:07:26.493Z,12.45
2019-02-08T10:09:52.658Z,11.15
2019-02-08T10:12:18.824Z,13.00
2019-02-08T10:14:45.018Z,11.45
2019-02-08T10:17:11.171Z,13.83
2019-02-08T10:19:37.322Z,14.05
2019-02-08T10:22:03.500Z,9.70
2019-02-08T10:24:29.663Z,11.68
2019-02-08T10:26:55.822Z,12.95
2019-02-08T10:29:22.002Z,10.68
2019-02-08T10:31:48.161Z,14.75
2019-02-08T10:34:14.321Z,14.18
2019-02-08T10:36:40.506Z,11.70
2019-02-08T10:39:06.729Z,12.60
2019-02-08T10:41:32.879Z,11.05
2019-02-08T10:43:59.052Z,9.10
2019-02-08T10:46:25.211Z,10.43
2019-02-08T10:48:51.438Z,11.43
2019-02-08T10:51:17.622Z,8.78
2019-02-08T10:53:43.822Z,11.68
2019-02-08T10:56:15.131Z,11.63
2019-02-08T10:58:37.929Z,10.78
2019-02-08T11:01:04.082Z,10.53
2019-02-08T11:03:30.233Z,11.75
2019-02-08T11:05:56.394Z,11.25
2019-02-08T11:08:22.610Z,10.95
2019-02-08T11:10:48.813Z,10.88
2019-02-08T11:13:14.961Z,10.35
2019-02-08T11:15:41.124Z,12.65
2019-02-08T11:18:07.359Z,10.05
2019-02-08T11:20:33.516Z,9.33
2019-02-08T11:22:59.668Z,9.53
2019-02-08T11:25:25.842Z,13.05
2019-02-08T11:27:52.032Z,9.48
2019-02-08T11:30:18.185Z,11.55
2019-02-08T11:32:44.374Z,10.53
2019-02-08T11:35:10.533Z,10.68
2019-02-08T11:37:36.752Z,11.45
2019-02-08T11:40:02.939Z,12.45
2019-02-08T11:42:29.094Z,11.35
2019-02-08T11:44:55.237Z,9.90
2019-02-08T11:47:21.491Z,12.15
2019-02-08T11:49:47.653Z,10.68
2019-02-08T11:52:13.813Z,11.28
2019-02-08T11:54:39.996Z,9.60
2019-02-08T11:57:06.171Z,9.30
2019-02-08T11:59:32.332Z,9.88
2019-02-08T12:01:58.528Z,8.98
2019-02-08T12:04:24.665Z,10.35
2019-02-08T12:06:50.814Z,9.50
2019-02-08T12:09:18.227Z,9.60
2019-02-08T12:11:44.638Z,9.63
2019-02-08T12:14:10.796Z,11.45
2019-02-08T12:16:36.978Z,10.95
2019-02-08T12:19:03.146Z,11.43
2019-02-08T12:21:29.300Z,9.08
2019-02-08T12:23:55.481Z,10.43
2019-02-08T12:26:21.632Z,8.30
2019-02-08T12:28:47.870Z,10.20
2019-02-08T12:31:14.044Z,10.23
2019-02-08T12:33:40.205Z,9.98
2019-02-08T12:36:06.365Z,9.85
2019-02-08T12:38:32.612Z,9.98
2019-02-08T12:40:58.774Z,9.85
2019-02-08T12:43:24.933Z,9.80
2019-02-08T12:45:51.114Z,10.50
2019-02-08T12:48:17.294Z,9.80
2019-02-08T12:50:43.450Z,10.50
2019-02-08T12:53:09.609Z,8.73
2019-02-08T12:55:35.766Z,8.28
2019-02-08T12:58:02.084Z,8.30
2019-02-08T13:00:28.199Z,8.93
2019-02-08T13:02:54.359Z,10.03
2019-02-08T13:05:20.570Z,7.25
2019-02-08T13:07:46.721Z,9.75
2019-02-08T13:10:12.869Z,10.32
2019-02-08T13:12:39.045Z,8.58
2019-02-08T13:15:05.210Z,9.05
2019-02-08T13:17:31.811Z,8.43
2019-02-08T13:19:58.101Z,9.58
2019-02-08T13:22:24.260Z,7.72
2019-02-08T13:24:50.421Z,9.65
2019-02-08T13:27:16.684Z,9.38
2019-02-08T13:29:42.832Z,8.98
2019-02-08T13:32:08.981Z,10.23
2019-02-08T13:34:35.152Z,7.92
2019-02-08T13:37:01.372Z,9.15
2019-02-08T13:39:27.532Z,9.90
2019-02-08T13:41:53.715Z,8.73
2019-02-08T13:44:19.872Z,8.68
2019-02-08T13:46:46.043Z,8.45
2019-02-08T13:49:12.200Z,7.40
2019-02-08T13:51:38.384Z,8.40
2019-02-08T13:54:04.510Z,9.35
2019-02-08T13:56:30.665Z,6.97
2019-02-08T13:58:56.846Z,10.08
2019-02-08T14:01:23.007Z,8.08
2019-02-08T14:03:49.166Z,8.80
2019-02-08T14:06:15.320Z,6.70
2019-02-08T14:08:41.487Z,7.55
2019-02-08T14:11:07.656Z,6.75
2019-02-08T14:13:40.392Z,7.75
2019-02-08T14:16:01.675Z,7.08
2019-02-08T14:18:27.921Z,8.95
2019-02-08T14:20:54.073Z,8.23
2019-02-08T14:23:20.242Z,5.95
2019-02-08T14:25:46.411Z,6.92
2019-02-08T14:28:12.623Z,5.37
2019-02-08T14:30:38.785Z,7.50
2019-02-08T14:33:04.945Z,7.42
2019-02-08T14:35:31.212Z,7.45
2019-02-08T14:37:57.410Z,7.08
2019-02-08T14:40:23.555Z,6.37
2019-02-08T14:42:49.745Z,6.92
2019-02-08T14:45:15.902Z,7.40
2019-02-08T14:47:42.130Z,6.58
2019-02-08T14:50:08.326Z,7.60
2019-02-08T14:52:34.487Z,7.20
2019-02-08T14:55:00.645Z,6.33
2019-02-08T14:57:26.862Z,6.62
2019-02-08T14:59:53.017Z,7.83
2019-02-08T15:02:19.179Z,5.35
2019-02-08T15:04:45.367Z,6.20
2019-02-08T15:07:11.548Z,5.65
2019-02-08T15:09:37.703Z,5.12
2019-02-08T15:12:03.884Z,6.35
2019-02-08T15:14:30.046Z,6.25
2019-02-08T15:16:56.260Z,6.72
2019-02-08T15:19:22.435Z,7.60
2019-02-08T15:21:48.589Z,5.15
2019-02-08T15:24:14.748Z,7.00
2019-02-08T15:26:41.005Z,6.12
2019-02-08T15:29:07.165Z,6.15
2019-02-08T15:31:33.316Z,4.72
2019-02-08T15:33:59.500Z,5.65
2019-02-08T15:36:25.690Z,5.30
2019-02-08T15:38:51.844Z,8.35
2019-02-08T15:41:18.016Z,6.15
2019-02-08T15:43:44.212Z,5.25
2019-02-08T15:46:10.447Z,6.15
2019-02-08T15:48:36.715Z,6.37
2019-02-08T15:51:02.868Z,5.67
2019-02-08T15:53:29.034Z,7.17
2019-02-08T15:55:55.228Z,7.25
2019-02-08T15:58:22.473Z,5.20
2019-02-08T16:00:48.624Z,5.72
2019-02-08T16:03:14.796Z,5.55
2019-02-08T16:05:40.956Z,6.35
2019-02-08T16:08:07.180Z,6.67
2019-02-08T16:10:33.376Z,5.87
2019-02-08T16:12:59.540Z,6.97
2019-02-08T16:15:25.689Z,4.90
2019-02-08T16:17:51.926Z,5.70
2019-02-08T16:20:18.073Z,6.33
2019-02-08T16:22:44.227Z,6.37
2019-02-08T16:25:10.408Z,7.15
2019-02-08T16:27:39.944Z,7.50
2019-02-08T16:30:04.500Z,5.40
2019-02-08T16:32:30.695Z,6.05
2019-02-08T16:34:56.855Z,4.72
2019-02-08T16:37:23.055Z,6.95
2019-02-08T16:39:49.237Z,4.75
2019-02-08T16:42:15.393Z,6.25
2019-02-08T16:44:41.541Z,6.37
2019-02-08T16:47:07.801Z,7.00
2019-02-08T16:49:33.990Z,5.70
2019-02-08T16:52:00.142Z,6.85
2019-02-08T16:54:26.322Z,5.90
2019-02-08T16:56:52.483Z,5.92
2019-02-08T16:59:18.641Z,5.80
2019-02-08T17:01:44.828Z,6.10
2019-02-08T17:04:10.981Z,5.70
2019-02-08T17:06:37.192Z,5.80
2019-02-08T17:09:03.369Z,5.65
2019-02-08T17:11:29.527Z,5.37
2019-02-08T17:13:55.689Z,7.12
2019-02-08T17:16:21.937Z,5.30
2019-02-08T17:18:48.098Z,5.95
2019-02-08T17:21:14.257Z,5.10
2019-02-08T17:23:40.438Z,6.30
2019-02-08T17:26:06.594Z,5.55
2019-02-08T17:28:32.744Z,6.87
2019-02-08T17:30:58.931Z,6.47
2019-02-08T17:33:25.090Z,5.17
2019-02-08T17:35:51.249Z,4.67
2019-02-08T17:38:17.432Z,5.72
2019-02-08T17:40:43.596Z,5.08
2019-02-08T17:43:09.751Z,5.70
2019-02-08T17:45:35.915Z,4.80
2019-02-08T17:48:02.065Z,6.58
2019-02-08T17:50:28.225Z,5.55
2019-02-08T17:52:54.388Z,6.15
2019-02-08T17:55:20.547Z,6.90
2019-02-08T17:57:46.785Z,5.60
2019-02-08T18:00:12.969Z,5.83
2019-02-08T18:02:39.128Z,5.17
2019-02-08T18:05:05.288Z,6.03
2019-02-08T18:07:31.526Z,6.97
2019-02-08T18:09:57.676Z,6.10
2019-02-08T18:12:23.849Z,6.95
2019-02-08T18:14:50.008Z,6.25
2019-02-08T18:17:16.210Z,4.80
2019-02-08T18:19:42.386Z,5.25
2019-02-08T18:22:08.528Z,5.17
2019-02-08T18:24:34.696Z,5.60
2019-02-08T18:27:00.928Z,6.45
2019-02-08T18:29:27.100Z,7.00
2019-02-08T18:31:53.248Z,6.33
2019-02-08T18:34:19.395Z,5.33
2019-02-08T18:36:45.661Z,5.70
2019-02-08T18:39:11.825Z,6.90
2019-02-08T18:41:38.003Z,6.53
2019-02-08T18:44:04.164Z,6.37
2019-02-08T18:46:30.345Z,6.70
2019-02-08T18:48:56.511Z,8.28
2019-02-08T18:51:22.667Z,7.67
2019-02-08T18:53:48.825Z,6.45
2019-02-08T18:56:15.058Z,6.53
2019-02-08T18:58:41.234Z,7.12
2019-02-08T19:01:07.382Z,6.78
2019-02-08T19:03:33.537Z,8.68
2019-02-08T19:05:59.802Z,7.53
2019-02-08T19:08:25.956Z,13.18
2019-02-08T19:10:52.129Z,14.50
2019-02-08T19:13:18.286Z,18.48
2019-02-08T19:15:44.436Z,15.93
2019-02-08T19:18:10.601Z,22.42
2019-02-08T19:20:36.753Z,21.20
2019-02-08T19:23:02.919Z,17.27
2019-02-08T19:25:29.072Z,17.65
2019-02-08T19:27:55.249Z,15.45
2019-02-08T19:30:21.404Z,16.48
2019-02-08T19:32:47.554Z,13.10
2019-02-08T19:35:13.718Z,17.12
2019-02-08T19:37:39.936Z,10.43
2019-02-08T19:40:06.115Z,14.63
2019-02-08T19:42:32.268Z,20.23
2019-02-08T19:44:58.423Z,18.10
2019-02-08T19:47:24.677Z,31.10
2019-02-08T19:49:50.838Z,20.32
2019-02-08T19:52:17.011Z,21.90
2019-02-08T19:54:43.581Z,17.60
2019-02-08T19:57:09.928Z,21.25
2019-02-08T19:59:36.131Z,21.27
2019-02-08T20:02:02.285Z,20.70
2019-02-08T20:04:28.449Z,19.57
2019-02-08T20:06:54.686Z,22.48
2019-02-08T20:09:20.862Z,17.65
2019-02-08T20:11:47.013Z,25.55
2019-02-08T20:14:13.167Z,23.80
2019-02-08T20:16:39.431Z,18.27
2019-02-08T20:19:05.583Z,17.80
2019-02-08T20:21:31.751Z,16.48
2019-02-08T20:23:57.918Z,15.28
2019-02-08T20:26:24.142Z,21.30
2019-02-08T20:28:50.467Z,25.97
2019-02-08T20:31:16.673Z,17.52
2019-02-08T20:33:42.869Z,17.65
2019-02-08T20:36:09.456Z,19.85
2019-02-08T20:38:35.595Z,21.48
2019-02-08T20:41:01.846Z,19.90
2019-02-08T20:43:28.028Z,24.52
2019-02-08T20:45:54.413Z,18.90
2019-02-08T20:48:20.560Z,16.00
2019-02-08T20:50:46.891Z,16.17
2019-02-08T20:53:13.117Z,20.02
2019-02-08T20:55:39.302Z,20.27
2019-02-08T20:58:05.662Z,21.33
2019-02-08T21:00:31.820Z,28.85
2019-02-08T21:02:58.004Z,21.52
2019-02-08T21:05:24.159Z,22.13
2019-02-08T21:07:50.488Z,18.65
2019-02-08T21:10:16.639Z,18.65
2019-02-08T21:12:42.986Z,26.50
2019-02-08T21:15:09.190Z,19.32
2019-02-08T21:17:35.344Z,24.87
2019-02-08T21:20:01.527Z,24.30
2019-02-08T21:22:27.674Z,23.60
2019-02-08T21:24:53.839Z,22.90
2019-02-08T21:27:20.059Z,23.95
2019-02-08T21:29:46.220Z,16.15
2019-02-08T21:32:12.387Z,23.65
2019-02-08T21:34:38.556Z,22.90
2019-02-08T21:37:04.793Z,25.65
2019-02-08T21:39:30.950Z,23.40
2019-02-08T21:41:57.152Z,23.55
2019-02-08T21:44:23.313Z,20.95
2019-02-08T21:46:49.479Z,26.35
2019-02-08T21:49:15.663Z,24.55
2019-02-08T21:51:41.813Z,23.95
2019-02-08T21:54:08.143Z,24.60
2019-02-08T21:56:34.401Z,28.87
2019-02-08T21:59:05.962Z,24.85
2019-02-08T22:01:28.470Z,22.17
2019-02-08T22:03:54.612Z,23.05
2019-02-08T22:06:20.927Z,25.45
2019-02-08T22:08:47.081Z,23.55
2019-02-08T22:11:14.619Z,29.87
2019-02-08T22:13:40.770Z,26.23
2019-02-08T22:16:07.433Z,25.90
2019-02-08T22:18:33.600Z,26.37
2019-02-08T22:20:59.786Z,25.37
2019-02-08T22:23:25.998Z,24.95
2019-02-08T22:25:52.217Z,23.02
2019-02-08T22:28:18.373Z,23.62
2019-02-08T22:30:44.541Z,25.75
2019-02-08T22:33:10.875Z,22.98
2019-02-08T22:35:37.062Z,26.90
2019-02-08T22:38:03.217Z,23.20
2019-02-08T22:40:29.393Z,148.90
2019-02-08T22:42:55.548Z,81.70
2019-02-08T22:45:21.742Z,69.85
2019-02-08T22:47:47.902Z,58.80
2019-02-08T22:50:14.056Z,55.03
2019-02-08T22:52:40.229Z,57.15
2019-02-08T22:55:06.385Z,55.67
2019-02-08T22:57:32.542Z,61.73
2019-02-08T22:59:58.708Z,64.77
2019-02-08T23:02:24.861Z,66.97
2019-02-08T23:04:51.029Z,69.45
2019-02-08T23:07:17.191Z,67.80
2019-02-08T23:09:43.367Z,69.72
2019-02-08T23:12:09.531Z,64.87
2019-02-08T23:14:35.687Z,73.85
2019-02-08T23:17:01.939Z,59.42
2019-02-08T23:19:28.094Z,71.57
2019-02-08T23:21:55.269Z,70.70
2019-02-08T23:24:21.609Z,64.30
2019-02-08T23:26:47.847Z,70.65
2019-02-08T23:29:14.011Z,97.95
2019-02-08T23:31:40.167Z,94.07
2019-02-08T23:34:06.340Z,91.35
2019-02-08T23:36:32.564Z,116.35
2019-02-08T23:38:58.774Z,144.25
2019-02-08T23:41:24.930Z,153.07
2019-02-08T23:43:51.089Z,155.43
2019-02-08T23:46:17.312Z,156.15
2019-02-08T23:48:43.480Z,144.65
2019-02-08T23:51:09.655Z,145.75
2019-02-08T23:53:35.816Z,153.95
2019-02-08T23:56:02.029Z,155.93
2019-02-08T23:58:28.194Z,165.43
