createdAt,value
2022-11-29T00:00:16.820Z,30.70
2022-11-29T00:02:47.081Z,31.00
2022-11-29T00:05:17.217Z,31.20
2022-11-29T00:07:47.373Z,31.10
2022-11-29T00:10:17.201Z,31.10
2022-11-29T00:12:49.872Z,31.10
2022-11-29T00:15:19.851Z,31.20
2022-11-29T00:17:49.372Z,31.10
2022-11-29T00:20:18.964Z,31.00
2022-11-29T00:22:48.892Z,31.10
2022-11-29T00:25:19.234Z,31.00
2022-11-29T00:27:49.024Z,30.90
2022-11-29T00:30:19.658Z,30.90
2022-11-29T00:32:49.708Z,30.90
2022-11-29T00:35:22.407Z,30.90
2022-11-29T00:37:52.586Z,30.90
2022-11-29T00:40:22.362Z,31.00
2022-11-29T00:42:51.841Z,31.10
2022-11-29T00:45:21.344Z,31.00
2022-11-29T00:47:50.822Z,30.90
2022-11-29T00:50:20.836Z,30.80
2022-11-29T00:52:50.565Z,31.10
2022-11-29T00:55:20.519Z,30.90
2022-11-29T00:57:50.136Z,31.20
2022-11-29T01:00:19.755Z,31.20
2022-11-29T01:02:49.644Z,30.50
2022-11-29T01:05:19.392Z,30.80
2022-11-29T01:07:49.067Z,30.80
2022-11-29T01:10:18.904Z,30.90
2022-11-29T01:12:48.933Z,30.60
2022-11-29T01:15:18.861Z,31.40
2022-11-29T01:17:50.266Z,31.60
2022-11-29T01:20:20.347Z,31.90
2022-11-29T01:22:50.486Z,31.80
2022-11-29T01:25:20.718Z,31.90
2022-11-29T01:27:50.336Z,31.80
2022-11-29T01:30:20.236Z,31.80
2022-11-29T01:32:49.873Z,31.80
2022-11-29T01:35:20.040Z,31.60
2022-11-29T01:37:49.506Z,32.00
2022-11-29T01:40:19.222Z,32.10
2022-11-29T01:42:49.548Z,33.00
2022-11-29T01:45:26.356Z,33.10
2022-11-29T01:47:58.071Z,33.00
2022-11-29T01:50:27.648Z,32.70
2022-11-29T01:52:57.156Z,32.80
2022-11-29T01:55:26.689Z,32.60
2022-11-29T01:58:10.562Z,32.80
2022-11-29T02:00:40.269Z,33.70
2022-11-29T02:03:17.170Z,33.10
2022-11-29T02:05:49.247Z,33.20
2022-11-29T02:08:22.897Z,32.80
2022-11-29T02:11:17.530Z,33.60
