createdAt,value
2019-04-16T00:00:50.527Z,0.00
2019-04-16T00:01:50.536Z,0.00
2019-04-16T00:02:51.264Z,0.00
2019-04-16T00:03:53.663Z,0.00
2019-04-16T00:04:50.490Z,0.00
2019-04-16T00:05:51.513Z,0.00
2019-04-16T00:06:50.479Z,0.00
2019-04-16T00:07:50.539Z,0.00
2019-04-16T00:08:50.449Z,0.00
2019-04-16T00:09:50.460Z,0.00
2019-04-16T00:10:50.423Z,0.00
2019-04-16T00:11:50.451Z,0.00
2019-04-16T00:12:50.401Z,0.00
2019-04-16T00:13:50.434Z,0.00
2019-04-16T00:14:50.412Z,0.00
2019-04-16T00:15:50.472Z,0.00
2019-04-16T00:16:50.364Z,0.00
2019-04-16T00:17:50.343Z,0.00
2019-04-16T00:18:58.037Z,0.00
2019-04-16T00:19:51.314Z,0.00
2019-04-16T00:20:51.335Z,0.00
2019-04-16T00:21:50.309Z,0.00
2019-04-16T00:22:50.295Z,0.00
2019-04-16T00:23:50.267Z,0.00
2019-04-16T00:24:50.287Z,0.00
2019-04-16T00:25:52.039Z,0.00
2019-04-16T00:26:50.327Z,0.00
2019-04-16T00:27:50.338Z,0.00
2019-04-16T00:28:50.219Z,0.00
2019-04-16T00:29:50.242Z,0.00
2019-04-16T00:30:50.200Z,0.00
2019-04-16T00:31:50.270Z,0.00
2019-04-16T00:32:50.202Z,0.00
2019-04-16T00:33:52.241Z,0.00
2019-04-16T00:34:50.151Z,0.00
2019-04-16T00:35:50.232Z,0.00
2019-04-16T00:36:50.132Z,0.00
2019-04-16T00:37:51.764Z,0.00
2019-04-16T00:38:53.853Z,0.00
2019-04-16T00:39:50.214Z,0.00
2019-04-16T00:40:50.096Z,0.00
2019-04-16T00:41:50.144Z,0.00
2019-04-16T00:42:50.083Z,0.00
2019-04-16T00:43:50.050Z,0.00
2019-04-16T00:44:50.036Z,0.00
2019-04-16T00:45:50.116Z,0.00
2019-04-16T00:46:50.016Z,0.00
2019-04-16T00:47:51.345Z,0.00
2019-04-16T00:48:49.987Z,0.00
2019-04-16T00:49:49.978Z,0.00
2019-04-16T00:50:50.062Z,0.00
2019-04-16T00:51:49.948Z,0.00
2019-04-16T00:52:50.028Z,0.00
2019-04-16T00:53:49.928Z,0.00
2019-04-16T00:54:49.930Z,0.00
2019-04-16T00:55:49.920Z,0.00
2019-04-16T00:56:49.973Z,0.00
2019-04-16T00:57:49.911Z,0.00
2019-04-16T00:58:52.241Z,0.00
2019-04-16T00:59:54.989Z,0.00
2019-04-16T01:00:50.863Z,0.00
2019-04-16T01:01:49.902Z,0.00
2019-04-16T01:02:49.844Z,0.00
2019-04-16T01:03:49.834Z,0.00
2019-04-16T01:04:49.815Z,0.00
2019-04-16T01:05:50.905Z,0.00
2019-04-16T01:06:49.785Z,0.00
2019-04-16T01:07:50.881Z,0.00
2019-04-16T01:08:54.802Z,0.00
2019-04-16T01:09:51.800Z,0.00
2019-04-16T01:10:49.747Z,0.00
2019-04-16T01:11:49.845Z,0.00
2019-04-16T01:12:49.727Z,0.00
2019-04-16T01:13:49.819Z,0.00
2019-04-16T01:14:49.698Z,0.00
2019-04-16T01:15:49.688Z,0.00
2019-04-16T01:16:49.669Z,0.00
2019-04-16T01:17:51.779Z,0.00
2019-04-16T01:18:49.650Z,0.00
2019-04-16T01:19:50.651Z,0.00
2019-04-16T01:20:49.631Z,0.00
2019-04-16T01:21:49.611Z,0.00
2019-04-16T01:22:49.672Z,0.00
2019-04-16T01:23:49.705Z,0.00
2019-04-16T01:24:52.512Z,0.00
2019-04-16T01:25:49.559Z,0.00
2019-04-16T01:26:49.560Z,0.00
2019-04-16T01:27:49.627Z,0.00
2019-04-16T01:28:49.524Z,0.00
2019-04-16T01:29:50.636Z,0.00
2019-04-16T01:30:49.514Z,0.00
2019-04-16T01:31:49.535Z,0.00
2019-04-16T01:32:49.505Z,0.00
2019-04-16T01:33:49.576Z,0.00
2019-04-16T01:34:49.497Z,0.00
2019-04-16T01:35:51.564Z,0.00
2019-04-16T01:36:51.368Z,0.00
2019-04-16T01:37:49.438Z,0.00
2019-04-16T01:38:49.428Z,0.00
2019-04-16T01:39:49.492Z,0.00
2019-04-16T01:40:50.112Z,0.00
2019-04-16T01:41:50.359Z,0.00
2019-04-16T01:42:49.490Z,0.00
2019-04-16T01:43:49.390Z,0.00
2019-04-16T01:44:50.455Z,0.00
2019-04-16T01:45:49.341Z,0.00
2019-04-16T01:46:49.352Z,0.00
2019-04-16T01:47:49.313Z,0.00
2019-04-16T01:48:49.333Z,0.00
2019-04-16T01:49:49.360Z,0.00
2019-04-16T01:50:49.283Z,0.00
2019-04-16T01:51:49.294Z,0.00
2019-04-16T01:52:50.281Z,0.00
2019-04-16T01:53:52.052Z,0.00
2019-04-16T01:54:54.454Z,0.00
2019-04-16T01:55:50.228Z,0.00
2019-04-16T01:56:49.246Z,0.00
2019-04-16T01:57:49.217Z,0.00
2019-04-16T01:58:52.706Z,0.00
2019-04-16T01:59:49.186Z,0.00
2019-04-16T02:00:49.209Z,0.00
2019-04-16T02:01:49.158Z,0.00
2019-04-16T02:02:49.248Z,0.00
2019-04-16T02:03:49.642Z,0.00
2019-04-16T02:04:51.995Z,0.00
2019-04-16T02:05:49.111Z,0.00
2019-04-16T02:06:49.120Z,0.00
2019-04-16T02:07:49.091Z,0.00
2019-04-16T02:08:49.204Z,0.00
2019-04-16T02:09:55.682Z,0.00
2019-04-16T02:10:49.052Z,0.00
2019-04-16T02:11:49.162Z,0.00
2019-04-16T02:12:49.042Z,0.00
2019-04-16T02:13:49.143Z,0.00
2019-04-16T02:14:51.078Z,0.00
2019-04-16T02:15:50.590Z,0.00
2019-04-16T02:16:49.104Z,0.00
2019-04-16T02:17:48.984Z,0.00
2019-04-16T02:18:49.085Z,0.00
2019-04-16T02:19:48.966Z,0.00
2019-04-16T02:20:48.947Z,0.00
2019-04-16T02:21:49.036Z,0.00
2019-04-16T02:22:48.927Z,0.00
2019-04-16T02:23:49.027Z,0.00
2019-04-16T02:24:48.921Z,0.00
2019-04-16T02:25:51.344Z,0.00
2019-04-16T02:26:48.869Z,0.00
2019-04-16T02:27:50.889Z,0.00
2019-04-16T02:28:48.909Z,0.00
2019-04-16T02:29:48.879Z,0.00
2019-04-16T02:30:48.839Z,0.00
2019-04-16T02:31:51.545Z,0.00
2019-04-16T02:32:48.813Z,0.00
2019-04-16T02:33:49.883Z,0.00
2019-04-16T02:34:48.809Z,0.00
2019-04-16T02:35:48.892Z,0.00
2019-04-16T02:36:48.778Z,0.00
2019-04-16T02:37:49.852Z,0.00
2019-04-16T02:38:53.313Z,0.00
2019-04-16T02:39:49.903Z,0.00
2019-04-16T02:40:52.919Z,0.00
2019-04-16T02:41:48.725Z,0.00
2019-04-16T02:42:48.695Z,0.00
2019-04-16T02:43:48.737Z,0.00
2019-04-16T02:44:50.220Z,0.00
2019-04-16T02:45:48.766Z,0.00
2019-04-16T02:46:49.768Z,0.00
2019-04-16T02:47:48.647Z,0.00
2019-04-16T02:48:55.227Z,0.00
2019-04-16T02:49:48.628Z,0.00
2019-04-16T02:50:49.618Z,0.00
2019-04-16T02:51:48.590Z,0.00
2019-04-16T02:52:51.183Z,0.00
2019-04-16T02:53:48.579Z,0.00
2019-04-16T02:54:48.620Z,0.00
2019-04-16T02:55:48.529Z,0.00
2019-04-16T02:56:52.115Z,0.00
2019-04-16T02:57:48.549Z,0.00
2019-04-16T02:58:48.563Z,0.00
2019-04-16T02:59:48.511Z,0.00
2019-04-16T03:00:50.470Z,0.00
2019-04-16T03:01:49.445Z,0.00
2019-04-16T03:02:48.473Z,0.00
2019-04-16T03:03:48.453Z,0.00
2019-04-16T03:04:48.504Z,0.00
2019-04-16T03:05:48.445Z,0.00
2019-04-16T03:06:49.406Z,0.00
2019-04-16T03:07:48.418Z,0.00
2019-04-16T03:08:48.406Z,0.00
2019-04-16T03:10:00.723Z,0.00
2019-04-16T03:10:49.386Z,0.00
2019-04-16T03:11:49.457Z,0.00
2019-04-16T03:12:51.855Z,0.00
2019-04-16T03:13:48.347Z,0.00
2019-04-16T03:14:48.328Z,0.00
2019-04-16T03:15:48.450Z,0.00
2019-04-16T03:16:48.318Z,0.00
2019-04-16T03:17:48.349Z,0.00
2019-04-16T03:18:49.329Z,0.00
2019-04-16T03:19:51.006Z,0.00
2019-04-16T03:20:48.390Z,0.00
2019-04-16T03:21:48.263Z,0.00
2019-04-16T03:22:48.281Z,0.00
2019-04-16T03:23:48.232Z,0.00
2019-04-16T03:24:48.322Z,0.00
2019-04-16T03:25:48.223Z,0.00
2019-04-16T03:26:50.420Z,0.00
2019-04-16T03:27:48.203Z,0.00
2019-04-16T03:28:48.293Z,0.00
2019-04-16T03:29:48.154Z,0.00
2019-04-16T03:30:48.289Z,0.00
2019-04-16T03:31:48.145Z,0.00
2019-04-16T03:32:48.177Z,0.00
2019-04-16T03:33:50.507Z,0.00
2019-04-16T03:34:50.476Z,0.00
2019-04-16T03:35:49.116Z,0.00
2019-04-16T03:36:49.157Z,0.00
2019-04-16T03:37:48.074Z,0.00
2019-04-16T03:38:49.087Z,0.00
2019-04-16T03:39:48.049Z,0.00
2019-04-16T03:40:48.069Z,0.00
2019-04-16T03:41:49.103Z,0.00
2019-04-16T03:42:48.009Z,0.00
2019-04-16T03:43:48.110Z,0.00
2019-04-16T03:44:47.992Z,0.00
2019-04-16T03:45:48.032Z,0.00
2019-04-16T03:46:47.981Z,0.00
2019-04-16T03:47:50.911Z,0.00
2019-04-16T03:48:47.944Z,4.00
2019-04-16T03:49:48.030Z,0.00
2019-04-16T03:50:47.937Z,4.00
2019-04-16T03:51:48.002Z,4.00
2019-04-16T03:52:47.903Z,8.00
2019-04-16T03:53:49.661Z,4.00
2019-04-16T03:54:47.884Z,8.00
2019-04-16T03:55:47.934Z,8.00
2019-04-16T03:56:47.885Z,12.00
2019-04-16T03:57:48.884Z,12.00
2019-04-16T03:58:47.836Z,16.00
2019-04-16T03:59:47.906Z,20.00
2019-04-16T04:00:47.818Z,20.00
2019-04-16T04:01:47.827Z,24.00
2019-04-16T04:02:47.791Z,28.00
2019-04-16T04:03:47.879Z,32.00
2019-04-16T04:04:47.778Z,36.00
2019-04-16T04:05:47.828Z,44.00
2019-04-16T04:06:47.769Z,48.00
2019-04-16T04:07:47.852Z,56.00
2019-04-16T04:08:49.265Z,64.00
2019-04-16T04:09:51.502Z,80.00
2019-04-16T04:10:48.711Z,88.00
2019-04-16T04:11:49.820Z,100.00
2019-04-16T04:12:47.671Z,112.00
2019-04-16T04:13:50.199Z,128.00
2019-04-16T04:14:47.662Z,144.00
2019-04-16T04:15:47.693Z,160.00
2019-04-16T04:16:47.643Z,180.00
2019-04-16T04:17:47.623Z,196.00
2019-04-16T04:18:47.613Z,220.00
2019-04-16T04:19:48.683Z,244.00
2019-04-16T04:20:50.546Z,268.00
2019-04-16T04:21:50.705Z,292.00
2019-04-16T04:22:48.574Z,320.00
2019-04-16T04:23:48.655Z,348.00
2019-04-16T04:24:47.557Z,380.00
2019-04-16T04:25:47.576Z,412.00
2019-04-16T04:26:47.557Z,444.00
2019-04-16T04:27:47.841Z,484.00
2019-04-16T04:28:48.575Z,520.00
2019-04-16T04:29:47.547Z,560.00
2019-04-16T04:30:49.029Z,600.00
2019-04-16T04:31:47.489Z,644.00
2019-04-16T04:32:47.856Z,688.00
2019-04-16T04:33:47.450Z,732.00
2019-04-16T04:34:48.735Z,780.00
2019-04-16T04:35:47.450Z,832.00
2019-04-16T04:36:47.412Z,880.00
2019-04-16T04:37:48.453Z,936.00
2019-04-16T04:38:47.395Z,988.00
2019-04-16T04:39:47.422Z,1040.00
2019-04-16T04:40:50.597Z,1096.00
2019-04-16T04:41:48.372Z,1156.00
2019-04-16T04:42:47.363Z,1212.00
2019-04-16T04:43:47.394Z,1276.00
2019-04-16T04:44:47.349Z,1336.00
2019-04-16T04:45:47.334Z,1400.00
2019-04-16T04:46:47.294Z,1468.00
2019-04-16T04:47:51.265Z,1532.00
2019-04-16T04:48:47.285Z,1600.00
2019-04-16T04:49:47.278Z,1668.00
2019-04-16T04:50:47.247Z,1740.00
2019-04-16T04:51:49.276Z,1808.00
2019-04-16T04:52:47.247Z,1880.00
2019-04-16T04:53:47.619Z,1948.00
2019-04-16T04:54:47.204Z,2020.00
2019-04-16T04:55:47.208Z,2088.00
2019-04-16T04:56:47.268Z,2152.00
2019-04-16T04:57:47.188Z,2220.00
2019-04-16T04:58:55.189Z,2288.00
2019-04-16T04:59:47.149Z,2360.00
2019-04-16T05:00:47.139Z,2428.00
2019-04-16T05:01:47.134Z,2496.00
2019-04-16T05:02:48.153Z,2560.00
2019-04-16T05:03:48.181Z,2628.00
2019-04-16T05:04:49.662Z,2696.00
2019-04-16T05:05:47.072Z,2756.00
2019-04-16T05:06:47.152Z,2824.00
2019-04-16T05:07:47.085Z,2884.00
2019-04-16T05:08:47.094Z,2948.00
2019-04-16T05:09:47.054Z,3012.00
2019-04-16T05:10:58.330Z,3076.00
2019-04-16T05:11:49.454Z,3144.00
2019-04-16T05:12:47.104Z,3212.00
2019-04-16T05:13:47.008Z,3284.00
2019-04-16T05:14:48.030Z,3352.00
2019-04-16T05:15:47.450Z,3424.00
2019-04-16T05:16:46.956Z,3492.00
2019-04-16T05:17:48.072Z,3564.00
2019-04-16T05:18:46.948Z,3636.00
2019-04-16T05:19:47.975Z,3704.00
2019-04-16T05:20:47.643Z,3772.00
2019-04-16T05:21:49.632Z,3844.00
2019-04-16T05:22:46.909Z,3912.00
2019-04-16T05:23:48.949Z,3984.00
2019-04-16T05:24:46.880Z,4056.00
2019-04-16T05:25:46.952Z,4128.00
2019-04-16T05:26:46.860Z,4200.00
2019-04-16T05:27:46.930Z,4272.00
2019-04-16T05:28:46.842Z,4340.00
2019-04-16T05:29:48.925Z,4408.00
2019-04-16T05:30:51.788Z,4472.00
2019-04-16T05:31:57.417Z,4532.00
2019-04-16T05:32:46.824Z,4592.00
2019-04-16T05:33:46.892Z,4652.00
2019-04-16T05:34:46.773Z,4716.00
2019-04-16T05:35:47.834Z,4768.00
2019-04-16T05:36:48.044Z,4820.00
2019-04-16T05:37:48.612Z,4884.00
2019-04-16T05:38:46.745Z,4944.00
2019-04-16T05:39:46.805Z,4996.00
2019-04-16T05:40:46.706Z,5064.00
2019-04-16T05:41:46.728Z,5116.00
2019-04-16T05:42:46.687Z,5180.00
2019-04-16T05:43:46.717Z,5240.00
2019-04-16T05:44:46.996Z,5308.00
2019-04-16T05:45:46.697Z,5368.00
2019-04-16T05:46:47.053Z,5432.00
2019-04-16T05:47:49.013Z,5496.00
2019-04-16T05:48:46.628Z,5564.00
2019-04-16T05:49:46.757Z,5624.00
2019-04-16T05:50:46.590Z,5680.00
2019-04-16T05:51:46.610Z,5744.00
2019-04-16T05:52:46.551Z,5804.00
2019-04-16T05:53:46.571Z,5864.00
2019-04-16T05:54:46.602Z,5920.00
2019-04-16T05:55:49.534Z,5980.00
2019-04-16T05:56:47.572Z,6044.00
2019-04-16T05:57:46.502Z,6104.00
2019-04-16T05:58:46.515Z,6156.00
2019-04-16T05:59:46.484Z,6216.00
2019-04-16T06:00:48.569Z,6276.00
2019-04-16T06:01:46.474Z,6340.00
2019-04-16T06:02:50.578Z,6396.00
2019-04-16T06:03:46.476Z,6456.00
2019-04-16T06:04:46.495Z,6520.00
2019-04-16T06:05:46.415Z,6576.00
2019-04-16T06:06:46.428Z,6628.00
2019-04-16T06:07:46.399Z,6680.00
2019-04-16T06:08:46.477Z,6728.00
2019-04-16T06:09:46.397Z,6784.00
2019-04-16T06:10:49.792Z,6836.00
2019-04-16T06:11:46.348Z,6884.00
2019-04-16T06:12:46.438Z,6932.00
2019-04-16T06:13:46.358Z,6984.00
2019-04-16T06:14:49.350Z,7028.00
2019-04-16T06:15:46.460Z,7084.00
2019-04-16T06:16:46.321Z,7132.00
2019-04-16T06:17:46.386Z,7192.00
2019-04-16T06:18:46.281Z,7256.00
2019-04-16T06:19:47.407Z,7352.00
2019-04-16T06:20:46.281Z,7412.00
2019-04-16T06:21:46.242Z,7468.00
2019-04-16T06:22:46.322Z,7524.00
2019-04-16T06:23:48.211Z,7604.00
2019-04-16T06:24:46.223Z,7704.00
2019-04-16T06:25:46.204Z,7816.00
2019-04-16T06:26:47.364Z,8116.00
2019-04-16T06:27:46.184Z,15740.00
2019-04-16T06:28:48.265Z,34560.00
2019-04-16T06:29:47.154Z,43584.00
2019-04-16T06:30:52.706Z,43744.00
2019-04-16T06:31:46.137Z,43840.00
2019-04-16T06:32:48.147Z,43552.00
2019-04-16T06:33:46.107Z,43328.00
2019-04-16T06:34:46.181Z,43200.00
2019-04-16T06:35:46.083Z,42784.00
2019-04-16T06:36:46.175Z,42944.00
2019-04-16T06:37:46.071Z,42432.00
2019-04-16T06:38:46.100Z,42496.00
2019-04-16T06:39:46.060Z,42240.00
2019-04-16T06:40:46.030Z,41984.00
2019-04-16T06:41:48.440Z,42432.00
2019-04-16T06:42:46.081Z,42592.00
2019-04-16T06:43:46.001Z,43488.00
2019-04-16T06:44:46.051Z,44288.00
2019-04-16T06:45:46.083Z,44832.00
2019-04-16T06:46:45.973Z,45344.00
2019-04-16T06:47:46.013Z,46080.00
2019-04-16T06:48:46.703Z,46528.00
2019-04-16T06:49:48.182Z,46880.00
2019-04-16T06:50:45.934Z,47776.00
2019-04-16T06:51:47.015Z,47936.00
2019-04-16T06:52:46.245Z,48608.00
2019-04-16T06:53:45.926Z,48672.00
2019-04-16T06:54:46.116Z,48864.00
2019-04-16T06:55:45.966Z,49440.00
2019-04-16T06:56:45.868Z,49664.00
2019-04-16T06:57:46.939Z,50528.00
2019-04-16T06:58:51.199Z,51648.00
2019-04-16T06:59:46.899Z,52192.00
2019-04-16T07:00:45.853Z,53376.00
2019-04-16T07:01:45.811Z,53920.00
2019-04-16T07:03:01.392Z,54272.00
2019-04-16T07:03:46.781Z,54560.00
2019-04-16T07:04:45.871Z,54560.00
2019-04-16T07:05:45.772Z,54208.00
2019-04-16T07:06:45.746Z,53824.00
2019-04-16T07:07:46.922Z,53984.00
2019-04-16T07:08:49.823Z,53312.00
2019-04-16T07:09:46.061Z,53152.00
2019-04-16T07:10:46.754Z,52160.00
2019-04-16T07:11:54.417Z,51936.00
2019-04-16T07:12:46.802Z,50784.00
2019-04-16T07:13:45.689Z,50464.00
2019-04-16T07:14:48.294Z,50080.00
2019-04-16T07:15:46.697Z,49984.00
2019-04-16T07:16:45.637Z,49760.00
2019-04-16T07:17:45.620Z,50272.00
2019-04-16T07:18:46.648Z,50816.00
2019-04-16T07:19:45.608Z,51424.00
2019-04-16T07:20:47.653Z,52000.00
2019-04-16T07:21:48.669Z,52256.00
2019-04-16T07:22:45.559Z,52608.00
2019-04-16T07:23:46.764Z,52064.00
2019-04-16T07:24:45.750Z,52288.00
2019-04-16T07:25:45.956Z,52576.00
2019-04-16T07:26:47.886Z,53088.00
2019-04-16T07:27:45.583Z,53504.00
2019-04-16T07:28:45.510Z,53600.00
2019-04-16T07:29:46.626Z,53472.00
2019-04-16T07:30:45.583Z,53600.00
2019-04-16T07:31:47.488Z,53984.00
2019-04-16T07:32:45.455Z,54624.00
2019-04-16T07:33:45.556Z,55584.00
2019-04-16T07:34:45.438Z,56448.00
2019-04-16T07:35:45.526Z,57216.00
2019-04-16T07:36:45.408Z,58880.00
2019-04-16T07:37:45.518Z,59840.00
2019-04-16T07:38:45.488Z,61312.00
2019-04-16T07:39:46.565Z,62624.00
2019-04-16T07:40:46.488Z,64864.00
2019-04-16T07:41:45.351Z,66592.00
2019-04-16T07:42:52.184Z,67328.00
2019-04-16T07:43:46.327Z,68640.00
2019-04-16T07:44:45.391Z,69856.00
2019-04-16T07:45:45.323Z,70752.00
2019-04-16T07:46:47.046Z,70784.00
2019-04-16T07:47:45.292Z,71072.00
2019-04-16T07:48:45.363Z,71872.00
2019-04-16T07:49:45.254Z,71936.00
2019-04-16T07:50:46.364Z,72864.00
2019-04-16T07:51:45.238Z,73312.00
2019-04-16T07:52:47.285Z,73888.00
2019-04-16T07:53:47.429Z,73728.00
2019-04-16T07:54:45.206Z,74144.00
2019-04-16T07:55:45.196Z,74624.00
2019-04-16T07:56:45.217Z,75232.00
2019-04-16T07:57:45.177Z,75872.00
2019-04-16T07:58:45.248Z,76320.00
2019-04-16T07:59:45.149Z,75616.00
2019-04-16T08:00:49.230Z,74656.00
2019-04-16T08:01:47.863Z,73408.00
2019-04-16T08:02:45.222Z,72800.00
2019-04-16T08:03:45.103Z,70848.00
2019-04-16T08:04:47.202Z,69568.00
2019-04-16T08:05:45.123Z,68608.00
2019-04-16T08:06:47.333Z,66912.00
2019-04-16T08:07:45.053Z,65696.00
2019-04-16T08:08:45.123Z,64768.00
2019-04-16T08:09:45.044Z,63872.00
2019-04-16T08:10:45.490Z,62592.00
2019-04-16T08:11:45.015Z,60992.00
2019-04-16T08:12:47.046Z,60896.00
2019-04-16T08:13:44.997Z,60480.00
2019-04-16T08:14:47.088Z,59008.00
2019-04-16T08:15:45.021Z,58816.00
2019-04-16T08:16:47.736Z,57920.00
2019-04-16T08:17:44.929Z,58464.00
2019-04-16T08:18:45.009Z,56704.00
2019-04-16T08:19:49.090Z,56288.00
2019-04-16T08:20:44.948Z,55904.00
2019-04-16T08:21:44.911Z,55744.00
2019-04-16T08:22:47.512Z,55168.00
2019-04-16T08:23:44.952Z,55584.00
2019-04-16T08:24:44.874Z,55360.00
2019-04-16T08:25:46.933Z,54464.00
2019-04-16T08:26:45.357Z,53888.00
2019-04-16T08:27:47.154Z,53472.00
2019-04-16T08:28:44.817Z,53152.00
2019-04-16T08:29:44.855Z,52064.00
2019-04-16T08:30:44.796Z,51392.00
2019-04-16T08:31:45.857Z,50752.00
2019-04-16T08:32:45.729Z,51264.00
2019-04-16T08:33:44.768Z,51648.00
2019-04-16T08:34:44.799Z,51296.00
2019-04-16T08:35:44.738Z,52288.00
2019-04-16T08:36:44.769Z,53440.00
2019-04-16T08:37:49.325Z,55040.00
2019-04-16T08:38:44.700Z,56992.00
2019-04-16T08:39:44.682Z,58144.00
2019-04-16T08:40:46.356Z,59232.00
2019-04-16T08:41:44.712Z,59872.00
2019-04-16T08:42:45.132Z,60960.00
2019-04-16T08:43:44.645Z,62400.00
2019-04-16T08:44:44.634Z,63296.00
2019-04-16T08:45:46.686Z,65216.00
2019-04-16T08:46:44.615Z,69760.00
2019-04-16T08:47:46.665Z,76320.00
2019-04-16T08:48:48.952Z,82080.00
2019-04-16T08:49:45.576Z,83232.00
2019-04-16T08:50:44.577Z,85792.00
2019-04-16T08:51:44.648Z,87136.00
2019-04-16T08:52:44.559Z,88832.00
2019-04-16T08:53:46.799Z,91168.00
2019-04-16T08:54:44.520Z,91808.00
2019-04-16T08:55:44.520Z,93888.00
2019-04-16T08:56:46.552Z,95744.00
2019-04-16T08:57:46.963Z,98624.00
2019-04-16T08:58:44.542Z,101824.00
2019-04-16T08:59:44.484Z,104192.00
2019-04-16T09:00:46.671Z,106560.00
2019-04-16T09:01:44.449Z,108800.00
2019-04-16T09:02:44.544Z,109056.00
2019-04-16T09:03:44.435Z,109888.00
2019-04-16T09:04:44.445Z,113984.00
2019-04-16T09:05:44.415Z,116096.00
2019-04-16T09:06:46.380Z,113408.00
2019-04-16T09:07:44.398Z,115104.00
2019-04-16T09:08:44.427Z,118848.00
2019-04-16T09:09:44.368Z,117664.00
2019-04-16T09:10:44.851Z,120320.00
2019-04-16T09:11:44.423Z,118784.00
2019-04-16T09:12:50.784Z,118624.00
2019-04-16T09:13:48.083Z,121536.00
2019-04-16T09:14:44.326Z,121888.00
2019-04-16T09:15:44.294Z,121920.00
2019-04-16T09:16:44.362Z,122880.00
2019-04-16T09:17:44.307Z,125504.00
2019-04-16T09:18:44.302Z,127712.00
2019-04-16T09:19:44.264Z,127712.00
2019-04-16T09:20:44.334Z,126752.00
2019-04-16T09:21:44.631Z,123360.00
2019-04-16T09:22:49.451Z,121504.00
2019-04-16T09:23:45.200Z,125696.00
2019-04-16T09:24:44.309Z,127328.00
2019-04-16T09:25:45.928Z,135040.00
2019-04-16T09:26:44.238Z,121280.00
2019-04-16T09:27:44.172Z,94112.00
2019-04-16T09:28:44.159Z,90560.00
2019-04-16T09:29:45.170Z,90496.00
2019-04-16T09:30:46.705Z,92224.00
2019-04-16T09:31:45.211Z,90304.00
2019-04-16T09:32:44.102Z,90912.00
2019-04-16T09:33:44.102Z,91264.00
2019-04-16T09:34:44.072Z,91136.00
2019-04-16T09:35:45.218Z,90048.00
2019-04-16T09:36:44.054Z,89824.00
2019-04-16T09:37:44.087Z,90048.00
2019-04-16T09:38:45.511Z,91424.00
2019-04-16T09:39:44.016Z,91136.00
2019-04-16T09:40:45.126Z,89952.00
2019-04-16T09:41:43.996Z,88928.00
2019-04-16T09:42:44.144Z,86048.00
2019-04-16T09:43:44.009Z,85248.00
2019-04-16T09:44:43.977Z,83552.00
2019-04-16T09:45:43.949Z,79168.00
2019-04-16T09:46:52.560Z,80256.00
2019-04-16T09:47:44.931Z,78592.00
2019-04-16T09:48:44.041Z,78080.00
2019-04-16T09:49:43.924Z,72800.00
2019-04-16T09:50:47.664Z,37280.00
2019-04-16T09:51:43.942Z,10232.00
2019-04-16T09:52:43.872Z,9692.00
2019-04-16T09:53:43.983Z,9404.00
2019-04-16T09:54:44.527Z,9224.00
2019-04-16T09:55:43.844Z,9132.00
2019-04-16T09:56:43.815Z,9008.00
2019-04-16T09:57:43.855Z,8900.00
2019-04-16T09:58:43.819Z,8828.00
2019-04-16T09:59:44.655Z,8752.00
2019-04-16T10:00:46.955Z,8672.00
2019-04-16T10:01:43.768Z,8608.00
2019-04-16T10:02:43.789Z,8560.00
2019-04-16T10:03:43.739Z,8520.00
2019-04-16T10:04:43.880Z,8460.00
2019-04-16T10:05:43.730Z,8420.00
2019-04-16T10:06:43.731Z,8396.00
2019-04-16T10:07:43.731Z,8384.00
2019-04-16T10:08:45.030Z,8352.00
2019-04-16T10:09:43.702Z,8344.00
2019-04-16T10:10:43.742Z,8320.00
2019-04-16T10:11:43.718Z,8280.00
2019-04-16T10:12:43.759Z,8232.00
2019-04-16T10:13:43.756Z,8184.00
2019-04-16T10:14:43.646Z,8200.00
2019-04-16T10:15:43.688Z,8196.00
2019-04-16T10:16:43.610Z,8180.00
2019-04-16T10:17:43.598Z,8152.00
2019-04-16T10:18:43.589Z,8088.00
2019-04-16T10:19:44.022Z,8040.00
2019-04-16T10:20:43.589Z,8000.00
2019-04-16T10:21:43.589Z,7972.00
2019-04-16T10:22:43.551Z,7916.00
2019-04-16T10:23:44.641Z,7896.00
2019-04-16T10:24:43.537Z,7856.00
2019-04-16T10:25:43.625Z,7832.00
2019-04-16T10:26:43.506Z,7808.00
2019-04-16T10:27:43.594Z,7788.00
2019-04-16T10:28:43.501Z,7764.00
2019-04-16T10:29:43.551Z,7748.00
2019-04-16T10:30:43.486Z,7712.00
2019-04-16T10:31:43.466Z,7680.00
2019-04-16T10:32:43.436Z,7648.00
2019-04-16T10:33:43.523Z,7632.00
2019-04-16T10:34:43.451Z,7624.00
2019-04-16T10:35:43.478Z,7620.00
2019-04-16T10:36:43.408Z,7608.00
2019-04-16T10:37:51.276Z,7612.00
2019-04-16T10:38:43.380Z,7592.00
2019-04-16T10:39:43.355Z,7564.00
2019-04-16T10:40:43.360Z,7516.00
2019-04-16T10:41:43.356Z,7476.00
2019-04-16T10:42:43.333Z,7444.00
2019-04-16T10:43:44.935Z,7424.00
2019-04-16T10:44:43.312Z,7420.00
2019-04-16T10:45:43.386Z,7408.00
2019-04-16T10:46:43.309Z,7392.00
2019-04-16T10:47:43.712Z,7360.00
2019-04-16T10:48:43.256Z,7324.00
2019-04-16T10:49:44.320Z,7304.00
2019-04-16T10:50:43.257Z,7300.00
2019-04-16T10:51:43.261Z,7300.00
2019-04-16T10:52:43.343Z,7284.00
2019-04-16T10:53:43.198Z,7268.00
2019-04-16T10:54:43.436Z,7260.00
2019-04-16T10:55:43.324Z,7264.00
2019-04-16T10:56:43.211Z,7244.00
2019-04-16T10:57:43.434Z,7204.00
2019-04-16T10:58:49.763Z,7160.00
2019-04-16T10:59:43.238Z,7112.00
2019-04-16T11:00:43.144Z,7076.00
2019-04-16T11:01:43.134Z,7028.00
2019-04-16T11:02:43.184Z,7000.00
2019-04-16T11:03:43.125Z,6996.00
2019-04-16T11:04:43.926Z,7004.00
2019-04-16T11:05:43.065Z,6980.00
2019-04-16T11:06:43.218Z,6952.00
2019-04-16T11:07:43.052Z,6908.00
2019-04-16T11:08:43.337Z,6860.00
2019-04-16T11:09:43.029Z,6796.00
2019-04-16T11:10:43.147Z,6740.00
2019-04-16T11:11:43.020Z,6684.00
2019-04-16T11:12:43.011Z,6628.00
2019-04-16T11:13:43.028Z,6592.00
2019-04-16T11:14:42.970Z,6596.00
2019-04-16T11:15:45.012Z,6616.00
2019-04-16T11:16:42.992Z,6612.00
2019-04-16T11:17:42.968Z,6596.00
2019-04-16T11:18:42.947Z,6576.00
2019-04-16T11:19:43.964Z,6556.00
2019-04-16T11:20:42.896Z,6540.00
2019-04-16T11:21:42.986Z,6500.00
2019-04-16T11:22:42.895Z,6460.00
2019-04-16T11:23:42.908Z,6416.00
2019-04-16T11:24:42.908Z,6380.00
2019-04-16T11:25:42.840Z,6344.00
2019-04-16T11:26:44.541Z,6316.00
2019-04-16T11:27:42.843Z,6316.00
2019-04-16T11:28:42.814Z,6332.00
2019-04-16T11:29:42.807Z,6340.00
2019-04-16T11:30:42.925Z,6344.00
2019-04-16T11:31:42.807Z,6332.00
2019-04-16T11:32:46.252Z,6308.00
2019-04-16T11:33:42.752Z,6256.00
2019-04-16T11:34:43.786Z,6208.00
2019-04-16T11:35:42.747Z,6180.00
2019-04-16T11:36:42.847Z,6172.00
2019-04-16T11:37:44.463Z,6156.00
2019-04-16T11:38:42.734Z,6140.00
2019-04-16T11:39:42.683Z,6100.00
2019-04-16T11:40:44.716Z,6072.00
2019-04-16T11:41:42.667Z,6048.00
2019-04-16T11:42:42.782Z,6024.00
2019-04-16T11:43:42.648Z,6008.00
2019-04-16T11:44:42.628Z,5992.00
2019-04-16T11:45:42.638Z,5976.00
2019-04-16T11:46:42.678Z,5964.00
2019-04-16T11:47:42.625Z,5948.00
2019-04-16T11:48:42.627Z,5932.00
2019-04-16T11:49:42.575Z,5928.00
2019-04-16T11:50:42.585Z,5920.00
2019-04-16T11:51:42.645Z,5916.00
2019-04-16T11:52:42.545Z,5904.00
2019-04-16T11:53:42.571Z,5872.00
2019-04-16T11:54:46.818Z,5860.00
2019-04-16T11:55:43.524Z,5844.00
2019-04-16T11:56:42.522Z,5820.00
2019-04-16T11:57:42.584Z,5784.00
2019-04-16T11:58:42.480Z,5756.00
2019-04-16T12:00:05.807Z,5744.00
2019-04-16T12:00:43.437Z,5756.00
2019-04-16T12:01:42.458Z,5764.00
2019-04-16T12:02:42.518Z,5744.00
2019-04-16T12:03:42.425Z,5716.00
2019-04-16T12:04:44.479Z,5672.00
2019-04-16T12:05:42.397Z,5624.00
2019-04-16T12:06:42.374Z,5592.00
2019-04-16T12:07:42.395Z,5564.00
2019-04-16T12:08:42.398Z,5536.00
2019-04-16T12:09:42.388Z,5520.00
2019-04-16T12:10:42.448Z,5500.00
2019-04-16T12:11:42.314Z,5488.00
2019-04-16T12:12:42.411Z,5464.00
2019-04-16T12:13:42.359Z,5440.00
2019-04-16T12:14:43.571Z,5420.00
2019-04-16T12:15:42.269Z,5392.00
2019-04-16T12:16:42.327Z,5380.00
2019-04-16T12:17:42.314Z,5348.00
2019-04-16T12:18:44.298Z,5320.00
2019-04-16T12:19:44.773Z,5292.00
2019-04-16T12:20:42.355Z,5264.00
2019-04-16T12:21:42.211Z,5232.00