createdAt,value
2019-02-27T00:00:53.847Z,4.60
2019-02-27T00:03:23.053Z,4.40
2019-02-27T00:05:52.009Z,4.50
2019-02-27T00:08:21.055Z,4.50
2019-02-27T00:10:49.987Z,4.50
2019-02-27T00:13:19.006Z,4.40
2019-02-27T00:15:48.012Z,4.30
2019-02-27T00:18:16.980Z,4.20
2019-02-27T00:20:45.868Z,4.20
2019-02-27T00:23:14.824Z,4.10
2019-02-27T00:25:43.786Z,4.10
2019-02-27T00:28:12.764Z,4.20
2019-02-27T00:30:41.779Z,4.20
2019-02-27T00:33:10.759Z,4.10
2019-02-27T00:35:39.704Z,4.10
2019-02-27T00:38:08.717Z,4.10
2019-02-27T00:40:39.400Z,4.10
2019-02-27T00:43:08.494Z,4.10
2019-02-27T00:45:39.665Z,4.00
2019-02-27T00:48:08.116Z,3.90
2019-02-27T00:50:39.189Z,3.90
2019-02-27T00:53:07.719Z,3.90
2019-02-27T00:55:39.370Z,3.80
2019-02-27T00:58:07.349Z,3.80
2019-02-27T01:00:38.973Z,3.80
2019-02-27T01:03:07.375Z,3.80
2019-02-27T01:05:36.372Z,3.80
2019-02-27T01:08:05.485Z,3.90
2019-02-27T01:10:34.467Z,3.80
2019-02-27T01:13:03.484Z,3.80
2019-02-27T01:15:32.507Z,3.70
2019-02-27T01:18:01.477Z,3.80
2019-02-27T01:20:30.487Z,3.70
2019-02-27T01:22:59.555Z,3.70
2019-02-27T01:25:28.493Z,3.70
2019-02-27T01:27:57.561Z,3.70
2019-02-27T01:30:26.606Z,3.70
2019-02-27T01:32:55.531Z,3.70
2019-02-27T01:35:24.470Z,3.60
2019-02-27T01:37:53.446Z,3.60
2019-02-27T01:40:22.364Z,3.60
2019-02-27T01:42:51.363Z,3.60
2019-02-27T01:45:21.088Z,3.50
2019-02-27T01:47:50.704Z,3.50
2019-02-27T01:50:45.102Z,3.60
2019-02-27T01:53:14.119Z,3.60
2019-02-27T01:55:43.074Z,3.50
2019-02-27T01:58:12.060Z,3.50
2019-02-27T02:00:41.329Z,3.50
2019-02-27T02:03:11.186Z,3.50
2019-02-27T02:05:41.179Z,3.50
2019-02-27T02:08:13.473Z,3.50
2019-02-27T02:10:40.836Z,3.50
2019-02-27T02:13:19.001Z,3.40
2019-02-27T02:16:16.408Z,3.40
2019-02-27T02:19:21.384Z,3.40
2019-02-27T02:22:38.919Z,3.40
2019-02-27T02:25:40.884Z,3.40
2019-02-27T02:29:05.604Z,3.50
2019-02-27T02:31:45.551Z,3.40
2019-02-27T02:34:46.508Z,3.30
2019-02-27T02:37:56.851Z,3.20
2019-02-27T02:41:28.308Z,3.10
2019-02-27T02:44:28.043Z,3.10
2019-02-27T02:47:25.088Z,3.00
2019-02-27T02:50:25.754Z,2.90
2019-02-27T02:53:04.853Z,3.00
2019-02-27T02:55:59.099Z,2.90
2019-02-27T02:59:14.092Z,2.90
2019-02-27T03:01:58.348Z,2.80
2019-02-27T03:04:58.383Z,2.80
2019-02-27T03:08:03.129Z,2.80
2019-02-27T03:10:42.803Z,2.80
2019-02-27T03:14:00.320Z,2.90
2019-02-27T03:16:48.842Z,2.80
2019-02-27T03:19:41.805Z,2.70
2019-02-27T03:22:31.852Z,2.80
2019-02-27T03:25:25.863Z,2.70
2019-02-27T03:28:28.232Z,2.80
2019-02-27T03:31:25.025Z,2.70
2019-02-27T03:34:34.518Z,2.60
2019-02-27T03:37:39.508Z,2.60
2019-02-27T03:40:23.561Z,2.60
2019-02-27T03:43:23.135Z,2.70
2019-02-27T03:46:41.760Z,2.60
2019-02-27T03:49:49.811Z,2.60
2019-02-27T03:53:10.898Z,2.60
2019-02-27T03:56:22.992Z,2.60
2019-02-27T03:59:23.541Z,2.70
2019-02-27T04:02:25.771Z,2.70
2019-02-27T04:05:25.235Z,2.70
2019-02-27T04:08:26.179Z,2.70
2019-02-27T04:10:55.189Z,2.70
2019-02-27T04:13:27.708Z,2.60
2019-02-27T04:15:54.863Z,2.60
2019-02-27T04:18:27.531Z,2.60
2019-02-27T04:20:53.209Z,2.50
2019-02-27T04:23:22.238Z,2.50
2019-02-27T04:25:51.324Z,2.40
2019-02-27T04:28:20.356Z,2.40
2019-02-27T04:30:51.377Z,2.40
2019-02-27T04:33:23.434Z,2.40
2019-02-27T04:35:50.616Z,2.30
2019-02-27T04:38:19.683Z,2.30
2019-02-27T04:40:48.624Z,2.40
2019-02-27T04:43:17.538Z,2.40
2019-02-27T04:45:46.711Z,2.40
2019-02-27T04:48:16.573Z,2.40
2019-02-27T04:50:45.513Z,2.40
2019-02-27T04:53:14.475Z,2.30
2019-02-27T04:55:43.435Z,2.30
2019-02-27T04:58:12.358Z,2.30
2019-02-27T05:00:41.296Z,2.20
2019-02-27T05:03:10.244Z,2.30
2019-02-27T05:05:41.341Z,2.30
2019-02-27T05:08:09.836Z,2.30
2019-02-27T05:10:40.550Z,2.30
2019-02-27T05:13:09.441Z,2.20
2019-02-27T05:15:39.496Z,2.20
2019-02-27T05:18:08.751Z,2.30
2019-02-27T05:20:37.695Z,2.30
2019-02-27T05:23:06.687Z,2.20
2019-02-27T05:25:35.611Z,2.20
2019-02-27T05:28:04.561Z,2.20
2019-02-27T05:30:33.668Z,2.20
2019-02-27T05:33:02.916Z,2.20
2019-02-27T05:35:32.468Z,2.30
2019-02-27T05:38:01.516Z,2.40
2019-02-27T05:40:30.442Z,2.30
2019-02-27T05:42:59.405Z,2.30
2019-02-27T05:45:31.162Z,2.30
2019-02-27T05:47:59.214Z,2.30
2019-02-27T05:50:28.154Z,2.20
2019-02-27T05:52:57.096Z,2.10
2019-02-27T05:55:26.028Z,2.10
2019-02-27T05:57:54.957Z,2.00
2019-02-27T06:00:23.959Z,2.00
2019-02-27T06:02:52.982Z,2.10
2019-02-27T06:05:22.006Z,2.00
2019-02-27T06:07:50.950Z,2.00
2019-02-27T06:10:20.877Z,2.10
2019-02-27T06:12:50.959Z,2.10
2019-02-27T06:15:20.003Z,2.00
2019-02-27T06:17:49.807Z,2.00
2019-02-27T06:20:18.995Z,2.10
2019-02-27T06:22:48.048Z,2.10
2019-02-27T06:25:21.901Z,2.00
2019-02-27T06:27:48.192Z,2.00
2019-02-27T06:30:17.988Z,2.10
2019-02-27T06:32:47.007Z,2.10
2019-02-27T06:35:16.102Z,2.10
2019-02-27T06:37:45.263Z,2.10
2019-02-27T06:40:15.514Z,2.10
2019-02-27T06:42:44.577Z,2.30
2019-02-27T06:45:14.893Z,2.30
2019-02-27T06:47:45.572Z,2.40
2019-02-27T06:50:15.176Z,2.50
2019-02-27T06:52:44.352Z,2.50
2019-02-27T06:55:13.779Z,2.70
2019-02-27T06:57:42.867Z,2.70
2019-02-27T07:00:17.020Z,2.70
2019-02-27T07:02:45.957Z,2.80
2019-02-27T07:05:14.976Z,2.80
2019-02-27T07:07:43.918Z,2.90
2019-02-27T07:10:14.105Z,2.90
2019-02-27T07:12:43.113Z,2.90
2019-02-27T07:15:14.988Z,2.90
2019-02-27T07:17:43.933Z,3.00
2019-02-27T07:20:13.936Z,3.00
2019-02-27T07:22:45.660Z,3.00
2019-02-27T07:25:14.052Z,3.10
2019-02-27T07:27:42.997Z,3.10
2019-02-27T07:30:14.655Z,3.10
2019-02-27T07:32:43.688Z,3.20
2019-02-27T07:35:12.851Z,3.30
2019-02-27T07:37:41.891Z,3.30
2019-02-27T07:40:13.276Z,3.40
2019-02-27T07:42:42.312Z,3.50
2019-02-27T07:45:13.626Z,3.50
2019-02-27T07:47:42.698Z,3.70
2019-02-27T07:50:14.955Z,3.70
2019-02-27T07:52:44.017Z,3.80
2019-02-27T07:55:21.676Z,3.90
2019-02-27T07:57:44.622Z,3.90
2019-02-27T08:00:17.812Z,4.00
2019-02-27T08:02:46.895Z,4.10
2019-02-27T08:05:15.823Z,4.20
2019-02-27T08:07:48.732Z,4.20
2019-02-27T08:10:17.440Z,4.30
2019-02-27T08:12:46.353Z,4.40
2019-02-27T08:15:17.317Z,4.50
2019-02-27T08:17:46.359Z,4.60
2019-02-27T08:20:20.140Z,4.70
2019-02-27T08:22:46.764Z,4.80
2019-02-27T08:25:15.758Z,4.90
2019-02-27T08:27:44.879Z,5.00
2019-02-27T08:30:16.468Z,5.10
2019-02-27T08:32:45.498Z,5.20
2019-02-27T08:35:16.625Z,5.30
2019-02-27T08:37:45.475Z,5.40
2019-02-27T08:40:14.483Z,5.50
2019-02-27T08:42:43.713Z,5.60
2019-02-27T08:45:19.872Z,5.70
2019-02-27T08:47:44.360Z,5.80
2019-02-27T08:50:14.898Z,6.00
2019-02-27T08:52:44.650Z,6.10
2019-02-27T08:55:19.963Z,6.30
2019-02-27T08:57:45.243Z,6.40
2019-02-27T09:00:17.190Z,6.50
2019-02-27T09:02:46.188Z,6.60
2019-02-27T09:05:19.539Z,6.70
2019-02-27T09:07:46.007Z,6.80
2019-02-27T09:10:15.483Z,6.90
2019-02-27T09:12:45.378Z,7.10
2019-02-27T09:15:15.314Z,7.10
2019-02-27T09:17:44.296Z,7.30
2019-02-27T09:20:19.093Z,7.40
2019-02-27T09:22:45.282Z,7.40
2019-02-27T09:25:14.416Z,7.60
2019-02-27T09:27:43.568Z,7.70
2019-02-27T09:30:14.060Z,7.80
2019-02-27T09:32:43.333Z,7.90
2019-02-27T09:35:14.432Z,8.10
2019-02-27T09:37:43.556Z,8.20
2019-02-27T09:40:14.947Z,8.30
2019-02-27T09:42:43.932Z,8.50
2019-02-27T09:45:24.780Z,8.60
2019-02-27T09:47:53.859Z,8.60
2019-02-27T09:50:31.576Z,8.80
2019-02-27T09:53:01.063Z,8.90
2019-02-27T09:55:31.397Z,9.00
2019-02-27T09:58:00.424Z,9.20
2019-02-27T10:00:40.500Z,9.40
2019-02-27T10:03:09.495Z,9.50
2019-02-27T10:05:40.698Z,9.70
2019-02-27T10:08:09.579Z,9.80
2019-02-27T10:10:38.632Z,9.90
2019-02-27T10:13:07.686Z,10.10
2019-02-27T10:15:36.741Z,10.20
2019-02-27T10:18:05.871Z,10.40
2019-02-27T10:20:37.218Z,10.40
2019-02-27T10:23:06.180Z,10.50
2019-02-27T10:25:35.306Z,10.70
2019-02-27T10:28:04.887Z,10.80
2019-02-27T10:30:34.151Z,10.90
2019-02-27T10:33:03.603Z,11.00
2019-02-27T10:35:34.770Z,11.20
2019-02-27T10:38:03.516Z,11.20
2019-02-27T10:40:32.617Z,11.30
2019-02-27T10:43:01.702Z,11.50
2019-02-27T10:45:30.713Z,11.60
2019-02-27T10:47:59.668Z,11.80
2019-02-27T10:50:28.720Z,11.90
2019-02-27T10:52:57.625Z,12.10
2019-02-27T10:55:27.119Z,12.20
2019-02-27T10:57:56.257Z,12.20
2019-02-27T11:00:30.118Z,12.30
2019-02-27T11:02:59.386Z,12.40
2019-02-27T11:05:29.366Z,12.50
2019-02-27T11:07:58.322Z,12.60
2019-02-27T11:10:27.312Z,12.60
2019-02-27T11:12:56.308Z,12.70
2019-02-27T11:15:25.348Z,12.80
2019-02-27T11:17:54.502Z,12.90
2019-02-27T11:20:24.664Z,13.00
2019-02-27T11:22:54.082Z,13.00
2019-02-27T11:25:23.575Z,13.10
2019-02-27T11:27:52.548Z,13.20
2019-02-27T11:30:23.982Z,13.30
2019-02-27T11:32:57.070Z,13.40
2019-02-27T11:35:25.108Z,13.50
2019-02-27T11:37:54.723Z,13.60
2019-02-27T11:40:24.161Z,13.70
2019-02-27T11:42:53.267Z,13.80
2019-02-27T11:45:24.537Z,13.90
2019-02-27T11:47:53.320Z,14.00
2019-02-27T11:50:22.416Z,14.00
2019-02-27T11:52:51.597Z,14.10
2019-02-27T11:55:20.803Z,14.10
2019-02-27T11:57:49.810Z,14.20
2019-02-27T12:00:23.716Z,14.30
2019-02-27T12:02:52.860Z,14.40
2019-02-27T12:05:21.783Z,14.50
2019-02-27T12:07:51.223Z,14.50
2019-02-27T12:10:22.196Z,14.60
2019-02-27T12:12:51.196Z,14.60
2019-02-27T12:15:20.307Z,14.70
2019-02-27T12:17:49.439Z,14.90
2019-02-27T12:20:19.539Z,14.90
2019-02-27T12:22:48.743Z,14.90
2019-02-27T12:25:18.336Z,15.00
2019-02-27T12:27:49.767Z,15.00
2019-02-27T12:30:19.707Z,15.10
2019-02-27T12:32:48.788Z,15.10
2019-02-27T12:35:24.648Z,15.10
2019-02-27T12:37:53.775Z,15.20
2019-02-27T12:40:24.931Z,15.20
2019-02-27T12:42:53.925Z,15.30
2019-02-27T12:45:25.726Z,15.30
2019-02-27T12:47:54.674Z,15.40
2019-02-27T12:50:26.881Z,15.40
2019-02-27T12:52:54.999Z,15.50
2019-02-27T12:55:24.761Z,15.50
2019-02-27T12:57:53.744Z,15.60
2019-02-27T13:00:24.964Z,15.70
2019-02-27T13:02:53.995Z,15.70
2019-02-27T13:05:26.301Z,15.80
2019-02-27T13:07:53.895Z,15.90
2019-02-27T13:10:22.983Z,15.90
2019-02-27T13:12:52.647Z,16.00
2019-02-27T13:15:22.619Z,16.00
2019-02-27T13:17:56.178Z,16.00
2019-02-27T13:20:24.257Z,16.00
2019-02-27T13:22:53.368Z,16.10
2019-02-27T13:25:24.273Z,16.10
2019-02-27T13:27:53.239Z,16.10
2019-02-27T13:30:22.660Z,16.10
2019-02-27T13:32:51.616Z,16.10
2019-02-27T13:35:23.211Z,16.10
2019-02-27T13:37:51.753Z,16.10
2019-02-27T13:40:20.955Z,16.10
2019-02-27T13:42:52.761Z,16.00
2019-02-27T13:45:22.768Z,16.10
2019-02-27T13:47:51.707Z,16.20
2019-02-27T13:50:24.406Z,16.00
2019-02-27T13:52:52.560Z,16.10
2019-02-27T13:55:21.731Z,16.10
2019-02-27T13:57:50.792Z,16.10
2019-02-27T14:00:22.395Z,16.20
2019-02-27T14:02:51.326Z,16.20
2019-02-27T14:05:20.408Z,16.20
2019-02-27T14:07:49.411Z,16.20
2019-02-27T14:10:20.640Z,16.20
2019-02-27T14:12:49.378Z,16.30
2019-02-27T14:15:18.604Z,16.20
2019-02-27T14:17:47.574Z,16.20
2019-02-27T14:20:17.849Z,16.10
2019-02-27T14:22:46.975Z,16.10
2019-02-27T14:25:18.123Z,16.20
2019-02-27T14:27:48.083Z,16.20
2019-02-27T14:30:22.382Z,16.20
2019-02-27T14:32:51.390Z,16.20
2019-02-27T14:35:20.377Z,16.20
2019-02-27T14:37:50.222Z,16.10
2019-02-27T14:40:20.952Z,16.00
2019-02-27T14:42:53.828Z,16.00
2019-02-27T14:45:21.539Z,16.00
2019-02-27T14:47:50.586Z,16.00
2019-02-27T14:50:20.711Z,16.00
2019-02-27T14:52:50.107Z,16.00
2019-02-27T14:55:19.488Z,16.00
2019-02-27T14:57:50.981Z,15.90
2019-02-27T15:00:24.652Z,15.90
2019-02-27T15:02:55.721Z,15.90
2019-02-27T15:05:24.607Z,15.80
2019-02-27T15:07:54.816Z,15.70
2019-02-27T15:10:24.544Z,15.70
2019-02-27T15:12:55.073Z,15.80
2019-02-27T15:15:26.119Z,15.70
2019-02-27T15:17:55.363Z,15.70
2019-02-27T15:20:25.084Z,15.60
2019-02-27T15:22:54.119Z,15.60
2019-02-27T15:25:23.298Z,15.60
2019-02-27T15:27:52.439Z,15.60
2019-02-27T15:30:23.252Z,15.50
2019-02-27T15:32:52.192Z,15.40
2019-02-27T15:35:22.244Z,15.30
2019-02-27T15:37:51.825Z,15.20
2019-02-27T15:40:21.941Z,15.20
2019-02-27T15:42:50.897Z,15.20
2019-02-27T15:45:20.568Z,15.00
2019-02-27T15:47:49.838Z,15.10
2019-02-27T15:50:22.842Z,15.00
2019-02-27T15:52:50.989Z,14.90
2019-02-27T15:55:20.090Z,14.90
2019-02-27T15:57:52.105Z,14.80
2019-02-27T16:00:21.541Z,14.70
2019-02-27T16:02:50.573Z,14.70
2019-02-27T16:05:19.718Z,14.60
2019-02-27T16:07:49.843Z,14.60
2019-02-27T16:10:20.480Z,14.70
2019-02-27T16:12:49.496Z,14.60
2019-02-27T16:15:19.107Z,14.50
2019-02-27T16:18:07.388Z,14.40
2019-02-27T16:20:36.532Z,14.20
2019-02-27T16:23:05.641Z,14.10
2019-02-27T16:25:34.642Z,13.90
2019-02-27T16:28:05.059Z,13.80
2019-02-27T16:30:34.428Z,13.60
2019-02-27T16:33:04.049Z,13.50
2019-02-27T16:35:33.256Z,13.40
2019-02-27T16:38:02.239Z,13.30
2019-02-27T16:40:31.746Z,13.20
2019-02-27T16:43:00.748Z,13.10
2019-02-27T16:45:33.551Z,12.90
2019-02-27T16:48:01.276Z,12.70
2019-02-27T16:50:30.371Z,12.50
2019-02-27T16:52:59.311Z,12.40
2019-02-27T16:55:28.378Z,12.20
2019-02-27T16:57:57.895Z,12.10
2019-02-27T17:00:28.781Z,11.90
2019-02-27T17:02:57.945Z,11.70
2019-02-27T17:05:27.158Z,11.50
2019-02-27T17:08:00.389Z,11.30
2019-02-27T17:10:29.484Z,11.20
2019-02-27T17:12:58.816Z,11.10
2019-02-27T17:15:28.022Z,10.90
2019-02-27T17:17:56.899Z,10.80
2019-02-27T17:20:25.972Z,10.70
2019-02-27T17:22:54.973Z,10.60
2019-02-27T17:25:28.690Z,10.50
2019-02-27T17:27:55.044Z,10.30
2019-02-27T17:30:29.252Z,10.20
2019-02-27T17:32:58.294Z,10.10
2019-02-27T17:35:27.302Z,10.00
2019-02-27T17:37:56.382Z,9.90
2019-02-27T17:40:25.420Z,9.90
2019-02-27T17:42:55.889Z,9.80
2019-02-27T17:45:24.867Z,9.80
2019-02-27T17:47:55.350Z,9.70
2019-02-27T17:50:24.663Z,9.60
2019-02-27T17:52:53.792Z,9.50
2019-02-27T17:55:23.578Z,9.40
2019-02-27T17:57:58.011Z,9.30
2019-02-27T18:00:29.367Z,9.20
2019-02-27T18:02:58.296Z,9.20
2019-02-27T18:05:27.555Z,9.10
2019-02-27T18:07:56.586Z,9.10
2019-02-27T18:10:25.619Z,9.00
2019-02-27T18:12:54.708Z,9.00
2019-02-27T18:15:23.750Z,8.90
2019-02-27T18:17:53.233Z,8.90
2019-02-27T18:20:25.489Z,8.90
2019-02-27T18:22:53.194Z,9.00
2019-02-27T18:25:22.267Z,9.10
2019-02-27T18:27:51.433Z,9.30
2019-02-27T18:30:20.670Z,9.50
2019-02-27T18:32:49.842Z,9.60
2019-02-27T18:35:18.996Z,9.70
2019-02-27T18:37:53.095Z,9.70
2019-02-27T18:40:19.058Z,9.70
2019-02-27T18:42:48.069Z,9.70
2019-02-27T18:45:17.712Z,9.60
2019-02-27T18:47:46.844Z,9.50
2019-02-27T18:50:16.247Z,9.50
2019-02-27T18:52:45.351Z,9.40
2019-02-27T18:55:14.986Z,9.30
2019-02-27T18:57:47.089Z,9.30
2019-02-27T19:00:18.803Z,9.30
2019-02-27T19:02:52.042Z,9.30
2019-02-27T19:05:21.208Z,9.20
2019-02-27T19:07:54.836Z,9.10
2019-02-27T19:10:24.448Z,8.90
2019-02-27T19:12:53.673Z,8.80
2019-02-27T19:15:22.851Z,8.70
2019-02-27T19:17:52.314Z,8.60
2019-02-27T19:20:24.888Z,8.50
2019-02-27T19:22:54.355Z,8.40
2019-02-27T19:25:23.516Z,8.30
2019-02-27T19:27:52.615Z,8.20
2019-02-27T19:30:22.716Z,8.10
2019-02-27T19:32:51.887Z,8.00
2019-02-27T19:35:22.380Z,7.90
2019-02-27T19:37:52.191Z,7.80
2019-02-27T19:40:21.319Z,7.70
2019-02-27T19:42:52.484Z,7.60
2019-02-27T19:45:21.608Z,7.50
2019-02-27T19:47:54.595Z,7.40
2019-02-27T19:50:21.504Z,7.30
2019-02-27T19:52:50.622Z,7.40
2019-02-27T19:55:19.759Z,7.30
2019-02-27T19:57:48.939Z,7.20
2019-02-27T20:00:20.093Z,7.10
2019-02-27T20:02:49.180Z,7.00
2019-02-27T20:05:19.135Z,6.90
2019-02-27T20:07:50.452Z,6.90
2019-02-27T20:10:19.712Z,6.90
2019-02-27T20:12:52.743Z,6.90
2019-02-27T20:15:19.892Z,6.90
2019-02-27T20:17:49.233Z,6.90
2019-02-27T20:20:19.191Z,6.90
2019-02-27T20:22:50.390Z,6.90
2019-02-27T20:25:20.091Z,7.00
2019-02-27T20:27:49.073Z,7.10
2019-02-27T20:30:18.760Z,7.10
2019-02-27T20:32:48.035Z,7.10
2019-02-27T20:35:17.306Z,7.10
2019-02-27T20:37:47.921Z,7.20
2019-02-27T20:40:17.328Z,7.30
2019-02-27T20:42:49.982Z,7.30
2019-02-27T20:45:17.770Z,7.30
2019-02-27T20:47:57.642Z,7.30
2019-02-27T20:50:34.693Z,7.10
2019-02-27T20:52:59.991Z,6.90
2019-02-27T20:55:30.969Z,6.80
2019-02-27T20:57:59.698Z,6.70
2019-02-27T21:00:28.751Z,6.60
2019-02-27T21:02:59.944Z,6.50
2019-02-27T21:05:29.054Z,6.50
2019-02-27T21:08:02.081Z,6.40
2019-02-27T21:10:28.853Z,6.40
2019-02-27T21:12:58.017Z,6.30
2019-02-27T21:15:29.294Z,6.20
2019-02-27T21:17:58.752Z,6.20
2019-02-27T21:20:27.972Z,6.20
2019-02-27T21:22:59.928Z,6.20
2019-02-27T21:25:27.825Z,6.30
2019-02-27T21:27:56.949Z,6.30
2019-02-27T21:30:26.065Z,6.50
2019-02-27T21:32:55.009Z,6.60
2019-02-27T21:35:28.827Z,6.50
2019-02-27T21:37:55.064Z,6.40
2019-02-27T21:40:24.031Z,6.30
2019-02-27T21:42:53.060Z,6.30
2019-02-27T21:45:22.186Z,6.40
2019-02-27T21:47:52.625Z,6.50
2019-02-27T21:50:21.972Z,6.50
2019-02-27T21:52:54.321Z,6.50
2019-02-27T21:55:21.940Z,6.50
2019-02-27T21:57:50.995Z,6.40
2019-02-27T22:00:23.084Z,6.40
2019-02-27T22:02:52.088Z,6.30
2019-02-27T22:05:21.234Z,6.20
2019-02-27T22:07:50.473Z,6.10
2019-02-27T22:10:20.554Z,6.10
2019-02-27T22:12:49.827Z,6.00
2019-02-27T22:15:23.014Z,5.90
2019-02-27T22:17:52.118Z,5.90
2019-02-27T22:20:21.191Z,5.90
2019-02-27T22:22:50.748Z,5.90
2019-02-27T22:25:19.844Z,5.80
2019-02-27T22:27:48.872Z,5.80
2019-02-27T22:30:18.220Z,5.80
2019-02-27T22:32:48.104Z,5.70
2019-02-27T22:35:18.036Z,5.70
2019-02-27T22:37:50.989Z,5.60
2019-02-27T22:40:17.980Z,5.60
2019-02-27T22:42:48.488Z,5.60
2019-02-27T22:45:18.504Z,5.70
2019-02-27T22:47:47.534Z,5.70
2019-02-27T22:50:16.783Z,5.70
2019-02-27T22:52:46.056Z,5.70
2019-02-27T22:55:15.137Z,5.80
2019-02-27T22:57:44.107Z,5.90
2019-02-27T23:00:50.831Z,5.90
2019-02-27T23:03:23.742Z,6.00
2019-02-27T23:05:51.731Z,5.90
2019-02-27T23:08:22.939Z,5.80
2019-02-27T23:10:51.894Z,5.80
2019-02-27T23:13:21.368Z,5.70
2019-02-27T23:15:50.606Z,5.60
2019-02-27T23:18:19.636Z,5.70
2019-02-27T23:20:49.012Z,5.70
2019-02-27T23:23:18.064Z,5.60
2019-02-27T23:25:47.451Z,5.50
2019-02-27T23:28:16.579Z,5.40
2019-02-27T23:30:47.046Z,5.40
2019-02-27T23:33:16.336Z,5.40
2019-02-27T23:35:47.277Z,5.50
2019-02-27T23:38:16.000Z,5.50
2019-02-27T23:40:45.077Z,5.40
2019-02-27T23:43:15.561Z,5.40
2019-02-27T23:45:44.715Z,5.30
2019-02-27T23:48:14.427Z,5.30
2019-02-27T23:50:43.394Z,5.30
2019-02-27T23:53:12.413Z,5.20
2019-02-27T23:55:44.575Z,5.30
2019-02-27T23:58:12.126Z,5.40
