createdAt,value
2023-03-16T00:02:08.322Z,97663.66
2023-03-16T00:04:38.177Z,97666.75
2023-03-16T00:07:06.240Z,97670.78
2023-03-16T00:09:34.750Z,97674.09
2023-03-16T00:12:05.055Z,97673.34
2023-03-16T00:14:32.841Z,97671.53
2023-03-16T00:16:59.944Z,97682.94
2023-03-16T00:19:26.868Z,97677.25
2023-03-16T00:21:53.869Z,97676.22
2023-03-16T00:24:20.891Z,97672.13
2023-03-16T00:26:49.291Z,97671.53
2023-03-16T00:29:16.253Z,97686.06
2023-03-16T00:31:44.250Z,97686.94
2023-03-16T00:34:11.437Z,97682.38
2023-03-16T00:36:38.515Z,97682.47
2023-03-16T00:39:05.950Z,97675.34
2023-03-16T00:41:37.838Z,97676.38
2023-03-16T00:44:09.414Z,97671.22
2023-03-16T00:46:36.469Z,97673.34
2023-03-16T00:49:04.125Z,97670.22
2023-03-16T00:51:33.931Z,97671.47
2023-03-16T00:54:00.915Z,97667.22
2023-03-16T00:56:27.845Z,97664.88
2023-03-16T00:58:57.881Z,97665.66
2023-03-16T01:01:27.520Z,97665.53
2023-03-16T01:03:54.939Z,97680.38
2023-03-16T01:06:22.222Z,97679.16
2023-03-16T01:08:49.245Z,97684.06
2023-03-16T01:11:18.444Z,97684.59
2023-03-16T01:13:47.402Z,97677.69
2023-03-16T01:16:14.965Z,97690.19
2023-03-16T01:18:43.306Z,97685.06
2023-03-16T01:21:13.829Z,97685.50
2023-03-16T01:23:41.384Z,97689.63
2023-03-16T01:26:08.438Z,97674.81
2023-03-16T01:28:35.999Z,97689.50
2023-03-16T01:31:05.719Z,97702.25
2023-03-16T01:33:34.325Z,97705.56
2023-03-16T01:36:05.673Z,97701.81
2023-03-16T01:38:40.935Z,97707.25
2023-03-16T01:41:09.010Z,97694.22
2023-03-16T01:43:38.022Z,97703.22
2023-03-16T01:46:18.934Z,97708.16
2023-03-16T01:49:08.248Z,97704.25
2023-03-16T01:51:44.138Z,97708.06
2023-03-16T01:54:19.125Z,97710.16
2023-03-16T01:56:52.056Z,97720.28
2023-03-16T01:59:23.385Z,97708.88
2023-03-16T02:01:52.052Z,97710.00
2023-03-16T02:04:32.398Z,97719.59
2023-03-16T02:07:05.255Z,97721.47
2023-03-16T02:09:34.567Z,97727.66
2023-03-16T02:12:01.683Z,97723.38
2023-03-16T02:14:30.063Z,97730.97
2023-03-16T02:16:57.343Z,97732.25
2023-03-16T02:19:35.126Z,97729.56
2023-03-16T02:22:07.175Z,97730.63
2023-03-16T02:24:35.004Z,97726.25
2023-03-16T02:27:05.495Z,97727.69
2023-03-16T02:30:01.134Z,97728.75
2023-03-16T02:32:33.538Z,97737.06
2023-03-16T02:35:03.051Z,97743.03
2023-03-16T02:37:30.281Z,97752.16
2023-03-16T02:39:57.231Z,97749.38
2023-03-16T02:42:26.431Z,97736.03
2023-03-16T02:45:00.385Z,97741.91
2023-03-16T02:47:39.933Z,97739.34
2023-03-16T02:50:09.006Z,97744.25
2023-03-16T02:52:37.738Z,97751.03
2023-03-16T02:55:06.164Z,97740.88
2023-03-16T02:57:33.493Z,97747.19
2023-03-16T03:00:17.218Z,97745.97
2023-03-16T03:02:46.266Z,97748.75
2023-03-16T03:05:13.567Z,97755.22
2023-03-16T03:07:40.791Z,97761.13
2023-03-16T03:10:09.353Z,97757.84
2023-03-16T03:12:36.404Z,97772.44
2023-03-16T03:15:09.538Z,97770.25
2023-03-16T03:17:47.448Z,97774.91
2023-03-16T03:20:16.936Z,97779.41
2023-03-16T03:22:45.308Z,97785.44
2023-03-16T03:25:14.222Z,97792.72
2023-03-16T03:27:42.743Z,97791.94
2023-03-16T03:30:16.818Z,97796.28
2023-03-16T03:32:44.324Z,97809.63
2023-03-16T03:35:12.915Z,97811.63
2023-03-16T03:37:41.070Z,97824.66
2023-03-16T03:40:12.119Z,97825.66
2023-03-16T03:42:41.345Z,97835.47
2023-03-16T03:45:12.662Z,97833.38
2023-03-16T03:47:43.195Z,97826.97
2023-03-16T03:50:14.348Z,97821.97
2023-03-16T03:53:04.513Z,97821.75
2023-03-16T03:55:37.531Z,97831.47
2023-03-16T03:58:04.532Z,97826.56
2023-03-16T04:00:31.610Z,97835.47
2023-03-16T04:03:00.260Z,97843.34
2023-03-16T04:05:34.665Z,97848.81
2023-03-16T04:08:01.779Z,97854.72
2023-03-16T04:10:30.536Z,97853.16
2023-03-16T04:12:59.802Z,97860.84
2023-03-16T04:15:32.990Z,97863.41
2023-03-16T04:18:13.036Z,97869.88
2023-03-16T04:20:41.271Z,97880.50
2023-03-16T04:23:09.190Z,97888.19
2023-03-16T04:25:38.679Z,97898.03
2023-03-16T04:28:06.649Z,97899.16
2023-03-16T04:30:35.624Z,97906.25
2023-03-16T04:33:14.941Z,97905.06
2023-03-16T04:35:42.603Z,97908.06
2023-03-16T04:38:10.748Z,97912.38
2023-03-16T04:40:45.218Z,97922.06
2023-03-16T04:43:17.343Z,97923.44
2023-03-16T04:45:45.132Z,97916.19
2023-03-16T04:48:13.573Z,97919.97
2023-03-16T04:50:40.973Z,97926.50
2023-03-16T04:53:08.214Z,97932.19
2023-03-16T04:55:35.476Z,97929.41
2023-03-16T04:58:03.324Z,97933.72
2023-03-16T05:00:34.118Z,97945.31
2023-03-16T05:03:14.564Z,97947.88
2023-03-16T05:05:42.827Z,97949.88
2023-03-16T05:08:12.257Z,97945.16
2023-03-16T05:10:41.640Z,97949.13
2023-03-16T05:13:09.050Z,97942.25
2023-03-16T05:15:39.903Z,97953.91
2023-03-16T05:18:25.880Z,97956.25
2023-03-16T05:20:56.913Z,97954.13
2023-03-16T05:23:28.603Z,97953.16
2023-03-16T05:26:01.042Z,97955.69
2023-03-16T05:28:31.128Z,97957.06
2023-03-16T05:31:03.875Z,97959.06
2023-03-16T05:33:38.828Z,97957.91
2023-03-16T05:36:09.988Z,97958.88
2023-03-16T05:38:39.333Z,97961.03
2023-03-16T05:41:09.515Z,97962.19
2023-03-16T05:44:04.499Z,97965.94
2023-03-16T05:46:46.609Z,97969.66
2023-03-16T05:49:16.103Z,97977.53
2023-03-16T05:51:44.421Z,97977.78
2023-03-16T05:54:12.155Z,97976.84
2023-03-16T05:56:44.615Z,97980.41
2023-03-16T05:59:11.751Z,97993.41
2023-03-16T06:01:40.151Z,97994.19
2023-03-16T06:04:07.771Z,97999.69
2023-03-16T06:06:40.559Z,97999.50
2023-03-16T06:09:15.235Z,98007.19
2023-03-16T06:11:44.188Z,98007.19
2023-03-16T06:14:11.324Z,98001.50
2023-03-16T06:16:38.358Z,98023.91
2023-03-16T06:19:05.499Z,98023.91
2023-03-16T06:21:33.540Z,98034.16
2023-03-16T06:24:09.329Z,98028.06
2023-03-16T06:26:36.724Z,98044.16
2023-03-16T06:29:05.883Z,98044.56
2023-03-16T06:31:35.194Z,98048.69
2023-03-16T06:34:03.120Z,98051.41
2023-03-16T06:36:30.806Z,98055.97
2023-03-16T06:39:00.236Z,98065.75
2023-03-16T06:41:47.881Z,98061.81
2023-03-16T06:44:16.812Z,98071.03
2023-03-16T06:46:54.198Z,98080.06
2023-03-16T06:49:21.328Z,98085.38
2023-03-16T06:51:48.597Z,98079.69
2023-03-16T06:54:15.725Z,98076.31
2023-03-16T06:56:45.854Z,98088.28
2023-03-16T06:59:14.629Z,98093.81
2023-03-16T07:01:42.404Z,98101.84
2023-03-16T07:04:09.427Z,98103.22
2023-03-16T07:06:37.096Z,98106.56
2023-03-16T07:09:05.082Z,98105.78
2023-03-16T07:11:32.788Z,98106.91
2023-03-16T07:14:00.139Z,98110.22
2023-03-16T07:16:29.776Z,98126.91
2023-03-16T07:18:59.456Z,98128.88
2023-03-16T07:21:26.424Z,98126.09
2023-03-16T07:23:55.776Z,98133.16
2023-03-16T07:26:26.031Z,98129.25
2023-03-16T07:28:59.693Z,98129.38
2023-03-16T07:31:26.803Z,98123.88
2023-03-16T07:33:57.534Z,98136.47
2023-03-16T07:36:39.263Z,98141.19
2023-03-16T07:39:06.366Z,98142.34
2023-03-16T07:41:34.990Z,98143.13
2023-03-16T07:44:28.206Z,98139.81
2023-03-16T07:46:55.867Z,98148.09
2023-03-16T07:49:27.888Z,98158.69
2023-03-16T07:51:55.930Z,98154.78
2023-03-16T07:54:28.560Z,98164.97
2023-03-16T07:56:55.601Z,98168.88
2023-03-16T07:59:31.536Z,98169.81
2023-03-16T08:01:58.883Z,98184.91
2023-03-16T08:04:27.362Z,98179.22
2023-03-16T08:07:02.929Z,98188.06
2023-03-16T08:09:43.984Z,98186.13
2023-03-16T08:12:15.259Z,98189.84
2023-03-16T08:14:42.261Z,98196.94
2023-03-16T08:17:23.674Z,98193.41
2023-03-16T08:19:52.882Z,98191.81
2023-03-16T08:22:21.106Z,98199.28
2023-03-16T08:24:49.095Z,98208.31
2023-03-16T08:27:19.970Z,98210.81
2023-03-16T08:29:53.319Z,98204.59
2023-03-16T08:32:22.804Z,98216.72
2023-03-16T08:34:50.183Z,98215.53
2023-03-16T08:37:19.578Z,98220.78
2023-03-16T08:39:47.006Z,98227.22
2023-03-16T08:42:16.828Z,98226.38
2023-03-16T08:44:48.074Z,98236.94
2023-03-16T08:47:15.216Z,98241.69
2023-03-16T08:49:44.821Z,98233.63
2023-03-16T08:52:15.924Z,98236.00
2023-03-16T08:54:59.858Z,98244.59
2023-03-16T08:57:29.222Z,98238.28
2023-03-16T08:59:56.137Z,98247.53
2023-03-16T09:02:23.091Z,98246.31
2023-03-16T09:04:50.533Z,98242.81
2023-03-16T09:07:18.749Z,98260.03
2023-03-16T09:09:47.153Z,98251.41
2023-03-16T09:12:14.461Z,98259.13
2023-03-16T09:14:41.379Z,98256.03
2023-03-16T09:17:08.384Z,98260.19
2023-03-16T09:19:50.612Z,98254.69
2023-03-16T09:22:19.797Z,98269.53
2023-03-16T09:24:49.672Z,98271.88
2023-03-16T09:27:17.738Z,98275.94
2023-03-16T09:29:45.522Z,98270.25
2023-03-16T09:32:13.072Z,98279.22
2023-03-16T09:34:40.258Z,98285.91
2023-03-16T09:37:07.591Z,98285.50
2023-03-16T09:39:34.494Z,98288.81
2023-03-16T09:42:10.167Z,98292.53
2023-03-16T09:44:46.847Z,98288.94
2023-03-16T09:47:16.728Z,98300.72
2023-03-16T09:49:47.626Z,98299.59
2023-03-16T09:52:27.241Z,98305.28
2023-03-16T09:54:59.799Z,98300.16
2023-03-16T09:57:31.396Z,98313.34
2023-03-16T10:00:03.127Z,98310.91
2023-03-16T10:02:52.228Z,98323.13
2023-03-16T10:05:22.957Z,98323.28
2023-03-16T10:07:57.784Z,98320.19
2023-03-16T10:10:38.879Z,98318.31
2023-03-16T10:13:17.364Z,98323.59
2023-03-16T10:15:45.986Z,98331.44
2023-03-16T10:18:17.633Z,98335.53
2023-03-16T10:20:46.678Z,98327.00
2023-03-16T10:23:17.927Z,98331.53
2023-03-16T10:25:47.877Z,98327.84
2023-03-16T10:28:19.062Z,98330.63
2023-03-16T10:30:47.941Z,98333.22
2023-03-16T10:33:21.839Z,98338.78
2023-03-16T10:35:54.167Z,98336.25
2023-03-16T10:38:30.760Z,98339.44
2023-03-16T10:41:00.890Z,98327.06
2023-03-16T10:43:30.003Z,98340.00
2023-03-16T10:46:02.213Z,98335.09
2023-03-16T10:48:34.079Z,98338.53
2023-03-16T10:51:05.370Z,98339.78
2023-03-16T10:53:36.704Z,98346.09
2023-03-16T10:56:12.469Z,98340.81
2023-03-16T10:58:42.687Z,98345.72
2023-03-16T11:01:18.864Z,98336.47
2023-03-16T11:03:51.365Z,98341.56
2023-03-16T11:06:22.895Z,98339.63
2023-03-16T11:08:52.307Z,98348.84
2023-03-16T11:11:27.324Z,98345.47
2023-03-16T11:13:59.876Z,98342.72
2023-03-16T11:16:31.761Z,98343.91
2023-03-16T11:19:04.777Z,98347.97
2023-03-16T11:21:41.195Z,98348.16
2023-03-16T11:24:17.248Z,98346.34
2023-03-16T11:26:45.498Z,98353.41
2023-03-16T11:29:20.293Z,98351.81
2023-03-16T11:31:52.230Z,98346.72
2023-03-16T11:34:29.042Z,98352.00
2023-03-16T11:36:57.677Z,98352.41
2023-03-16T11:39:32.833Z,98362.00
2023-03-16T11:42:17.547Z,98361.41
2023-03-16T11:44:53.046Z,98356.19
2023-03-16T11:47:50.911Z,98358.13
2023-03-16T11:50:22.607Z,98359.16
2023-03-16T11:52:57.392Z,98365.22
2023-03-16T11:55:32.703Z,98361.53
2023-03-16T11:58:03.844Z,98367.59
2023-03-16T12:00:40.427Z,98368.22
2023-03-16T12:03:36.675Z,98376.22
2023-03-16T12:06:23.341Z,98366.44
2023-03-16T12:09:07.956Z,98372.81
2023-03-16T12:11:42.003Z,98381.91
2023-03-16T12:14:17.113Z,98378.03
2023-03-16T12:16:54.844Z,98377.69
2023-03-16T12:19:24.890Z,98376.34
2023-03-16T12:22:01.316Z,98386.53
2023-03-16T12:24:34.497Z,98384.06
2023-03-16T12:27:02.674Z,98387.22
2023-03-16T12:29:36.195Z,98394.66
2023-03-16T12:32:11.800Z,98392.16
2023-03-16T12:34:43.861Z,98392.69
2023-03-16T12:37:22.670Z,98392.13
2023-03-16T12:40:07.939Z,98397.41
2023-03-16T12:43:16.720Z,98403.63
2023-03-16T12:45:49.595Z,98400.13
2023-03-16T12:48:27.379Z,98409.97
2023-03-16T12:50:57.826Z,98409.59
2023-03-16T12:53:46.765Z,98410.00
2023-03-16T12:56:17.627Z,98414.75
2023-03-16T12:58:47.161Z,98418.47
2023-03-16T13:01:16.865Z,98424.16
2023-03-16T13:03:48.116Z,98431.59
2023-03-16T13:06:24.156Z,98426.06
2023-03-16T13:08:57.817Z,98430.97
2023-03-16T13:11:25.395Z,98436.69
2023-03-16T13:14:05.842Z,98432.00
2023-03-16T13:16:36.369Z,98430.66
2023-03-16T13:19:25.302Z,98430.00
2023-03-16T13:22:04.373Z,98437.78
2023-03-16T13:24:53.074Z,98438.81
2023-03-16T13:27:27.376Z,98454.25
2023-03-16T13:29:59.474Z,98456.63
2023-03-16T13:32:32.886Z,98452.13
2023-03-16T13:35:05.346Z,98459.47
2023-03-16T13:37:32.332Z,98458.13
2023-03-16T13:40:01.686Z,98463.41
2023-03-16T13:42:31.516Z,98467.13
2023-03-16T13:45:03.917Z,98457.97
2023-03-16T13:47:31.596Z,98461.28
2023-03-16T13:50:00.147Z,98464.63
2023-03-16T13:52:30.528Z,98465.00
2023-03-16T13:54:59.431Z,98467.81
2023-03-16T13:57:29.635Z,98468.56
2023-03-16T14:00:05.971Z,98466.63
2023-03-16T14:02:41.632Z,98478.06
2023-03-16T14:05:11.671Z,98471.06
2023-03-16T14:07:39.967Z,98487.22
2023-03-16T14:10:09.472Z,98486.41
2023-03-16T14:12:37.838Z,98483.44
2023-03-16T14:15:07.228Z,98487.94
2023-03-16T14:17:34.289Z,98487.00
2023-03-16T14:20:04.061Z,98491.09
2023-03-16T14:22:34.571Z,98490.31
2023-03-16T14:25:05.659Z,98494.03
2023-03-16T14:27:43.955Z,98500.00
2023-03-16T14:30:18.369Z,98504.31
2023-03-16T14:32:56.666Z,98517.41
2023-03-16T14:35:27.806Z,98511.91
2023-03-16T14:37:56.663Z,98520.91
2023-03-16T14:40:28.861Z,98520.53
2023-03-16T14:42:58.692Z,98529.16
2023-03-16T14:45:31.428Z,98524.41
2023-03-16T14:48:03.461Z,98535.22
2023-03-16T14:50:32.579Z,98542.28
2023-03-16T14:53:00.440Z,98541.69
2023-03-16T14:55:29.008Z,98533.31
2023-03-16T14:57:56.285Z,98550.38
2023-03-16T15:00:25.484Z,98547.47
2023-03-16T15:03:00.232Z,98547.63
2023-03-16T15:05:35.199Z,98553.63
2023-03-16T15:08:05.476Z,98545.56
2023-03-16T15:10:35.337Z,98562.88
2023-03-16T15:13:13.141Z,98562.00
2023-03-16T15:15:44.018Z,98563.97
2023-03-16T15:18:11.164Z,98570.09
2023-03-16T15:20:43.955Z,98582.31
2023-03-16T15:23:14.055Z,98579.25
2023-03-16T15:25:43.827Z,98578.50
2023-03-16T15:28:14.476Z,98576.97
2023-03-16T15:30:42.470Z,98582.34
2023-03-16T15:33:09.604Z,98583.38
2023-03-16T15:35:37.137Z,98586.97
2023-03-16T15:38:08.780Z,98585.56
2023-03-16T15:40:44.292Z,98595.91
2023-03-16T15:43:12.681Z,98601.38
2023-03-16T15:45:39.689Z,98621.03
2023-03-16T15:48:08.169Z,98620.69
2023-03-16T15:50:39.002Z,98622.69
2023-03-16T15:53:10.151Z,98630.19
2023-03-16T15:55:40.747Z,98640.03
2023-03-16T15:58:17.198Z,98637.31
2023-03-16T16:00:44.400Z,98643.22
2023-03-16T16:03:12.262Z,98645.38
2023-03-16T16:05:39.484Z,98649.53
2023-03-16T16:08:06.799Z,98645.63
2023-03-16T16:10:34.615Z,98655.50
2023-03-16T16:13:02.215Z,98654.16
2023-03-16T16:15:34.059Z,98660.47
2023-03-16T16:18:20.264Z,98673.25
2023-03-16T16:20:48.389Z,98674.22
2023-03-16T16:23:15.438Z,98669.88
2023-03-16T16:25:44.995Z,98674.81
2023-03-16T16:28:15.885Z,98689.19
2023-03-16T16:30:44.592Z,98686.44
2023-03-16T16:33:25.462Z,98691.91
2023-03-16T16:35:53.797Z,98694.81
2023-03-16T16:38:21.984Z,98699.13
2023-03-16T16:40:49.929Z,98708.19
2023-03-16T16:43:32.212Z,98714.72
2023-03-16T16:46:01.268Z,98710.22
2023-03-16T16:48:33.733Z,98714.09
2023-03-16T16:51:01.292Z,98722.75
2023-03-16T16:53:28.781Z,98718.78
2023-03-16T16:55:57.001Z,98729.78
2023-03-16T16:58:25.128Z,98723.91
2023-03-16T17:00:56.741Z,98728.56
2023-03-16T17:03:27.498Z,98735.59
2023-03-16T17:05:58.414Z,98742.66
2023-03-16T17:08:25.800Z,98744.25
2023-03-16T17:10:53.885Z,98752.53
2023-03-16T17:13:26.837Z,98763.97
2023-03-16T17:15:54.961Z,98756.31
2023-03-16T17:18:22.220Z,98764.75
2023-03-16T17:20:50.774Z,98774.00
2023-03-16T17:23:29.702Z,98776.56
2023-03-16T17:25:59.289Z,98772.78
2023-03-16T17:28:35.847Z,98777.25
2023-03-16T17:31:03.050Z,98789.22
2023-03-16T17:33:31.110Z,98787.47
2023-03-16T17:36:02.063Z,98797.88
2023-03-16T17:38:29.108Z,98805.53
2023-03-16T17:40:56.455Z,98801.41
2023-03-16T17:43:23.960Z,98810.22
2023-03-16T17:45:52.417Z,98810.22
2023-03-16T17:48:21.130Z,98806.84
2023-03-16T17:50:48.981Z,98813.53
2023-03-16T17:53:18.881Z,98817.50
2023-03-16T17:55:46.826Z,98817.31
2023-03-16T17:58:24.414Z,98816.53
2023-03-16T18:00:52.833Z,98826.31
2023-03-16T18:03:21.814Z,98834.13
2023-03-16T18:05:48.837Z,98830.63
2023-03-16T18:08:20.575Z,98834.94
2023-03-16T18:10:50.955Z,98841.03
2023-03-16T18:13:22.686Z,98838.81
2023-03-16T18:15:50.658Z,98838.81
2023-03-16T18:18:21.346Z,98848.41
2023-03-16T18:20:50.753Z,98851.94
2023-03-16T18:23:23.049Z,98853.25
2023-03-16T18:25:52.918Z,98853.59
2023-03-16T18:28:20.585Z,98863.81
2023-03-16T18:30:51.976Z,98863.81
2023-03-16T18:33:25.188Z,98867.19
2023-03-16T18:35:54.030Z,98866.53
2023-03-16T18:38:29.805Z,98874.72
2023-03-16T18:40:56.984Z,98879.81
2023-03-16T18:43:26.732Z,98877.28
2023-03-16T18:45:55.039Z,98890.03
2023-03-16T18:48:27.359Z,98889.25
2023-03-16T18:50:54.322Z,98889.25
2023-03-16T18:53:22.476Z,98899.44
2023-03-16T18:55:51.935Z,98895.94
2023-03-16T18:58:22.724Z,98898.50
2023-03-16T19:00:53.778Z,98906.16
2023-03-16T19:03:26.407Z,98907.31
2023-03-16T19:05:56.230Z,98906.84
2023-03-16T19:08:23.929Z,98911.94
2023-03-16T19:10:56.368Z,98906.03
2023-03-16T19:13:26.124Z,98920.28
2023-03-16T19:15:54.787Z,98923.19
2023-03-16T19:18:22.931Z,98913.34
2023-03-16T19:20:51.107Z,98926.72
2023-03-16T19:23:23.015Z,98928.66
2023-03-16T19:25:54.353Z,98928.19
2023-03-16T19:28:28.038Z,98935.94
2023-03-16T19:30:55.569Z,98941.38
2023-03-16T19:33:25.859Z,98936.28
2023-03-16T19:35:53.974Z,98940.56
2023-03-16T19:38:22.297Z,98945.66
2023-03-16T19:40:52.963Z,98949.03
2023-03-16T19:43:22.023Z,98942.94
2023-03-16T19:45:49.295Z,98950.59
2023-03-16T19:48:20.991Z,98946.97
2023-03-16T19:50:49.183Z,98952.25
2023-03-16T19:53:18.070Z,98951.91
2023-03-16T19:55:47.289Z,98954.28
2023-03-16T19:58:30.243Z,98962.75
2023-03-16T20:00:58.111Z,98973.56
2023-03-16T20:03:25.647Z,98969.25
2023-03-16T20:05:52.546Z,98979.13
2023-03-16T20:08:22.005Z,98978.16
2023-03-16T20:10:49.714Z,98982.47
2023-03-16T20:13:17.755Z,98984.41
2023-03-16T20:15:47.486Z,98981.69
2023-03-16T20:18:16.174Z,98988.19
2023-03-16T20:20:44.138Z,98986.44
2023-03-16T20:23:17.675Z,98991.56
2023-03-16T20:25:45.092Z,98988.81
2023-03-16T20:28:18.497Z,98997.44
2023-03-16T20:30:47.597Z,98995.69
2023-03-16T20:33:20.164Z,98999.00
2023-03-16T20:35:49.549Z,98998.06
2023-03-16T20:38:17.117Z,99002.69
2023-03-16T20:40:46.579Z,99002.94
2023-03-16T20:43:23.819Z,98999.91
2023-03-16T20:45:53.552Z,98998.84
2023-03-16T20:48:21.197Z,99000.63
2023-03-16T20:50:48.365Z,99003.00
2023-03-16T20:53:15.511Z,99004.28
2023-03-16T20:55:43.128Z,99007.19
2023-03-16T20:58:21.668Z,99004.50
2023-03-16T21:00:52.548Z,99006.94
2023-03-16T21:03:23.130Z,99000.63
2023-03-16T21:05:50.862Z,99006.41
2023-03-16T21:08:18.584Z,99002.72
2023-03-16T21:10:48.243Z,99012.00
2023-03-16T21:13:19.027Z,99010.06
2023-03-16T21:15:46.962Z,99014.69
2023-03-16T21:18:18.406Z,99016.63
2023-03-16T21:20:48.252Z,99019.16
2023-03-16T21:23:18.178Z,99016.94
2023-03-16T21:25:48.296Z,99016.31
2023-03-16T21:28:16.454Z,99014.09
2023-03-16T21:30:45.984Z,99015.41
2023-03-16T21:33:24.625Z,99013.63
2023-03-16T21:35:53.016Z,99016.66
2023-03-16T21:38:21.060Z,99018.25
2023-03-16T21:40:48.669Z,99021.75
2023-03-16T21:43:16.115Z,99010.16
2023-03-16T21:45:43.846Z,99021.28
2023-03-16T21:48:15.905Z,99013.50
2023-03-16T21:50:44.093Z,99021.97
2023-03-16T21:53:20.664Z,99018.88
2023-03-16T21:55:49.717Z,99017.31
2023-03-16T21:58:19.944Z,99021.09
2023-03-16T22:00:47.439Z,99014.75
2023-03-16T22:03:29.595Z,99013.78
2023-03-16T22:06:00.382Z,99019.22
2023-03-16T22:08:31.117Z,99022.88
2023-03-16T22:10:58.997Z,99022.72
2023-03-16T22:13:29.326Z,99020.47
2023-03-16T22:15:58.519Z,99033.25
2023-03-16T22:18:28.852Z,99032.16
2023-03-16T22:20:57.052Z,99023.06
2023-03-16T22:23:30.907Z,99025.75
2023-03-16T22:25:58.016Z,99020.06
2023-03-16T22:28:25.636Z,99020.50
2023-03-16T22:30:53.459Z,99023.88
2023-03-16T22:33:24.751Z,99024.66
2023-03-16T22:35:52.634Z,99024.06
2023-03-16T22:38:19.716Z,99024.84
2023-03-16T22:40:48.055Z,99036.47
2023-03-16T22:43:19.702Z,99032.31
2023-03-16T22:45:48.652Z,99033.94
2023-03-16T22:48:19.815Z,99032.00
2023-03-16T22:50:47.683Z,99036.16
2023-03-16T22:53:20.620Z,99035.78
2023-03-16T22:55:51.326Z,99040.72
2023-03-16T22:58:30.904Z,99041.41
2023-03-16T23:00:58.157Z,99046.34
2023-03-16T23:03:25.389Z,99048.56
2023-03-16T23:05:52.385Z,99047.63
2023-03-16T23:08:21.246Z,99044.78
2023-03-16T23:10:51.192Z,99057.84
2023-03-16T23:13:20.940Z,99056.56
2023-03-16T23:15:49.988Z,99061.19
2023-03-16T23:18:18.839Z,99068.38
2023-03-16T23:20:47.040Z,99067.75
2023-03-16T23:23:14.270Z,99059.94
2023-03-16T23:25:42.263Z,99070.91
2023-03-16T23:28:15.452Z,99073.63
2023-03-16T23:30:42.786Z,99075.03
2023-03-16T23:33:11.689Z,99083.16
2023-03-16T23:35:39.171Z,99078.03
2023-03-16T23:38:06.302Z,99075.34
2023-03-16T23:40:38.358Z,99075.34
2023-03-16T23:43:05.837Z,99075.34
2023-03-16T23:45:38.574Z,99080.44
2023-03-16T23:48:08.092Z,99071.81
2023-03-16T23:50:36.744Z,99078.19
2023-03-16T23:53:03.775Z,99079.78
2023-03-16T23:55:31.017Z,99081.38
2023-03-16T23:57:58.035Z,99078.34
