createdAt,value
2022-11-04T00:00:55.581Z,3.55
2022-11-04T00:03:22.620Z,3.72
2022-11-04T00:05:50.135Z,4.07
2022-11-04T00:08:26.043Z,4.32
2022-11-04T00:11:16.433Z,3.70
2022-11-04T00:13:43.743Z,4.13
2022-11-04T00:16:29.527Z,3.83
2022-11-04T00:18:56.599Z,3.70
2022-11-04T00:21:42.767Z,3.88
2022-11-04T00:24:31.171Z,4.00
2022-11-04T00:27:17.590Z,3.63
2022-11-04T00:29:44.794Z,4.30
2022-11-04T00:32:30.371Z,4.25
2022-11-04T00:34:57.499Z,3.67
2022-11-04T00:37:24.503Z,3.70
2022-11-04T00:39:51.480Z,4.05
2022-11-04T00:42:18.439Z,3.60
2022-11-04T00:44:45.282Z,3.67
2022-11-04T00:47:12.231Z,4.30
2022-11-04T00:49:39.227Z,3.97
2022-11-04T00:52:06.352Z,3.88
2022-11-04T00:54:33.206Z,3.50
2022-11-04T00:57:00.155Z,4.20
2022-11-04T00:59:27.179Z,3.63
2022-11-04T01:01:54.441Z,4.53
2022-11-04T01:04:21.563Z,3.60
2022-11-04T01:06:48.688Z,3.75
2022-11-04T01:09:15.807Z,4.30
2022-11-04T01:11:42.923Z,4.25
2022-11-04T01:14:10.494Z,4.03
2022-11-04T01:16:38.175Z,3.65
2022-11-04T01:19:05.614Z,4.05
2022-11-04T01:21:32.994Z,3.92
2022-11-04T01:24:00.623Z,3.50
2022-11-04T01:26:29.109Z,3.70
2022-11-04T01:28:58.352Z,3.85
2022-11-04T01:31:29.504Z,3.45
2022-11-04T01:33:58.159Z,4.57
2022-11-04T01:36:26.564Z,4.22
2022-11-04T01:38:56.354Z,4.00
2022-11-04T01:41:30.259Z,4.30
2022-11-04T01:44:00.593Z,4.40
2022-11-04T01:46:39.413Z,4.05
2022-11-04T01:49:30.227Z,3.72
2022-11-04T01:52:07.418Z,4.05
2022-11-04T01:54:35.051Z,3.75
2022-11-04T01:57:03.654Z,4.05
2022-11-04T01:59:35.483Z,4.13
2022-11-04T02:02:03.287Z,3.88
2022-11-04T02:04:30.622Z,4.25
2022-11-04T02:07:05.724Z,4.30
2022-11-04T02:09:33.613Z,3.40
2022-11-04T02:12:19.026Z,3.60
2022-11-04T02:14:48.493Z,3.58
2022-11-04T02:17:18.024Z,3.45
2022-11-04T02:20:17.362Z,3.97
2022-11-04T02:23:32.197Z,4.43
2022-11-04T02:27:07.339Z,3.67
2022-11-04T02:29:50.654Z,4.10
2022-11-04T02:32:25.800Z,4.13
2022-11-04T02:35:36.349Z,4.57
2022-11-04T02:38:21.712Z,3.70
2022-11-04T02:41:20.613Z,3.60
2022-11-04T02:43:59.544Z,4.25
2022-11-04T02:46:30.756Z,3.67
2022-11-04T02:49:18.612Z,3.80
2022-11-04T02:51:58.539Z,4.15
2022-11-04T02:54:51.958Z,3.67
2022-11-04T02:57:26.591Z,3.95
2022-11-04T03:00:06.612Z,3.97
2022-11-04T03:02:46.339Z,3.70
2022-11-04T03:05:17.370Z,3.70
2022-11-04T03:07:47.107Z,4.05
2022-11-04T03:10:24.378Z,3.67
2022-11-04T03:13:14.687Z,3.55
2022-11-04T03:15:53.299Z,3.90
2022-11-04T03:18:58.492Z,4.30
2022-11-04T03:21:26.538Z,4.78
2022-11-04T03:23:54.179Z,4.65
2022-11-04T03:26:32.685Z,4.45
2022-11-04T03:29:29.587Z,4.13
2022-11-04T03:32:02.589Z,4.18
2022-11-04T03:34:29.676Z,3.90
2022-11-04T03:36:57.051Z,4.20
2022-11-04T03:39:24.038Z,4.25
2022-11-04T03:41:57.402Z,4.57
2022-11-04T03:44:24.725Z,4.45
2022-11-04T03:46:54.747Z,4.22
2022-11-04T03:49:22.610Z,5.55
2022-11-04T03:51:50.892Z,4.95
2022-11-04T03:54:17.840Z,4.90
2022-11-04T03:56:56.726Z,5.15
2022-11-04T04:00:14.817Z,4.80
2022-11-04T04:03:08.457Z,4.30
2022-11-04T04:06:09.536Z,4.30
2022-11-04T04:08:45.973Z,3.83
2022-11-04T04:11:27.679Z,4.90
2022-11-04T04:16:45.722Z,5.95
2022-11-04T04:19:19.565Z,5.53
2022-11-04T04:21:47.507Z,5.28
2022-11-04T04:24:37.128Z,5.35
2022-11-04T04:27:22.886Z,5.40
2022-11-04T04:29:51.584Z,4.93
2022-11-04T04:32:21.602Z,5.25
2022-11-04T04:34:48.617Z,5.22
2022-11-04T04:37:21.445Z,4.50
2022-11-04T04:40:23.759Z,4.00
2022-11-04T04:43:18.271Z,3.80
2022-11-04T04:45:51.672Z,3.70
2022-11-04T04:48:19.259Z,3.80
2022-11-04T04:50:49.839Z,4.65
2022-11-04T04:53:17.796Z,2.47
2022-11-04T04:55:44.516Z,3.00
2022-11-04T04:58:11.256Z,2.42
2022-11-04T05:00:37.996Z,2.67
2022-11-04T05:03:04.761Z,2.25
2022-11-04T05:05:31.487Z,2.10
2022-11-04T05:08:06.845Z,2.03
2022-11-04T05:10:34.324Z,1.98
2022-11-04T05:13:20.257Z,1.73
2022-11-04T05:15:47.147Z,1.77
2022-11-04T05:18:13.963Z,1.88
2022-11-04T05:20:40.784Z,2.58
2022-11-04T05:23:08.617Z,1.90
2022-11-04T05:25:35.403Z,1.90
2022-11-04T05:28:02.823Z,2.05
2022-11-04T05:30:29.778Z,1.70
2022-11-04T05:32:59.937Z,1.67
2022-11-04T05:35:30.686Z,1.73
2022-11-04T05:37:57.482Z,1.80
2022-11-04T05:40:25.061Z,1.75
2022-11-04T05:42:56.527Z,1.65
2022-11-04T05:45:23.262Z,1.80
2022-11-04T05:48:06.155Z,1.90
2022-11-04T05:50:34.217Z,1.73
2022-11-04T05:53:01.705Z,1.77
2022-11-04T05:55:28.546Z,1.88
2022-11-04T05:57:56.380Z,2.45
2022-11-04T06:00:23.311Z,1.75
2022-11-04T06:02:50.168Z,1.83
2022-11-04T06:05:16.999Z,1.77
2022-11-04T06:07:43.865Z,2.53
2022-11-04T06:10:11.026Z,2.13
2022-11-04T06:12:37.922Z,2.10
2022-11-04T06:15:05.806Z,2.00
2022-11-04T06:17:32.593Z,1.90
2022-11-04T06:19:59.347Z,2.00
2022-11-04T06:22:26.211Z,2.13
2022-11-04T06:24:52.962Z,2.10
2022-11-04T06:27:19.709Z,2.10
2022-11-04T06:29:47.151Z,2.10
2022-11-04T06:32:18.143Z,2.00
2022-11-04T06:34:45.757Z,1.80
2022-11-04T06:37:13.015Z,2.17
2022-11-04T06:39:39.746Z,2.20
2022-11-04T06:42:06.540Z,2.10
2022-11-04T06:44:36.957Z,1.98
2022-11-04T06:47:04.538Z,2.38
2022-11-04T06:49:31.290Z,2.08
2022-11-04T06:51:58.126Z,2.20
2022-11-04T06:54:24.873Z,2.30
2022-11-04T06:56:51.711Z,2.47
2022-11-04T06:59:20.570Z,2.70
2022-11-04T07:01:49.610Z,2.70
2022-11-04T07:04:16.583Z,2.50
2022-11-04T07:06:44.719Z,3.40
2022-11-04T07:09:15.920Z,3.28
2022-11-04T07:11:44.147Z,2.80
2022-11-04T07:14:12.125Z,3.08
2022-11-04T07:16:39.202Z,2.60
2022-11-04T07:19:06.688Z,3.22
2022-11-04T07:21:33.603Z,3.78
2022-11-04T07:24:01.934Z,3.70
2022-11-04T07:26:28.673Z,3.33
2022-11-04T07:28:55.623Z,3.40
2022-11-04T07:31:22.760Z,3.40
2022-11-04T07:33:51.312Z,3.60
2022-11-04T07:36:19.624Z,3.25
2022-11-04T07:38:47.276Z,3.67
2022-11-04T07:41:14.988Z,4.18
2022-11-04T07:43:41.826Z,3.33
2022-11-04T07:46:12.353Z,3.58
2022-11-04T07:48:39.634Z,3.55
2022-11-04T07:51:08.913Z,3.30
2022-11-04T07:53:36.747Z,3.15
2022-11-04T07:56:06.557Z,4.10
2022-11-04T07:58:34.646Z,3.55
2022-11-04T08:01:05.434Z,4.20
2022-11-04T08:03:33.465Z,3.65
2022-11-04T08:06:02.317Z,3.83
2022-11-04T08:08:29.658Z,4.25
2022-11-04T08:11:15.851Z,3.70
2022-11-04T08:13:44.097Z,3.95
2022-11-04T08:16:14.653Z,4.00
2022-11-04T08:18:42.559Z,3.38
2022-11-04T08:21:10.104Z,3.50
2022-11-04T08:23:37.597Z,3.38
2022-11-04T08:26:13.047Z,3.40
2022-11-04T08:28:39.972Z,3.65
2022-11-04T08:31:11.724Z,3.63
2022-11-04T08:33:38.775Z,3.25
2022-11-04T08:36:19.344Z,3.70
2022-11-04T08:38:46.786Z,4.03
2022-11-04T08:41:16.351Z,3.63
2022-11-04T08:43:45.760Z,3.55
2022-11-04T08:46:13.951Z,3.63
2022-11-04T08:48:42.137Z,3.42
2022-11-04T08:51:22.850Z,3.50
2022-11-04T08:53:49.699Z,2.63
2022-11-04T08:56:29.791Z,3.13
2022-11-04T08:59:02.454Z,3.28
2022-11-04T09:01:35.676Z,3.20
2022-11-04T09:04:03.824Z,3.72
2022-11-04T09:06:36.074Z,3.85
2022-11-04T09:09:06.773Z,3.75
2022-11-04T09:11:38.527Z,3.30
2022-11-04T09:14:07.112Z,3.50
2022-11-04T09:16:36.913Z,3.50
2022-11-04T09:19:04.585Z,3.22
2022-11-04T09:21:31.925Z,3.67
2022-11-04T09:23:58.806Z,3.35
2022-11-04T09:26:26.238Z,3.55
2022-11-04T09:28:58.174Z,3.83
2022-11-04T09:31:28.734Z,3.63
2022-11-04T09:33:56.495Z,3.00
2022-11-04T09:36:23.938Z,3.22
2022-11-04T09:38:51.000Z,3.22
2022-11-04T09:41:37.046Z,3.30
2022-11-04T09:44:37.080Z,3.00
2022-11-04T09:47:20.726Z,1.75
2022-11-04T09:49:51.639Z,2.50
2022-11-04T09:52:23.842Z,2.70
2022-11-04T09:55:16.028Z,2.90
2022-11-04T09:57:42.992Z,2.65
2022-11-04T10:00:17.337Z,3.17
2022-11-04T10:02:52.846Z,3.00
2022-11-04T10:05:53.683Z,3.13
2022-11-04T10:08:49.405Z,2.78
2022-11-04T10:11:35.465Z,3.00
2022-11-04T10:14:35.282Z,3.10
2022-11-04T10:18:05.969Z,3.20
2022-11-04T10:21:01.813Z,3.28
2022-11-04T10:23:55.926Z,3.40
2022-11-04T10:26:37.560Z,3.28
2022-11-04T10:29:16.609Z,3.30
2022-11-04T10:31:45.790Z,2.70
2022-11-04T10:34:40.255Z,2.40
2022-11-04T10:37:13.028Z,3.10
2022-11-04T10:39:45.790Z,3.00
2022-11-04T10:42:22.323Z,2.75
2022-11-04T10:44:51.327Z,2.70
2022-11-04T10:47:45.538Z,3.03
2022-11-04T10:50:31.120Z,2.80
2022-11-04T10:53:20.129Z,2.83
2022-11-04T10:56:19.233Z,2.40
2022-11-04T10:58:47.933Z,2.85
2022-11-04T11:01:30.365Z,2.45
2022-11-04T11:03:58.451Z,2.67
2022-11-04T11:06:33.941Z,2.70
2022-11-04T11:09:34.566Z,2.72
2022-11-04T11:12:29.795Z,2.58
2022-11-04T11:14:54.123Z,2.40
2022-11-04T11:25:29.051Z,2.10
