createdAt,value
2022-08-05T00:01:28.548Z,3.90
2022-08-05T00:06:33.214Z,3.50
2022-08-05T00:11:45.212Z,3.08
2022-08-05T00:16:53.425Z,3.28
2022-08-05T00:21:55.511Z,4.28
2022-08-05T00:26:57.214Z,4.10
2022-08-05T00:32:12.262Z,4.72
2022-08-05T00:37:16.173Z,6.07
2022-08-05T00:42:31.584Z,4.45
2022-08-05T00:47:52.958Z,5.57
2022-08-05T00:52:55.542Z,4.35
2022-08-05T00:57:58.925Z,3.28
2022-08-05T01:03:00.779Z,4.22
2022-08-05T01:08:42.111Z,5.13
2022-08-05T01:13:57.454Z,3.95
2022-08-05T01:18:58.050Z,4.25
2022-08-05T01:24:23.471Z,4.97
2022-08-05T01:29:47.907Z,5.65
2022-08-05T01:34:59.300Z,6.65
2022-08-05T01:40:02.633Z,6.93
2022-08-05T01:45:08.200Z,6.72
2022-08-05T01:50:15.772Z,5.85
2022-08-05T01:55:21.668Z,10.95
2022-08-05T02:00:30.429Z,8.05
2022-08-05T02:05:35.860Z,6.40
2022-08-05T02:10:56.191Z,5.53
2022-08-05T02:16:04.237Z,7.95
2022-08-05T02:21:21.935Z,7.22
2022-08-05T02:26:27.896Z,9.07
2022-08-05T02:31:34.823Z,5.22
2022-08-05T02:36:42.685Z,4.47
2022-08-05T02:42:00.603Z,5.75
2022-08-05T02:47:05.281Z,6.50
2022-08-05T02:52:11.398Z,7.00
2022-08-05T02:58:09.766Z,3.70
2022-08-05T03:02:39.859Z,10.10
2022-08-05T03:08:06.648Z,10.18
2022-08-05T03:13:16.752Z,8.07
2022-08-05T03:18:18.682Z,7.35
2022-08-05T03:23:26.949Z,9.18
2022-08-05T03:28:31.635Z,5.60
2022-08-05T03:33:49.350Z,4.50
2022-08-05T03:38:54.209Z,8.48
2022-08-05T03:44:08.123Z,8.10
2022-08-05T03:49:11.647Z,6.15
2022-08-05T03:55:33.957Z,7.35
2022-08-05T03:59:54.489Z,7.90
2022-08-05T04:04:59.038Z,7.18
2022-08-05T04:10:01.628Z,6.38
2022-08-05T04:15:06.072Z,4.60
2022-08-05T04:20:19.867Z,4.78
2022-08-05T04:25:38.469Z,5.82
2022-08-05T04:30:43.255Z,6.10
2022-08-05T04:36:16.813Z,7.90
2022-08-05T04:41:07.314Z,9.63
2022-08-05T04:46:10.990Z,5.57
2022-08-05T04:51:14.775Z,11.10
2022-08-05T04:56:34.876Z,7.85
2022-08-05T05:02:35.737Z,7.50
2022-08-05T05:06:59.509Z,6.22
2022-08-05T05:12:03.114Z,10.02
2022-08-05T05:17:07.339Z,12.60
2022-08-05T05:22:24.258Z,5.85
2022-08-05T05:27:41.253Z,8.55
2022-08-05T05:32:46.959Z,7.57
2022-08-05T05:38:00.101Z,7.75
2022-08-05T05:43:03.794Z,8.52
2022-08-05T05:48:08.923Z,13.32
2022-08-05T05:53:22.459Z,8.75
2022-08-05T05:58:31.947Z,4.75
2022-08-05T06:03:53.701Z,5.55
2022-08-05T06:08:55.562Z,4.60
2022-08-05T06:13:57.253Z,7.93
2022-08-05T06:19:00.818Z,7.53
2022-08-05T06:24:03.326Z,5.95
2022-08-05T06:29:24.681Z,11.00
2022-08-05T06:34:26.599Z,6.10
2022-08-05T06:39:29.547Z,6.47
2022-08-05T06:44:32.883Z,4.80
2022-08-05T06:50:01.964Z,4.85
2022-08-05T06:54:55.983Z,4.15
2022-08-05T06:59:58.324Z,4.28
2022-08-05T07:04:59.954Z,6.32
2022-08-05T07:10:03.357Z,4.50
2022-08-05T07:15:34.799Z,5.60
2022-08-05T07:20:47.870Z,4.95
2022-08-05T07:25:55.385Z,3.38
2022-08-05T07:30:58.380Z,5.60
2022-08-05T07:36:04.001Z,3.70
2022-08-05T07:42:14.223Z,3.83
2022-08-05T07:46:48.255Z,4.28
2022-08-05T07:51:54.694Z,4.18
2022-08-05T07:57:02.934Z,5.10
2022-08-05T08:02:18.455Z,3.70
2022-08-05T08:07:22.003Z,2.85
2022-08-05T08:12:35.181Z,5.05
2022-08-05T08:17:43.960Z,7.10
2022-08-05T08:22:59.411Z,4.20
2022-08-05T08:28:04.903Z,3.00
2022-08-05T08:33:13.836Z,4.93
2022-08-05T08:38:16.719Z,3.38
2022-08-05T08:45:24.352Z,4.63
2022-08-05T08:50:03.782Z,4.38
2022-08-05T08:54:21.456Z,2.90
2022-08-05T08:59:33.600Z,5.82
2022-08-05T09:04:58.386Z,4.28
2022-08-05T09:09:59.330Z,4.93
2022-08-05T09:15:06.725Z,4.40
2022-08-05T09:20:12.844Z,4.30
2022-08-05T09:26:01.668Z,4.78
2022-08-05T09:31:43.176Z,2.85
2022-08-05T09:36:56.317Z,2.40
2022-08-05T09:42:03.949Z,3.55
2022-08-05T09:47:16.221Z,2.88
2022-08-05T09:52:22.461Z,2.08
2022-08-05T09:57:30.719Z,2.33
2022-08-05T10:02:42.676Z,3.25
2022-08-05T10:08:10.581Z,2.33
2022-08-05T10:13:10.161Z,3.38
2022-08-05T10:18:17.434Z,2.67
2022-08-05T10:23:55.517Z,2.35
2022-08-05T10:28:46.328Z,2.72
2022-08-05T10:33:54.245Z,2.38
2022-08-05T10:39:10.211Z,2.47
2022-08-05T10:44:15.954Z,5.82
2022-08-05T10:49:19.256Z,3.55
2022-08-05T10:55:05.855Z,3.08
2022-08-05T11:00:19.736Z,4.18
2022-08-05T11:05:24.308Z,4.25
2022-08-05T11:10:32.737Z,4.05
2022-08-05T11:15:59.362Z,2.10
2022-08-05T11:26:28.419Z,4.88
2022-08-05T11:31:57.608Z,2.87
2022-08-05T11:36:53.924Z,5.00
2022-08-05T11:42:04.229Z,3.63
2022-08-05T11:47:11.694Z,5.00
2022-08-05T11:52:29.064Z,3.90
2022-08-05T11:57:39.318Z,5.25
2022-08-05T12:02:53.378Z,3.22
2022-08-05T12:08:07.258Z,2.58
2022-08-05T12:13:15.551Z,4.35
2022-08-05T12:18:20.580Z,3.13
2022-08-05T12:23:25.807Z,2.80
2022-08-05T12:28:37.067Z,3.83
2022-08-05T12:33:39.752Z,3.70
2022-08-05T12:38:45.032Z,2.42
2022-08-05T12:43:56.987Z,2.10
2022-08-05T12:49:13.238Z,2.60
2022-08-05T12:54:33.617Z,3.50
2022-08-05T13:02:04.063Z,2.58
2022-08-05T13:05:12.655Z,2.60
2022-08-05T13:10:19.602Z,3.97
2022-08-05T13:15:24.398Z,3.75
2022-08-05T13:20:40.366Z,2.70
2022-08-05T13:25:52.701Z,2.20
2022-08-05T13:31:10.931Z,4.63
2022-08-05T13:36:15.775Z,2.85
2022-08-05T13:41:17.390Z,3.47
2022-08-05T13:46:35.703Z,5.35
2022-08-05T13:51:46.502Z,3.40
2022-08-05T13:56:51.689Z,7.97
2022-08-05T14:02:00.005Z,4.25
2022-08-05T14:07:26.337Z,5.88
2022-08-05T14:12:32.255Z,5.65
2022-08-05T14:17:34.852Z,4.72
2022-08-05T14:22:37.151Z,4.65
2022-08-05T14:27:38.724Z,4.53
2022-08-05T14:32:49.111Z,5.55
2022-08-05T14:37:55.468Z,3.75
2022-08-05T14:42:57.270Z,4.70
2022-08-05T14:48:05.345Z,5.10
2022-08-05T14:53:07.752Z,3.75
2022-08-05T14:58:10.941Z,4.90
2022-08-05T15:03:13.893Z,3.70
2022-08-05T15:08:17.960Z,5.55
2022-08-05T15:13:46.474Z,6.68
2022-08-05T15:18:51.920Z,4.00
2022-08-05T15:23:54.310Z,4.90
2022-08-05T15:28:55.870Z,5.25
2022-08-05T15:34:31.292Z,6.40
2022-08-05T15:41:00.281Z,4.90
2022-08-05T15:44:44.193Z,5.25
2022-08-05T15:49:55.951Z,4.20
2022-08-05T15:55:01.195Z,4.78
2022-08-05T16:00:07.998Z,4.78
2022-08-05T16:05:09.783Z,5.72
2022-08-05T16:10:12.983Z,6.40
2022-08-05T16:15:18.776Z,5.82
2022-08-05T16:20:20.528Z,5.55
2022-08-05T16:25:22.078Z,4.22
2022-08-05T16:30:34.549Z,3.88
2022-08-05T16:35:42.967Z,4.82
2022-08-05T16:40:51.846Z,4.10
2022-08-05T16:46:06.598Z,7.55
2022-08-05T16:51:11.025Z,7.82
2022-08-05T16:56:12.723Z,10.50
2022-08-05T17:01:14.579Z,11.50
2022-08-05T17:06:16.449Z,8.32
2022-08-05T17:11:18.571Z,9.73
2022-08-05T17:16:30.258Z,9.02
2022-08-05T17:21:36.749Z,11.07
2022-08-05T17:26:39.104Z,5.00
2022-08-05T17:31:58.259Z,6.18
2022-08-05T17:37:00.744Z,6.97
2022-08-05T17:42:17.860Z,5.38
2022-08-05T17:47:22.928Z,6.15
2022-08-05T17:52:25.577Z,5.70
2022-08-05T17:57:28.247Z,5.93
2022-08-05T18:02:29.891Z,7.15
2022-08-05T18:07:32.988Z,7.75
2022-08-05T18:12:43.388Z,5.75
2022-08-05T18:18:00.903Z,6.22
2022-08-05T18:23:11.206Z,7.72
2022-08-05T18:28:16.163Z,6.28
2022-08-05T18:33:24.084Z,7.25
2022-08-05T18:38:26.646Z,6.70
2022-08-05T18:43:31.654Z,7.40
2022-08-05T18:48:41.706Z,8.23
2022-08-05T18:53:50.250Z,10.55
2022-08-05T18:58:54.681Z,11.10
2022-08-05T19:03:56.792Z,10.52
2022-08-05T19:08:58.357Z,10.32
2022-08-05T19:14:19.966Z,11.02
2022-08-05T19:19:24.659Z,9.80
2022-08-05T19:24:34.328Z,9.10
2022-08-05T19:29:36.711Z,8.80
2022-08-05T19:34:40.648Z,8.15
2022-08-05T19:39:45.225Z,7.30
2022-08-05T19:44:53.238Z,6.32
2022-08-05T19:50:00.807Z,5.50
2022-08-05T19:55:06.882Z,7.47
2022-08-05T20:00:09.796Z,5.35
2022-08-05T20:05:16.403Z,9.18
2022-08-05T20:10:25.802Z,4.22
2022-08-05T20:15:48.735Z,5.20
2022-08-05T20:20:50.768Z,5.03
2022-08-05T20:25:52.551Z,6.47
2022-08-05T20:30:55.147Z,4.72
2022-08-05T20:35:56.768Z,4.28
2022-08-05T20:41:00.066Z,3.63
2022-08-05T20:46:06.831Z,4.30
2022-08-05T20:51:08.524Z,5.13
2022-08-05T20:56:10.110Z,4.20
2022-08-05T21:01:13.908Z,4.15
2022-08-05T21:06:27.721Z,3.03
2022-08-05T21:12:07.498Z,3.03
2022-08-05T21:16:51.919Z,3.22
2022-08-05T21:21:53.450Z,2.58
2022-08-05T21:26:58.654Z,3.60
2022-08-05T21:32:03.957Z,2.22
2022-08-05T21:37:05.663Z,3.28
2022-08-05T21:42:07.590Z,2.63
2022-08-05T21:47:55.683Z,3.63
2022-08-05T21:52:50.803Z,2.72
2022-08-05T21:57:52.549Z,3.08
2022-08-05T22:02:55.646Z,1.73
2022-08-05T22:08:02.089Z,1.70
2022-08-05T22:13:09.373Z,4.70
2022-08-05T22:18:25.943Z,3.42
2022-08-05T22:24:02.677Z,2.78
2022-08-05T22:29:06.669Z,3.47
2022-08-05T22:34:08.197Z,3.95
2022-08-05T22:39:12.689Z,2.70
2022-08-05T22:44:14.595Z,2.55
2022-08-05T22:50:17.984Z,3.38
2022-08-05T22:54:46.663Z,4.70
2022-08-05T22:59:54.088Z,2.42
2022-08-05T23:04:55.967Z,2.90
2022-08-05T23:10:01.508Z,2.90
2022-08-05T23:15:08.726Z,4.32
2022-08-05T23:20:17.877Z,5.32
2022-08-05T23:25:52.436Z,2.78
2022-08-05T23:30:43.466Z,5.05
2022-08-05T23:35:45.601Z,3.25
2022-08-05T23:40:50.087Z,2.60
2022-08-05T23:45:52.056Z,2.08
2022-08-05T23:50:53.598Z,2.67
2022-08-05T23:55:55.174Z,3.55
