createdAt,value
2023-01-29T00:00:00.000Z,46.31
2023-01-29T00:15:00.000Z,48.04
2023-01-29T00:30:00.000Z,47.19
2023-01-29T00:45:00.000Z,46.42
2023-01-29T01:00:00.000Z,45.28
2023-01-29T01:15:00.000Z,44.68
2023-01-29T01:30:00.000Z,40.08
2023-01-29T01:45:00.000Z,40.82
2023-01-29T02:00:00.000Z,39.11
2023-01-29T02:15:00.000Z,38.44
2023-01-29T02:30:00.000Z,36
2023-01-29T02:45:00.000Z,35.44
2023-01-29T03:00:00.000Z,33.35
2023-01-29T03:15:00.000Z,31.99
2023-01-29T03:30:00.000Z,31.95
2023-01-29T03:45:00.000Z,34
2023-01-29T04:00:00.000Z,31.49
2023-01-29T04:15:00.000Z,30.55
2023-01-29T04:30:00.000Z,31.76
2023-01-29T04:45:00.000Z,33.53
2023-01-29T05:00:00.000Z,35.65
2023-01-29T05:15:00.000Z,37.94
2023-01-29T05:30:00.000Z,38.56
2023-01-29T05:45:00.000Z,37.96
2023-01-29T06:00:00.000Z,37.38
2023-01-29T06:15:00.000Z,42.53
2023-01-29T06:30:00.000Z,39.65
2023-01-29T06:45:00.000Z,35.89
2023-01-29T07:00:00.000Z,33.16
2023-01-29T07:15:00.000Z,33.17
2023-01-29T07:30:00.000Z,27.33
2023-01-29T07:45:00.000Z,25.52
2023-01-29T08:00:00.000Z,23.76
2023-01-29T08:15:00.000Z,22.13
2023-01-29T08:30:00.000Z,20.71
2023-01-29T08:45:00.000Z,22.22
2023-01-29T09:00:00.000Z,22.69
2023-01-29T09:15:00.000Z,23.38
2023-01-29T09:30:00.000Z,19.22
2023-01-29T09:45:00.000Z,18.61
2023-01-29T10:00:00.000Z,17.59
2023-01-29T10:15:00.000Z,22.76
2023-01-29T10:30:00.000Z,23.87
2023-01-29T10:45:00.000Z,25.08
2023-01-29T11:00:00.000Z,23.68
2023-01-29T11:15:00.000Z,26.8
2023-01-29T11:30:00.000Z,24.55
2023-01-29T11:45:00.000Z,22.68
2023-01-29T12:00:00.000Z,19.31
2023-01-29T12:15:00.000Z,18.65
2023-01-29T12:30:00.000Z,26.82
2023-01-29T12:45:00.000Z,17.25
2023-01-29T13:00:00.000Z,17.31
2023-01-29T13:15:00.000Z,19.11
2023-01-29T13:30:00.000Z,20.44
2023-01-29T13:45:00.000Z,17.05
2023-01-29T14:00:00.000Z,17.24
2023-01-29T14:15:00.000Z,15.33
2023-01-29T14:30:00.000Z,18.42
2023-01-29T14:45:00.000Z,25.82
2023-01-29T15:00:00.000Z,25.81
2023-01-29T15:15:00.000Z,26.15
2023-01-29T15:30:00.000Z,27.14
2023-01-29T15:45:00.000Z,28.19
2023-01-29T16:00:00.000Z,28.49
2023-01-29T16:15:00.000Z,31.61
2023-01-29T16:30:00.000Z,32.65
2023-01-29T16:45:00.000Z,35.6
2023-01-29T17:00:00.000Z,34.02
2023-01-29T17:15:00.000Z,32.96
2023-01-29T17:30:00.000Z,33.79
2023-01-29T17:45:00.000Z,33.8
2023-01-29T18:00:00.000Z,34.24
2023-01-29T18:15:00.000Z,35.39
2023-01-29T18:30:00.000Z,34.94
2023-01-29T18:45:00.000Z,37.14
2023-01-29T19:00:00.000Z,37.18
2023-01-29T19:15:00.000Z,34.77
2023-01-29T19:30:00.000Z,35.11
2023-01-29T19:45:00.000Z,37.54
2023-01-29T20:00:00.000Z,33.47
2023-01-29T20:15:00.000Z,34.12
2023-01-29T20:30:00.000Z,33.04
2023-01-29T20:45:00.000Z,32.85
2023-01-29T21:00:00.000Z,32.14
2023-01-29T21:15:00.000Z,33.59
2023-01-29T21:30:00.000Z,32.56
2023-01-29T21:45:00.000Z,33.21
2023-01-29T22:00:00.000Z,38.55
2023-01-29T22:15:00.000Z,37.87
2023-01-29T22:30:00.000Z,34.28
2023-01-29T22:45:00.000Z,33.67
2023-01-29T23:00:00.000Z,33.01
2023-01-29T23:15:00.000Z,33.4
2023-01-29T23:30:00.000Z,34.48
2023-01-29T23:45:00.000Z,33.48
