createdAt,value
2019-04-20T00:01:28.640Z,3.77
2019-04-20T00:03:55.597Z,4.57
2019-04-20T00:06:26.977Z,4.53
2019-04-20T00:09:06.151Z,4.17
2019-04-20T00:11:49.378Z,5.47
2019-04-20T00:14:16.128Z,4.07
2019-04-20T00:16:42.080Z,3.57
2019-04-20T00:19:17.219Z,3.80
2019-04-20T00:21:53.696Z,4.07
2019-04-20T00:24:27.556Z,3.50
2019-04-20T00:27:15.910Z,3.80
2019-04-20T00:29:46.381Z,4.10
2019-04-20T00:32:08.634Z,4.33
2019-04-20T00:34:35.080Z,3.70
2019-04-20T00:37:02.360Z,4.13
2019-04-20T00:39:34.036Z,4.53
2019-04-20T00:42:08.067Z,4.00
2019-04-20T00:44:40.554Z,4.23
2019-04-20T00:47:17.866Z,3.60
2019-04-20T00:49:52.291Z,4.53
2019-04-20T00:52:27.403Z,3.67
2019-04-20T00:54:41.328Z,3.77
2019-04-20T00:57:21.411Z,4.87
2019-04-20T01:00:06.849Z,6.73
2019-04-20T01:02:29.665Z,3.73
2019-04-20T01:05:04.494Z,3.77
2019-04-20T01:07:38.602Z,4.10
2019-04-20T01:14:05.511Z,4.17
2019-04-20T01:16:41.750Z,3.20
2019-04-20T01:19:03.566Z,3.70
2019-04-20T01:21:35.067Z,4.23
2019-04-20T01:24:08.198Z,8.33
2019-04-20T01:26:43.524Z,3.50
2019-04-20T01:29:19.176Z,4.17
2019-04-20T01:31:55.914Z,3.90
2019-04-20T01:34:26.674Z,4.33
2019-04-20T01:36:55.921Z,4.40
2019-04-20T01:39:25.378Z,6.13
2019-04-20T01:41:45.523Z,4.53
2019-04-20T01:44:18.039Z,4.00
2019-04-20T01:46:53.309Z,4.00
2019-04-20T01:49:23.848Z,4.70
2019-04-20T01:51:59.209Z,4.13
2019-04-20T01:54:38.620Z,3.90
2019-04-20T01:57:08.310Z,4.03
2019-04-20T01:59:46.058Z,4.57
2019-04-20T02:02:28.330Z,5.13
2019-04-20T02:05:08.771Z,4.10
2019-04-20T02:07:40.044Z,5.13
2019-04-20T02:10:08.238Z,4.83
2019-04-20T02:12:39.201Z,3.77
2019-04-20T02:15:19.118Z,4.63
2019-04-20T02:17:46.191Z,4.63
2019-04-20T02:20:36.227Z,4.20
2019-04-20T02:22:57.023Z,4.53
2019-04-20T02:25:16.230Z,6.17
2019-04-20T02:27:51.809Z,4.40
2019-04-20T02:36:29.965Z,5.70
2019-04-20T02:39:27.008Z,6.40
2019-04-20T02:46:42.730Z,4.93
2019-04-20T02:49:26.325Z,9.63
2019-04-20T02:54:16.630Z,4.90
2019-04-20T02:56:48.382Z,8.13
2019-04-20T02:59:47.468Z,4.93
2019-04-20T03:01:37.004Z,5.50
2019-04-20T03:03:54.835Z,7.40
2019-04-20T03:06:35.084Z,5.40
2019-04-20T03:09:15.157Z,5.13
2019-04-20T03:11:55.114Z,5.00
2019-04-20T03:14:13.489Z,5.87
2019-04-20T03:16:43.722Z,5.00
2019-04-20T03:19:18.681Z,4.70
2019-04-20T03:21:58.603Z,5.80
2019-04-20T03:26:59.837Z,5.70
2019-04-20T03:29:54.917Z,5.27
2019-04-20T03:37:39.035Z,6.00
2019-04-20T03:39:56.750Z,5.97
2019-04-20T03:42:18.036Z,6.40
2019-04-20T03:44:57.922Z,5.17
2019-04-20T03:47:33.813Z,6.00
2019-04-20T03:50:18.780Z,7.47
2019-04-20T03:53:11.263Z,7.33
2019-04-20T03:55:52.614Z,5.87
2019-04-20T03:58:47.338Z,6.23
2019-04-20T04:02:07.463Z,5.90
2019-04-20T04:04:29.861Z,7.10
2019-04-20T04:06:47.882Z,6.83
2019-04-20T04:09:23.730Z,5.60
2019-04-20T04:11:58.512Z,6.33
2019-04-20T04:14:15.737Z,6.43
2019-04-20T04:16:51.351Z,6.77
2019-04-20T04:19:25.264Z,7.43
2019-04-20T04:22:04.171Z,5.83
2019-04-20T04:24:31.582Z,6.47
2019-04-20T04:27:05.886Z,5.80
2019-04-20T04:29:43.021Z,6.10
2019-04-20T04:32:20.675Z,7.10
2019-04-20T04:34:44.382Z,7.10
2019-04-20T04:37:17.938Z,7.63
2019-04-20T04:39:49.034Z,5.90
2019-04-20T04:42:22.285Z,6.60
2019-04-20T04:44:43.358Z,8.27
2019-04-20T04:47:07.046Z,6.13
2019-04-20T04:49:40.189Z,6.30
2019-04-20T04:52:12.404Z,6.20
2019-04-20T04:54:47.482Z,6.33
2019-04-20T04:57:09.738Z,6.20
2019-04-20T04:59:40.353Z,6.53
2019-04-20T05:02:11.715Z,5.63
2019-04-20T05:05:17.659Z,6.40
2019-04-20T05:07:43.513Z,5.67
2019-04-20T05:10:03.534Z,5.60
2019-04-20T05:12:37.075Z,6.40
2019-04-20T05:15:15.992Z,5.60
2019-04-20T05:18:02.693Z,5.53
2019-04-20T05:20:26.909Z,6.57
2019-04-20T05:23:03.990Z,6.20
2019-04-20T05:26:03.476Z,6.63
2019-04-20T05:28:27.873Z,6.30
2019-04-20T05:30:53.300Z,5.77
2019-04-20T05:33:27.793Z,6.60
2019-04-20T05:36:16.355Z,6.30
2019-04-20T05:39:05.195Z,6.70
2019-04-20T05:41:11.840Z,5.93
2019-04-20T05:43:54.474Z,5.77
2019-04-20T05:46:30.873Z,8.50
2019-04-20T05:49:03.326Z,6.10
2019-04-20T05:51:41.018Z,6.40
2019-04-20T05:54:07.192Z,5.50
2019-04-20T05:56:44.528Z,5.93
2019-04-20T05:59:09.803Z,6.93
2019-04-20T06:01:49.918Z,5.67
2019-04-20T06:04:10.066Z,5.60
2019-04-20T06:06:44.705Z,5.67
2019-04-20T06:09:21.047Z,5.47
2019-04-20T06:12:04.916Z,5.80
2019-04-20T06:14:36.985Z,8.00
2019-04-20T06:17:28.587Z,5.67
2019-04-20T06:19:51.980Z,6.67
2019-04-20T06:22:54.637Z,7.23
2019-04-20T06:25:39.642Z,5.23
2019-04-20T06:28:02.871Z,5.63
2019-04-20T06:30:13.756Z,10.23
2019-04-20T06:38:52.435Z,6.23
2019-04-20T06:41:13.284Z,8.10
2019-04-20T06:43:40.869Z,7.07
2019-04-20T06:46:10.306Z,7.50
2019-04-20T06:48:41.423Z,6.93
2019-04-20T06:51:10.796Z,6.80
2019-04-20T06:53:49.611Z,5.10
2019-04-20T06:56:29.558Z,5.40
2019-04-20T06:59:04.345Z,5.70
2019-04-20T07:01:38.691Z,7.80
2019-04-20T07:04:24.761Z,4.83
2019-04-20T07:09:06.453Z,6.77
2019-04-20T07:11:37.422Z,8.93
2019-04-20T07:13:54.440Z,6.30
2019-04-20T07:16:46.496Z,5.30
2019-04-20T07:19:19.604Z,7.13
2019-04-20T07:22:12.407Z,5.53
2019-04-20T07:24:30.826Z,7.37
2019-04-20T07:27:03.101Z,6.07
2019-04-20T07:29:35.220Z,6.60
2019-04-20T07:31:57.674Z,6.27
2019-04-20T07:34:33.269Z,6.30
2019-04-20T07:37:45.086Z,5.20
2019-04-20T07:39:48.023Z,4.53
2019-04-20T07:42:19.258Z,4.63
2019-04-20T07:44:55.454Z,5.00
2019-04-20T07:47:33.031Z,6.10
2019-04-20T07:49:49.773Z,3.90
2019-04-20T07:52:03.934Z,4.57
2019-04-20T07:55:12.360Z,4.63
2019-04-20T07:57:25.879Z,3.50
2019-04-20T07:59:58.899Z,5.40
2019-04-20T08:02:46.898Z,3.77
2019-04-20T08:05:11.903Z,3.43
2019-04-20T08:07:39.108Z,10.13
2019-04-20T08:10:06.419Z,4.27
2019-04-20T08:13:02.109Z,4.80
2019-04-20T08:15:36.462Z,3.80
2019-04-20T08:18:16.638Z,4.23
2019-04-20T08:20:29.899Z,3.67
2019-04-20T08:23:15.420Z,4.93
2019-04-20T08:25:35.092Z,6.13
2019-04-20T08:28:06.426Z,3.97
2019-04-20T08:31:11.693Z,4.10
2019-04-20T08:33:55.753Z,5.37
2019-04-20T08:36:27.012Z,4.00
2019-04-20T08:39:16.851Z,3.50
2019-04-20T08:41:24.833Z,4.80
2019-04-20T08:44:22.315Z,5.20
2019-04-20T08:49:26.484Z,4.57
2019-04-20T08:52:05.908Z,4.13
2019-04-20T08:54:23.319Z,4.90
2019-04-20T08:56:51.017Z,3.47
2019-04-20T08:59:14.729Z,3.57
2019-04-20T09:01:44.710Z,4.20
2019-04-20T09:04:20.754Z,3.30
2019-04-20T09:07:01.000Z,4.40
2019-04-20T09:09:45.497Z,4.83
2019-04-20T09:12:11.861Z,4.00
2019-04-20T09:14:23.627Z,3.40
2019-04-20T09:17:07.256Z,4.60
2019-04-20T09:19:44.752Z,3.22
2019-04-20T09:22:32.529Z,3.50
2019-04-20T09:25:37.561Z,4.83
2019-04-20T09:27:39.529Z,5.33
2019-04-20T09:30:18.794Z,6.53
2019-04-20T09:32:56.558Z,5.33
2019-04-20T09:35:30.071Z,3.50
2019-04-20T09:38:05.137Z,3.20
2019-04-20T09:40:58.411Z,3.40
2019-04-20T09:43:15.171Z,3.70
2019-04-20T09:45:51.355Z,6.03
2019-04-20T09:48:26.264Z,4.03
2019-04-20T09:51:15.091Z,3.80
2019-04-20T09:53:33.537Z,4.97
2019-04-20T09:56:13.010Z,3.50
2019-04-20T09:58:45.366Z,4.53
2019-04-20T10:01:09.784Z,2.90
2019-04-20T10:03:31.073Z,5.00
2019-04-20T10:06:01.398Z,5.90
2019-04-20T10:08:43.594Z,3.43
2019-04-20T10:11:09.825Z,6.53
2019-04-20T10:13:40.478Z,6.10
2019-04-20T10:16:11.346Z,6.50
2019-04-20T10:18:48.058Z,4.90
2019-04-20T10:21:13.783Z,4.13
2019-04-20T10:23:46.225Z,5.73
2019-04-20T10:26:16.446Z,4.67
2019-04-20T10:28:47.519Z,5.60
2019-04-20T10:31:17.788Z,4.37
2019-04-20T10:33:49.278Z,5.73
2019-04-20T10:36:31.678Z,5.37
2019-04-20T10:39:02.379Z,5.67
2019-04-20T10:41:40.899Z,4.23
2019-04-20T10:44:04.922Z,4.93
2019-04-20T10:46:35.045Z,4.83
2019-04-20T10:49:07.412Z,4.20
2019-04-20T10:51:37.919Z,6.10
2019-04-20T10:54:08.743Z,4.30
2019-04-20T10:56:45.615Z,4.40
2019-04-20T10:59:15.974Z,4.67
2019-04-20T11:01:47.549Z,3.93
2019-04-20T11:04:18.798Z,3.37
2019-04-20T11:06:50.360Z,5.90
2019-04-20T11:09:22.699Z,3.33
2019-04-20T11:11:54.643Z,3.53
2019-04-20T11:14:31.832Z,3.60
2019-04-20T11:17:00.300Z,3.47
2019-04-20T11:19:34.298Z,3.40
2019-04-20T11:22:06.206Z,3.20
2019-04-20T11:24:36.597Z,3.20
2019-04-20T11:27:07.879Z,3.33
2019-04-20T11:29:38.118Z,4.33
2019-04-20T11:32:09.671Z,2.97
2019-04-20T11:34:42.512Z,4.00
2019-04-20T11:37:13.030Z,3.50
2019-04-20T11:39:45.400Z,3.27
2019-04-20T11:42:19.502Z,3.97
2019-04-20T11:44:52.822Z,3.00
2019-04-20T11:47:25.021Z,4.93
2019-04-20T11:49:55.737Z,4.60
2019-04-20T11:52:28.214Z,4.17
2019-04-20T11:55:00.287Z,10.07
2019-04-20T11:57:31.273Z,3.27
2019-04-20T12:00:03.644Z,3.80
2019-04-20T12:02:48.550Z,3.87
2019-04-20T12:05:28.131Z,3.60
2019-04-20T12:07:55.989Z,3.00
2019-04-20T12:10:27.985Z,3.33
2019-04-20T12:12:59.619Z,3.30
2019-04-20T12:15:32.185Z,3.60
2019-04-20T12:18:01.932Z,4.23
2019-04-20T12:20:32.795Z,4.03
2019-04-20T12:23:04.257Z,3.47
2019-04-20T12:25:37.901Z,4.50
2019-04-20T12:28:09.449Z,3.80
2019-04-20T12:30:41.785Z,3.20
2019-04-20T12:33:11.963Z,4.13
2019-04-20T12:35:42.561Z,2.60
2019-04-20T12:38:12.713Z,3.00
2019-04-20T12:40:43.994Z,4.30
2019-04-20T12:43:15.043Z,3.03
2019-04-20T12:45:44.965Z,4.70
2019-04-20T12:48:15.594Z,3.13
2019-04-20T12:50:45.795Z,2.77
2019-04-20T12:53:16.915Z,2.80
2019-04-20T12:55:46.834Z,3.73
2019-04-20T12:58:16.801Z,2.90
2019-04-20T13:00:49.779Z,2.77
2019-04-20T13:03:21.433Z,2.90
2019-04-20T13:05:52.095Z,4.00
2019-04-20T13:08:28.669Z,2.60
2019-04-20T13:10:58.410Z,4.40
2019-04-20T13:13:44.133Z,2.80
2019-04-20T13:16:20.631Z,2.50
2019-04-20T13:18:57.251Z,3.00
2019-04-20T13:21:29.192Z,3.17
2019-04-20T13:24:01.311Z,4.10
2019-04-20T13:26:33.251Z,3.87
2019-04-20T13:29:04.652Z,3.50
2019-04-20T13:31:35.782Z,4.73
2019-04-20T13:34:05.960Z,4.03
2019-04-20T13:36:35.780Z,3.07
2019-04-20T13:39:08.228Z,3.40
2019-04-20T13:41:39.894Z,3.33
2019-04-20T13:44:09.840Z,5.63
2019-04-20T13:46:40.917Z,4.70
2019-04-20T13:49:11.232Z,3.43
2019-04-20T13:51:41.177Z,5.40
2019-04-20T13:54:16.189Z,3.23
2019-04-20T13:56:43.820Z,2.67
2019-04-20T13:59:35.226Z,3.00
2019-04-20T14:02:10.818Z,4.83
2019-04-20T14:04:46.502Z,2.77
2019-04-20T14:07:18.341Z,2.80
2019-04-20T14:09:48.335Z,3.30
2019-04-20T14:12:25.135Z,2.70
2019-04-20T14:14:51.007Z,2.87
2019-04-20T14:17:21.430Z,3.90
2019-04-20T14:19:51.105Z,5.43
2019-04-20T14:22:22.846Z,2.80
2019-04-20T14:24:53.236Z,2.50
2019-04-20T14:27:24.570Z,3.33
2019-04-20T14:29:55.075Z,4.67
2019-04-20T14:32:27.087Z,5.07
2019-04-20T14:34:57.183Z,3.20
2019-04-20T14:37:26.954Z,3.07
2019-04-20T14:39:58.449Z,3.43
2019-04-20T14:42:36.473Z,3.03
2019-04-20T14:45:00.052Z,3.60
2019-04-20T14:47:30.204Z,3.87
2019-04-20T14:50:02.873Z,3.10
2019-04-20T14:52:33.414Z,4.13
2019-04-20T14:55:03.849Z,4.70
2019-04-20T14:57:35.052Z,2.60
2019-04-20T15:00:13.741Z,2.50
2019-04-20T15:02:43.792Z,3.23
2019-04-20T15:05:14.966Z,3.13
2019-04-20T15:07:45.257Z,2.90
2019-04-20T15:10:16.220Z,2.40
2019-04-20T15:12:52.529Z,2.40
2019-04-20T15:15:18.686Z,2.07
2019-04-20T15:17:55.416Z,2.00
2019-04-20T15:20:35.231Z,2.83
2019-04-20T15:23:15.193Z,1.80
2019-04-20T15:25:48.542Z,1.70
2019-04-20T15:28:18.646Z,1.77
2019-04-20T15:30:49.903Z,1.80
2019-04-20T15:33:23.069Z,2.20
2019-04-20T15:35:52.996Z,2.30
2019-04-20T15:38:24.900Z,2.20
2019-04-20T15:40:55.386Z,2.40
2019-04-20T15:43:27.919Z,2.47
2019-04-20T15:45:57.311Z,2.40
2019-04-20T15:48:28.046Z,3.60
2019-04-20T15:50:58.262Z,5.07
2019-04-20T15:53:29.451Z,3.13
2019-04-20T15:56:01.515Z,3.03
2019-04-20T15:58:32.370Z,3.20
2019-04-20T16:01:04.678Z,3.47
2019-04-20T16:03:41.278Z,2.37
2019-04-20T16:06:13.593Z,3.30
2019-04-20T16:08:48.255Z,2.83
2019-04-20T16:11:19.352Z,2.80
2019-04-20T16:13:53.578Z,3.47
2019-04-20T16:16:21.698Z,3.17
2019-04-20T16:18:52.797Z,3.53
2019-04-20T16:21:26.283Z,3.73
2019-04-20T16:23:59.109Z,2.83
2019-04-20T16:26:33.500Z,3.53
2019-04-20T16:29:03.815Z,3.13
2019-04-20T16:31:33.696Z,3.17
2019-04-20T16:34:03.483Z,3.60
2019-04-20T16:36:34.679Z,3.57
2019-04-20T16:39:09.027Z,3.60
2019-04-20T16:41:38.210Z,4.50
2019-04-20T16:44:09.319Z,4.57
2019-04-20T16:46:40.421Z,5.00
2019-04-20T16:49:10.880Z,4.27
2019-04-20T16:51:41.073Z,5.70
2019-04-20T16:54:11.960Z,4.10
2019-04-20T16:56:42.549Z,4.70
2019-04-20T16:59:16.932Z,5.20
2019-04-20T17:01:46.617Z,5.60
2019-04-20T17:04:21.574Z,6.77
2019-04-20T17:07:10.391Z,7.60
2019-04-20T17:09:41.940Z,8.13
2019-04-20T17:12:12.401Z,6.40
2019-04-20T17:14:43.244Z,6.40
2019-04-20T17:17:13.527Z,6.90
2019-04-20T17:19:43.994Z,6.23
2019-04-20T17:22:14.013Z,7.83
2019-04-20T17:24:45.196Z,7.40
2019-04-20T17:27:39.058Z,7.93
2019-04-20T17:30:45.984Z,5.80
2019-04-20T17:33:20.767Z,6.30
2019-04-20T17:35:57.277Z,6.53
2019-04-20T17:38:20.563Z,7.17
2019-04-20T17:41:07.308Z,7.80
2019-04-20T17:43:31.291Z,5.57
2019-04-20T17:46:04.747Z,6.50
2019-04-20T17:48:42.165Z,6.40
2019-04-20T17:51:23.423Z,7.03
2019-04-20T17:54:06.427Z,7.03
2019-04-20T17:56:38.294Z,10.10
2019-04-20T17:59:08.574Z,12.73
2019-04-20T18:02:07.788Z,15.73
2019-04-20T18:05:03.759Z,11.87
2019-04-20T18:07:31.260Z,10.07
2019-04-20T18:10:02.945Z,10.13
2019-04-20T18:12:23.241Z,7.80
2019-04-20T18:14:54.737Z,9.00
2019-04-20T18:17:56.254Z,8.77
2019-04-20T18:20:23.078Z,10.63
2019-04-20T18:22:56.732Z,7.23
2019-04-20T18:25:57.523Z,7.63
2019-04-20T18:28:13.529Z,8.37
2019-04-20T18:30:48.810Z,8.87
2019-04-20T18:33:11.577Z,10.90
2019-04-20T18:35:45.966Z,13.77
2019-04-20T18:38:15.222Z,12.10
2019-04-20T18:40:53.380Z,12.43
2019-04-20T18:43:21.798Z,13.70
2019-04-20T18:46:10.626Z,11.43
2019-04-20T18:48:46.567Z,14.20
2019-04-20T18:50:53.460Z,13.73
2019-04-20T18:53:30.358Z,13.93
2019-04-20T18:55:59.452Z,13.20
2019-04-20T18:58:29.007Z,15.10
2019-04-20T19:00:59.286Z,15.53
2019-04-20T19:03:36.278Z,13.87
2019-04-20T19:06:06.029Z,15.10
2019-04-20T19:08:40.513Z,15.47
2019-04-20T19:11:11.466Z,16.20
2019-04-20T19:14:10.328Z,21.10
2019-04-20T19:16:52.435Z,17.17
2019-04-20T19:19:25.748Z,17.13
2019-04-20T19:21:46.012Z,16.10
2019-04-20T19:24:19.399Z,13.70
2019-04-20T19:26:52.202Z,16.00
2019-04-20T19:29:29.570Z,13.70
2019-04-20T19:32:11.504Z,14.03
2019-04-20T19:34:37.340Z,15.77
2019-04-20T19:37:07.804Z,14.93
2019-04-20T19:39:39.782Z,17.20
2019-04-20T19:42:11.561Z,18.27
2019-04-20T19:44:49.535Z,17.50
2019-04-20T19:47:22.714Z,18.80
2019-04-20T19:49:41.945Z,19.53
2019-04-20T19:52:49.263Z,19.83
2019-04-20T19:54:54.807Z,18.63
2019-04-20T19:57:28.468Z,18.50
2019-04-20T19:59:46.225Z,16.57
2019-04-20T20:02:13.897Z,15.77
2019-04-20T20:04:49.176Z,15.43
2019-04-20T20:07:26.380Z,16.00
2019-04-20T20:09:55.624Z,15.70
2019-04-20T20:12:33.628Z,17.87
2019-04-20T20:14:55.411Z,17.03
2019-04-20T20:17:44.440Z,15.53
2019-04-20T20:20:28.750Z,18.73
2019-04-20T20:22:36.266Z,15.20
2019-04-20T20:25:03.163Z,19.03
2019-04-20T20:27:55.163Z,18.53
2019-04-20T20:30:27.636Z,17.97
2019-04-20T20:33:11.538Z,20.90
2019-04-20T20:35:29.763Z,16.67
2019-04-20T20:38:02.234Z,17.30
2019-04-20T20:40:34.743Z,16.23
2019-04-20T20:43:11.094Z,14.93
2019-04-20T20:45:39.595Z,14.37
2019-04-20T20:48:20.130Z,14.90
2019-04-20T20:50:53.328Z,15.50
2019-04-20T20:53:16.297Z,16.17
2019-04-20T20:55:45.821Z,15.97
2019-04-20T20:58:18.346Z,15.97
2019-04-20T21:00:54.461Z,15.43
2019-04-20T21:03:22.700Z,16.80
2019-04-20T21:05:49.601Z,16.07
2019-04-20T21:08:19.762Z,16.60
2019-04-20T21:10:51.078Z,18.10
2019-04-20T21:13:21.579Z,18.93
2019-04-20T21:16:01.313Z,17.80
2019-04-20T21:18:48.732Z,19.30
2019-04-20T21:21:11.435Z,18.37
2019-04-20T21:23:44.901Z,18.60
2019-04-20T21:26:11.491Z,19.50
2019-04-20T21:28:42.209Z,18.17
2019-04-20T21:31:16.797Z,18.10
2019-04-20T21:33:44.812Z,20.27
2019-04-20T21:36:19.210Z,18.83
2019-04-20T21:38:48.252Z,19.20
2019-04-20T21:41:22.163Z,17.77
2019-04-20T21:43:51.960Z,20.37
2019-04-20T21:46:22.903Z,19.57
2019-04-20T21:49:05.592Z,19.10
2019-04-20T21:51:37.045Z,18.93
2019-04-20T21:54:00.325Z,18.47
2019-04-20T21:56:30.139Z,18.53
2019-04-20T21:59:02.682Z,17.80
2019-04-20T22:01:37.500Z,17.67
2019-04-20T22:04:03.211Z,17.07
2019-04-20T22:06:34.254Z,16.97
2019-04-20T22:09:07.372Z,16.40
2019-04-20T22:11:37.935Z,14.30
2019-04-20T22:14:14.700Z,15.50
2019-04-20T22:16:46.093Z,14.93
2019-04-20T22:19:24.817Z,14.40
2019-04-20T22:21:53.353Z,13.40
2019-04-20T22:24:33.056Z,14.83
2019-04-20T22:26:54.856Z,14.30
2019-04-20T22:29:18.344Z,14.73
2019-04-20T22:31:56.435Z,15.10
2019-04-20T22:34:23.764Z,14.40
2019-04-20T22:36:52.201Z,14.60
2019-04-20T22:39:32.821Z,14.50
2019-04-20T22:42:03.189Z,16.47
2019-04-20T22:44:30.589Z,15.07
2019-04-20T22:47:00.476Z,15.67
2019-04-20T22:49:44.096Z,15.20
2019-04-20T22:52:14.251Z,15.00
2019-04-20T22:54:50.569Z,15.80
2019-04-20T22:57:19.507Z,15.70
2019-04-20T22:59:52.108Z,16.07
2019-04-20T23:02:11.694Z,16.40
2019-04-20T23:04:42.557Z,15.50
2019-04-20T23:07:14.598Z,15.60
2019-04-20T23:09:50.810Z,15.30
2019-04-20T23:12:21.376Z,17.50
2019-04-20T23:14:47.830Z,15.50
2019-04-20T23:17:24.385Z,16.33
2019-04-20T23:19:53.985Z,16.13
2019-04-20T23:22:21.191Z,19.20
2019-04-20T23:24:53.296Z,15.63
2019-04-20T23:27:26.316Z,16.63
2019-04-20T23:29:55.256Z,15.03
2019-04-20T23:32:29.750Z,17.27
2019-04-20T23:35:03.824Z,15.93
2019-04-20T23:37:33.153Z,16.93
2019-04-20T23:40:02.851Z,14.87
2019-04-20T23:42:43.755Z,15.90
2019-04-20T23:45:43.927Z,15.80
2019-04-20T23:48:18.385Z,17.40
2019-04-20T23:51:08.359Z,16.03
2019-04-20T23:53:37.182Z,14.27
2019-04-20T23:55:54.054Z,15.30
2019-04-20T23:58:24.367Z,14.63
