createdAt,value
2018-11-22T12:17:49.928Z,41.58
2018-11-22T12:20:18.633Z,43.80
2018-11-22T12:22:48.239Z,47.33
2018-11-22T12:25:17.908Z,42.83
2018-11-22T12:27:47.465Z,45.55
2018-11-22T12:30:17.732Z,43.20
2018-11-22T12:32:51.200Z,42.30
2018-11-22T12:35:24.842Z,43.23
2018-11-22T12:37:58.549Z,43.30
2018-11-22T12:40:26.829Z,45.48
2018-11-22T12:42:55.144Z,42.20
2018-11-22T12:45:23.475Z,55.67
2018-11-22T12:47:51.706Z,42.00
2018-11-22T12:50:20.009Z,44.60
2018-11-22T12:52:48.264Z,43.87
2018-11-22T12:55:16.539Z,45.00
2018-11-22T12:57:46.060Z,40.12
2018-11-22T13:00:15.515Z,43.85
2018-11-22T13:02:44.007Z,45.03
2018-11-22T13:05:13.475Z,41.30
2018-11-22T13:07:41.815Z,43.08
2018-11-22T13:10:12.223Z,43.23
2018-11-22T13:12:41.084Z,45.25
2018-11-22T13:15:10.972Z,42.00
2018-11-22T13:17:39.374Z,43.75
2018-11-22T13:20:10.746Z,44.60
2018-11-22T13:22:39.120Z,45.35
2018-11-22T13:25:09.400Z,45.25
2018-11-22T13:27:37.791Z,44.85
2018-11-22T13:30:09.634Z,45.73
2018-11-22T13:32:37.862Z,43.10
2018-11-22T13:35:07.893Z,43.80
2018-11-22T13:37:36.117Z,50.90
2018-11-22T13:40:05.287Z,39.40
2018-11-22T13:42:33.810Z,44.67
2018-11-22T13:45:06.265Z,43.50
2018-11-22T13:47:34.657Z,47.93
2018-11-22T13:50:02.900Z,47.38
2018-11-22T13:52:37.084Z,49.93
2018-11-22T14:12:17.184Z,47.05
2018-11-22T14:14:45.380Z,45.88
2018-11-22T14:17:13.641Z,51.18
2018-11-22T14:19:41.950Z,56.70
2018-11-22T14:22:10.196Z,53.38
2018-11-22T14:24:38.469Z,57.88
2018-11-22T14:27:06.704Z,54.45
2018-11-22T14:29:35.117Z,56.85
2018-11-22T14:32:03.425Z,57.60
2018-11-22T14:34:31.637Z,56.42
2018-11-22T14:36:59.852Z,63.10
2018-11-22T14:39:28.183Z,52.98
2018-11-22T14:41:57.010Z,53.05
2018-11-22T14:44:25.181Z,53.42
2018-11-22T14:46:53.406Z,52.00
2018-11-22T14:49:21.891Z,55.60
2018-11-22T14:51:51.265Z,47.43
2018-11-22T14:54:19.494Z,53.38
2018-11-22T14:56:47.813Z,52.40
2018-11-22T14:59:16.141Z,49.48
2018-11-22T15:01:44.366Z,47.20
2018-11-22T15:04:12.635Z,52.30
2018-11-22T15:06:40.921Z,49.18
2018-11-22T15:09:09.800Z,51.73
2018-11-22T15:11:38.226Z,49.25
2018-11-22T15:14:06.772Z,51.28
2018-11-22T15:16:35.059Z,48.20
2018-11-22T15:19:03.389Z,46.77
2018-11-22T15:21:31.700Z,45.85
2018-11-22T15:23:59.948Z,46.70
2018-11-22T15:26:28.246Z,50.05
2018-11-22T15:28:56.458Z,51.08
2018-11-22T15:31:24.673Z,45.90
2018-11-22T15:33:53.000Z,49.70
2018-11-22T15:36:21.239Z,47.88
2018-11-22T15:38:49.517Z,51.37
2018-11-22T15:41:17.770Z,47.35
2018-11-22T15:43:45.981Z,51.55
2018-11-22T15:46:14.351Z,48.73
2018-11-22T15:48:42.596Z,48.80
2018-11-22T15:51:10.992Z,47.53
2018-11-22T15:53:39.254Z,47.70
2018-11-22T15:56:07.484Z,46.25
2018-11-22T15:58:35.738Z,45.60
2018-11-22T16:01:04.050Z,47.60
2018-11-22T16:03:32.312Z,49.65
2018-11-22T16:06:00.625Z,49.10
2018-11-22T16:08:28.903Z,49.05
2018-11-22T16:10:58.144Z,49.60
2018-11-22T16:13:26.475Z,56.42
2018-11-22T16:15:55.345Z,43.35
2018-11-22T16:18:23.565Z,47.85
2018-11-22T16:20:51.869Z,47.00
2018-11-22T16:23:20.133Z,44.90
2018-11-22T16:25:48.434Z,42.40
2018-11-22T16:28:16.769Z,45.85
2018-11-22T16:30:45.047Z,43.98
2018-11-22T16:33:13.255Z,45.05
2018-11-22T16:35:41.530Z,45.60
2018-11-22T16:38:09.876Z,50.52
2018-11-22T16:40:38.249Z,45.80
2018-11-22T16:43:06.757Z,49.35
2018-11-22T16:45:36.444Z,49.93
2018-11-22T16:48:07.195Z,49.33
2018-11-22T16:50:36.620Z,46.00
2018-11-22T16:53:05.394Z,47.58
2018-11-22T16:55:33.651Z,44.95
2018-11-22T16:58:02.555Z,43.52
2018-11-22T17:00:33.082Z,47.98
2018-11-22T17:03:03.511Z,47.47
2018-11-22T17:05:31.969Z,46.10
2018-11-22T17:08:01.171Z,46.20
2018-11-22T17:10:30.410Z,44.85
2018-11-22T17:12:59.691Z,46.95
2018-11-22T17:15:29.675Z,42.90
2018-11-22T17:17:58.459Z,46.70
2018-11-22T17:20:27.593Z,45.92
2018-11-22T17:22:55.973Z,47.08
2018-11-22T17:25:25.665Z,48.40
2018-11-22T17:27:55.488Z,50.47
2018-11-22T17:30:25.511Z,52.30
2018-11-22T17:32:53.746Z,49.67
2018-11-22T17:35:23.412Z,48.00
2018-11-22T17:37:52.000Z,48.78
2018-11-22T17:40:24.462Z,48.87
2018-11-22T17:42:53.081Z,47.93
2018-11-22T17:45:21.867Z,49.20
2018-11-22T17:47:50.355Z,53.60
2018-11-22T17:50:18.713Z,54.03
2018-11-22T17:52:47.165Z,54.60
2018-11-22T17:55:17.400Z,56.63
2018-11-22T17:57:45.740Z,53.17
2018-11-22T18:00:16.621Z,52.60
2018-11-22T18:02:46.365Z,63.63
2018-11-22T18:05:14.733Z,55.83
2018-11-22T18:07:43.183Z,55.12
2018-11-22T18:10:13.808Z,55.25
2018-11-22T18:12:43.383Z,56.30
2018-11-22T18:15:13.205Z,58.25
2018-11-22T18:17:41.458Z,54.08
2018-11-22T18:20:13.368Z,55.00
2018-11-22T18:22:41.894Z,58.10
2018-11-22T18:25:12.746Z,56.60
2018-11-22T18:27:41.088Z,57.48
2018-11-22T18:30:13.138Z,55.67
2018-11-22T18:32:41.576Z,57.93
2018-11-22T18:35:11.290Z,56.47
2018-11-22T18:37:39.595Z,57.70
2018-11-22T18:40:12.826Z,59.25
2018-11-22T18:42:41.059Z,60.12
2018-11-22T18:45:10.996Z,61.25
2018-11-22T18:47:39.557Z,57.30
2018-11-22T18:50:15.646Z,55.65
2018-11-22T18:52:40.042Z,57.33
2018-11-22T18:55:08.938Z,56.08
2018-11-22T18:57:37.418Z,57.03
2018-11-22T19:00:10.097Z,56.23
2018-11-22T19:02:38.370Z,59.70
2018-11-22T19:05:07.449Z,60.83
2018-11-22T19:07:35.675Z,56.77
2018-11-22T19:10:04.330Z,57.17
2018-11-22T19:12:32.596Z,70.22
2018-11-22T19:15:01.363Z,59.93
2018-11-22T19:17:29.617Z,57.25
2018-11-22T19:19:57.836Z,59.50
2018-11-22T19:22:26.046Z,62.85
2018-11-22T19:24:54.386Z,61.42
2018-11-22T19:27:22.607Z,58.98
2018-11-22T19:29:50.906Z,62.30
2018-11-22T19:32:19.197Z,59.63
2018-11-22T19:34:47.462Z,58.40
2018-11-22T19:37:15.736Z,62.30
2018-11-22T19:39:44.561Z,59.48
2018-11-22T19:42:12.878Z,62.78
2018-11-22T19:44:41.416Z,60.80
2018-11-22T19:47:10.231Z,58.30
2018-11-22T19:49:38.435Z,58.48
2018-11-22T19:52:06.685Z,61.20
2018-11-22T19:54:34.981Z,53.23
2018-11-22T19:57:03.538Z,51.40
2018-11-22T19:59:31.860Z,50.73
2018-11-22T20:02:00.049Z,50.75
2018-11-22T20:04:28.301Z,48.92
2018-11-22T20:06:56.574Z,51.18
2018-11-22T20:09:24.988Z,50.27
2018-11-22T20:11:53.332Z,56.90
2018-11-22T20:14:21.641Z,55.10
2018-11-22T20:16:49.882Z,51.95
2018-11-22T20:19:18.116Z,57.10
2018-11-22T20:21:46.532Z,57.38
2018-11-22T20:24:14.810Z,54.98
2018-11-22T20:26:43.062Z,59.38
2018-11-22T20:29:11.402Z,56.25
2018-11-22T20:31:39.681Z,54.20
2018-11-22T20:34:07.919Z,55.30
2018-11-22T20:36:36.214Z,55.43
2018-11-22T20:39:07.707Z,55.38
2018-11-22T20:41:35.986Z,51.30
2018-11-22T20:44:04.768Z,55.20
2018-11-22T20:46:33.066Z,60.83
2018-11-22T20:49:01.361Z,54.73
2018-11-22T20:51:29.604Z,52.17
2018-11-22T21:28:37.124Z,51.30
2018-11-22T21:31:05.528Z,51.63
2018-11-22T21:33:34.723Z,53.15
2018-11-22T21:36:02.184Z,53.60
2018-11-22T21:38:30.515Z,50.92
2018-11-22T21:40:58.938Z,47.85
2018-11-22T21:43:27.214Z,45.43
2018-11-22T21:45:55.513Z,45.55
2018-11-22T21:48:24.154Z,47.33
2018-11-22T21:50:52.975Z,50.88
2018-11-22T21:53:21.817Z,47.25
2018-11-22T21:55:50.088Z,47.03
2018-11-22T21:58:18.358Z,41.88
2018-11-22T22:00:46.674Z,43.03
2018-11-22T22:03:14.958Z,47.95
2018-11-22T22:05:43.170Z,44.15
2018-11-22T22:08:11.395Z,42.00
2018-11-22T22:10:39.665Z,43.68
2018-11-22T22:13:07.962Z,42.50
2018-11-22T22:15:37.150Z,43.68
2018-11-22T22:18:06.432Z,79.37
2018-11-22T22:20:35.572Z,40.73
2018-11-22T22:23:03.792Z,44.18
2018-11-22T22:25:32.261Z,44.47
2018-11-22T22:28:00.871Z,41.48
2018-11-22T22:30:30.744Z,35.75
2018-11-22T22:33:00.641Z,42.15
2018-11-22T22:35:28.896Z,37.53
2018-11-22T22:37:57.146Z,44.08
2018-11-22T22:40:26.592Z,37.63
2018-11-22T22:42:55.841Z,38.38
2018-11-22T22:45:25.865Z,41.20
2018-11-22T22:47:55.096Z,39.35
2018-11-22T22:50:24.948Z,42.75
2018-11-22T22:52:54.586Z,38.95
2018-11-22T22:55:23.197Z,38.75
2018-11-22T22:57:51.447Z,39.48
2018-11-22T23:00:26.056Z,39.70
2018-11-22T23:02:56.417Z,37.48
2018-11-22T23:05:25.450Z,38.55
2018-11-22T23:07:53.850Z,42.78
2018-11-22T23:10:22.559Z,43.30
2018-11-22T23:12:51.041Z,38.48
2018-11-22T23:15:19.963Z,41.73
2018-11-22T23:17:48.291Z,38.25
2018-11-22T23:20:19.340Z,41.43
2018-11-22T23:22:48.031Z,40.83
2018-11-22T23:25:17.114Z,42.83
2018-11-22T23:27:45.370Z,37.80
2018-11-22T23:30:16.201Z,41.77
2018-11-22T23:32:45.811Z,39.92
2018-11-22T23:35:14.056Z,40.55
2018-11-22T23:37:42.701Z,41.88
2018-11-22T23:40:13.004Z,39.08
2018-11-22T23:42:41.576Z,39.88
2018-11-22T23:45:11.219Z,40.90
2018-11-22T23:47:40.148Z,43.50
2018-11-22T23:50:10.244Z,38.58
2018-11-22T23:52:38.457Z,41.77
2018-11-22T23:55:07.170Z,37.05
2018-11-22T23:57:35.437Z,37.90
