createdAt,value
2023-03-19T00:04:12.459Z,0.00
2023-03-19T00:09:13.676Z,0.00
2023-03-19T00:14:15.837Z,0.00
2023-03-19T00:19:15.295Z,0.00
2023-03-19T00:24:16.455Z,0.00
2023-03-19T00:29:17.633Z,0.00
2023-03-19T00:34:18.811Z,0.00
2023-03-19T00:39:20.042Z,0.00
2023-03-19T00:44:22.255Z,0.00
2023-03-19T00:49:21.384Z,0.00
2023-03-19T00:54:22.559Z,0.00
2023-03-19T00:59:23.744Z,0.00
2023-03-19T01:04:24.970Z,0.00
2023-03-19T01:09:26.085Z,0.00
2023-03-19T01:14:27.269Z,0.00
2023-03-19T01:19:28.375Z,0.00
2023-03-19T01:24:29.531Z,0.00
2023-03-19T01:29:30.712Z,0.00
2023-03-19T01:34:32.235Z,0.00
2023-03-19T01:39:33.384Z,0.00
2023-03-19T01:44:34.553Z,0.00
2023-03-19T01:49:35.680Z,0.00
2023-03-19T01:54:36.862Z,0.00
2023-03-19T01:59:37.996Z,0.00
2023-03-19T02:04:39.247Z,0.00
2023-03-19T02:09:40.456Z,0.00
2023-03-19T02:14:41.644Z,0.00
2023-03-19T02:19:42.765Z,0.00
2023-03-19T02:24:44.242Z,0.00
2023-03-19T02:29:43.392Z,0.00
2023-03-19T02:34:44.544Z,0.00
2023-03-19T02:39:45.716Z,0.00
2023-03-19T02:44:46.906Z,0.00
2023-03-19T02:49:48.153Z,0.00
2023-03-19T02:54:49.290Z,0.00
2023-03-19T02:59:50.464Z,0.00
2023-03-19T03:04:51.596Z,0.00
2023-03-19T03:09:53.861Z,0.00
2023-03-19T03:14:53.105Z,0.00
2023-03-19T03:19:54.261Z,0.00
2023-03-19T03:24:55.367Z,0.00
2023-03-19T03:29:55.500Z,0.00
2023-03-19T03:34:56.622Z,0.00
2023-03-19T03:39:57.790Z,0.00
2023-03-19T03:44:59.956Z,0.00
2023-03-19T03:49:59.129Z,0.00
2023-03-19T03:55:00.309Z,0.00
2023-03-19T04:00:01.432Z,0.00
2023-03-19T04:05:02.566Z,0.00
2023-03-19T04:10:04.665Z,0.00
2023-03-19T04:15:03.808Z,0.00
2023-03-19T04:20:03.946Z,0.00
2023-03-19T04:25:05.154Z,0.00
2023-03-19T04:30:06.410Z,0.00
2023-03-19T04:35:07.569Z,0.00
2023-03-19T04:40:08.720Z,0.00
2023-03-19T04:45:09.922Z,0.00
2023-03-19T04:50:11.109Z,0.00
2023-03-19T04:55:12.309Z,0.00
2023-03-19T05:00:13.414Z,0.00
2023-03-19T05:05:14.654Z,0.00
2023-03-19T05:10:15.840Z,0.00
2023-03-19T05:15:17.009Z,0.00
2023-03-19T05:20:18.278Z,0.00
2023-03-19T05:25:19.450Z,0.00
2023-03-19T05:30:20.660Z,5.62
2023-03-19T05:35:21.932Z,5.62
2023-03-19T05:40:23.199Z,11.25
2023-03-19T05:45:25.398Z,16.88
2023-03-19T05:50:24.557Z,22.50
2023-03-19T05:55:25.720Z,28.12
2023-03-19T06:00:26.859Z,45.00
2023-03-19T06:05:28.054Z,61.88
2023-03-19T06:10:29.255Z,67.50
2023-03-19T06:15:31.582Z,73.12
2023-03-19T06:20:30.794Z,78.75
2023-03-19T06:25:32.024Z,78.75
2023-03-19T06:30:33.387Z,78.75
2023-03-19T06:35:32.775Z,90.00
2023-03-19T06:40:34.172Z,101.25
2023-03-19T06:45:33.497Z,123.75
2023-03-19T06:50:34.793Z,140.62
2023-03-19T06:55:37.000Z,151.88
2023-03-19T07:00:36.710Z,180.00
2023-03-19T07:05:36.973Z,213.75
2023-03-19T07:10:36.672Z,230.62
2023-03-19T07:15:36.028Z,241.88
2023-03-19T07:20:37.308Z,253.12
2023-03-19T07:25:38.527Z,264.38
2023-03-19T07:30:39.617Z,286.88
2023-03-19T07:35:40.837Z,309.38
2023-03-19T07:40:51.380Z,326.25
2023-03-19T07:45:42.936Z,337.50
2023-03-19T07:50:42.089Z,348.75
2023-03-19T07:55:44.265Z,354.38
2023-03-19T08:00:44.395Z,354.38
2023-03-19T08:05:43.620Z,371.25
2023-03-19T08:10:44.767Z,399.38
2023-03-19T08:15:45.919Z,421.88
2023-03-19T08:20:48.065Z,405.00
2023-03-19T08:25:47.187Z,388.12
2023-03-19T08:30:48.322Z,382.50
2023-03-19T08:35:50.804Z,388.12
2023-03-19T08:40:51.920Z,388.12
2023-03-19T08:45:51.099Z,376.88
2023-03-19T08:50:52.202Z,382.50
2023-03-19T08:55:53.448Z,388.12
2023-03-19T09:00:54.616Z,382.50
2023-03-19T09:05:56.786Z,382.50
2023-03-19T09:10:55.970Z,376.88
2023-03-19T09:15:57.144Z,421.88
2023-03-19T09:20:58.263Z,455.62
2023-03-19T09:26:00.413Z,478.12
2023-03-19T09:31:00.582Z,455.62
2023-03-19T09:35:59.805Z,421.88
2023-03-19T09:41:01.952Z,433.12
2023-03-19T09:46:01.048Z,461.25
2023-03-19T09:51:02.253Z,489.38
2023-03-19T09:56:03.709Z,495.00
2023-03-19T10:01:04.846Z,433.12
2023-03-19T10:06:06.957Z,455.62
2023-03-19T10:11:07.089Z,472.50
2023-03-19T10:16:06.219Z,461.25
2023-03-19T10:21:07.362Z,489.38
2023-03-19T10:26:08.561Z,517.50
2023-03-19T10:31:09.743Z,551.25
2023-03-19T10:36:14.685Z,556.88
2023-03-19T10:41:12.727Z,585.00
2023-03-19T10:46:11.973Z,624.38
2023-03-19T10:51:14.074Z,551.25
2023-03-19T10:56:14.174Z,545.62
2023-03-19T11:01:14.300Z,540.00
2023-03-19T11:06:13.394Z,517.50
2023-03-19T11:11:14.492Z,511.88
2023-03-19T11:16:15.671Z,562.50
2023-03-19T11:21:17.914Z,489.38
2023-03-19T11:26:17.050Z,478.12
2023-03-19T11:31:18.195Z,511.88
2023-03-19T11:36:19.402Z,495.00
2023-03-19T11:41:20.581Z,455.62
2023-03-19T11:46:22.737Z,410.62
2023-03-19T11:51:22.866Z,444.38
2023-03-19T11:56:22.054Z,461.25
2023-03-19T12:01:23.208Z,433.12
2023-03-19T12:06:24.394Z,427.50
2023-03-19T12:11:26.502Z,444.38
2023-03-19T12:16:25.692Z,472.50
2023-03-19T12:21:26.910Z,500.62
2023-03-19T12:26:29.029Z,495.00
2023-03-19T12:31:28.209Z,500.62
2023-03-19T12:36:29.371Z,466.88
2023-03-19T12:41:31.577Z,444.38
2023-03-19T12:46:30.711Z,455.62
2023-03-19T12:51:32.815Z,455.62
2023-03-19T12:56:31.956Z,450.00
2023-03-19T13:01:33.142Z,450.00
2023-03-19T13:06:35.576Z,444.38
2023-03-19T13:11:35.748Z,416.25
2023-03-19T13:16:35.033Z,360.00
2023-03-19T13:21:36.281Z,315.00
2023-03-19T13:26:37.485Z,309.38
2023-03-19T13:31:38.720Z,303.75
2023-03-19T13:36:39.947Z,275.62
2023-03-19T13:41:41.633Z,230.62
2023-03-19T13:46:40.912Z,196.88
2023-03-19T13:51:42.299Z,168.75
2023-03-19T13:56:43.637Z,168.75
2023-03-19T14:01:45.113Z,185.62
2023-03-19T14:06:44.459Z,191.25
2023-03-19T14:11:45.829Z,180.00
2023-03-19T14:16:47.218Z,151.88
2023-03-19T14:21:48.470Z,135.00
2023-03-19T14:26:48.769Z,140.62
2023-03-19T14:31:50.034Z,168.75
2023-03-19T14:36:51.460Z,157.50
2023-03-19T14:41:52.713Z,106.88
2023-03-19T14:46:53.874Z,84.38
2023-03-19T14:51:55.119Z,84.38
2023-03-19T14:56:58.343Z,101.25
2023-03-19T15:01:57.514Z,129.38
2023-03-19T15:06:58.679Z,157.50
2023-03-19T15:11:59.877Z,151.88
2023-03-19T15:17:01.246Z,163.12
2023-03-19T15:22:01.708Z,151.88
2023-03-19T15:27:03.219Z,135.00
2023-03-19T15:32:05.730Z,129.38
2023-03-19T15:37:03.888Z,135.00
2023-03-19T15:42:05.115Z,140.62
2023-03-19T15:47:06.832Z,151.88
2023-03-19T15:52:06.204Z,151.88
2023-03-19T15:57:07.576Z,135.00
2023-03-19T16:02:08.989Z,90.00
2023-03-19T16:07:10.490Z,50.62
2023-03-19T16:12:09.676Z,28.12
2023-03-19T16:17:11.130Z,22.50
2023-03-19T16:22:10.721Z,16.88
2023-03-19T16:27:10.243Z,16.88
2023-03-19T16:32:09.744Z,11.25
2023-03-19T16:37:09.193Z,11.25
2023-03-19T16:42:08.721Z,11.25
2023-03-19T16:47:09.147Z,5.62
2023-03-19T16:52:09.528Z,5.62
2023-03-19T16:57:09.190Z,0.00
2023-03-19T17:02:07.742Z,0.00
2023-03-19T17:07:09.035Z,0.00
2023-03-19T17:12:10.557Z,0.00
2023-03-19T17:17:10.132Z,0.00
2023-03-19T17:22:09.839Z,0.00
2023-03-19T17:27:10.183Z,0.00
2023-03-19T17:32:13.984Z,0.00
2023-03-19T17:37:09.622Z,0.00
2023-03-19T17:42:08.028Z,0.00
2023-03-19T17:47:09.540Z,0.00
2023-03-19T17:52:09.207Z,0.00
2023-03-19T17:57:08.790Z,0.00
2023-03-19T18:02:08.444Z,0.00
2023-03-19T18:07:08.086Z,0.00
2023-03-19T18:12:07.648Z,0.00
2023-03-19T18:17:07.237Z,0.00
2023-03-19T18:22:06.756Z,0.00
2023-03-19T18:27:10.273Z,0.00
2023-03-19T18:32:06.782Z,0.00
2023-03-19T18:37:06.438Z,0.00
2023-03-19T18:42:10.606Z,0.00
2023-03-19T18:47:07.287Z,0.00
2023-03-19T18:52:06.841Z,0.00
2023-03-19T18:57:10.957Z,0.00
2023-03-19T19:02:06.558Z,0.00
2023-03-19T19:07:08.106Z,0.00
2023-03-19T19:12:06.661Z,0.00
2023-03-19T19:17:06.907Z,0.00
2023-03-19T19:22:06.560Z,0.00
2023-03-19T19:27:06.182Z,0.00
2023-03-19T19:32:05.811Z,0.00
2023-03-19T19:37:05.658Z,0.00
2023-03-19T19:42:07.959Z,0.00
2023-03-19T19:47:10.184Z,0.00
2023-03-19T19:52:07.617Z,0.00
2023-03-19T19:57:06.028Z,0.00
2023-03-19T20:02:07.600Z,0.00
2023-03-19T20:07:08.025Z,0.00
2023-03-19T20:12:07.657Z,0.00
2023-03-19T20:17:07.299Z,0.00
2023-03-19T20:22:06.965Z,0.00
2023-03-19T20:27:06.599Z,0.00
2023-03-19T20:32:05.193Z,0.00
2023-03-19T20:37:07.525Z,0.00
2023-03-19T20:42:06.836Z,0.00
2023-03-19T20:47:08.041Z,0.00
2023-03-19T20:52:09.585Z,0.00
2023-03-19T20:57:09.227Z,0.00
2023-03-19T21:02:08.881Z,0.00
2023-03-19T21:07:08.556Z,0.00
2023-03-19T21:12:08.077Z,0.00
2023-03-19T21:17:08.273Z,0.00
2023-03-19T21:22:09.304Z,0.00
2023-03-19T21:27:08.744Z,0.00
2023-03-19T21:32:10.102Z,0.00
2023-03-19T21:37:11.411Z,0.00
2023-03-19T21:42:13.712Z,0.00
2023-03-19T21:47:13.029Z,0.00
2023-03-19T21:52:14.269Z,0.00
2023-03-19T21:57:15.458Z,0.00
2023-03-19T22:02:16.625Z,0.00
2023-03-19T22:07:17.766Z,0.00
2023-03-19T22:12:19.854Z,0.00
2023-03-19T22:17:18.951Z,0.00
2023-03-19T22:22:20.182Z,0.00
2023-03-19T22:27:22.296Z,0.00
2023-03-19T22:32:21.500Z,0.00
2023-03-19T22:37:22.976Z,0.00
2023-03-19T22:42:24.181Z,0.00
2023-03-19T22:47:25.335Z,0.00
2023-03-19T22:52:26.506Z,0.00
2023-03-19T22:57:29.611Z,0.00
2023-03-19T23:02:28.783Z,0.00
2023-03-19T23:07:29.868Z,0.00
2023-03-19T23:12:30.989Z,0.00
2023-03-19T23:17:32.081Z,0.00
2023-03-19T23:22:35.237Z,0.00
2023-03-19T23:27:34.369Z,0.00
2023-03-19T23:32:35.544Z,0.00
2023-03-19T23:37:36.693Z,0.00
2023-03-19T23:42:37.854Z,0.00
2023-03-19T23:47:39.098Z,0.00
2023-03-19T23:52:44.139Z,0.00
2023-03-19T23:57:42.341Z,0.00
